STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
402,01.01.1961,3.7,0,1.2,0,-0.1,0,0,0,90,0,6.1,0,3.7,0,,,0.4,268.3,0,0,,,0,0,
402,02.01.1961,3.5,0,0.5,0,-1.6,0,1.8,0,89,0,5.6,0,2.4,0,,,0.3,215.9,0,0,,,2.2,0,
402,03.01.1961,7.4,0,3.2,0,0.5,0,0.6,0,89,0,6.9,0,0,0,,,0.2,115.9,0,0,,,0.8,0,
402,04.01.1961,4,0,2.3,0,0.7,0,2.1,0,92,0,6.7,0,0.4,0,,,0.2,134.5,0,0,,,2.6,0,
402,05.01.1961,3,0,2.2,0,0.2,0,0.5,0,88,0,6.3,0,0,0,,,0.2,118.8,0,0,,,0.7,0,
402,06.01.1961,3.1,0,1.5,0,0,0,0,0,78,0,5.3,0,0.6,0,,,0.3,146.8,0,0,,,0,0,
402,07.01.1961,2.9,0,1.6,0,-0.7,0,0,0,92,0,6.3,0,0,0,,,0.2,122.1,0,0,,,0,0,
402,08.01.1961,3.3,0,2.4,0,0.3,0,2,0,91,0,6.5,0,0,0,,,0.2,123.9,0,0,,,2.4,0,
402,09.01.1961,4.8,0,2.7,0,2,0,4.8,0,95,0,7.2,0,0,0,,,0.2,125.8,0,0,,,5.5,0,
402,10.01.1961,4,0,2.4,0,0.2,0,1.2,0,87,0,6.2,0,0.6,0,,,0.3,155.4,0,0,,,1.5,0,
402,11.01.1961,3,0,1,0,0,0,0.7,0,84,0,5.7,0,0.3,0,,,0.3,143.9,0,0,,,1,0,
402,12.01.1961,0.4,0,-2,0,-3.3,0,0,0,89,0,4.8,0,5.8,0,,,0.5,406,0,0,,,0,0,
402,13.01.1961,1.4,0,0.2,0,-4.2,0,5,0,89,0,5.4,0,0,0,,,0.2,134.3,0,0,,,5.7,0,
402,14.01.1961,2.8,0,1.6,0,0.2,0,5.8,0,92,0,6.4,0,0,0,,,0.2,136.7,0,0,,,6.6,0,
402,15.01.1961,1.4,0,-1.6,0,-3.2,0,0,0,95,0,5.4,0,0,0,,,0.2,139.1,0,0,,,0,0,
402,16.01.1961,1.5,0,0,0,-3.1,0,0,0,94,0,5.6,0,0,0,,,0.2,141.7,0,0,,,0,0,
402,17.01.1961,1.5,0,-2.9,0,-5,0,0,0,78,0,4.1,0,6.7,0,,,0.6,483.3,0,0,,,0,0,
402,18.01.1961,-4.8,0,-7.7,0,-9,0,0,0,69,0,2.4,0,6.8,0,,,0.5,496,0,0,,,0,0,
402,19.01.1961,-2.6,0,-6.5,0,-10.5,0,0,0,60,0,2.2,0,6.8,0,,,0.5,503.9,0,0,,,0,0,
402,20.01.1961,-0.3,0,-4.3,0,-8.7,0,0,0,63,0,2.8,0,7,0,,,0.6,522.6,0,0,,,0,0,
402,21.01.1961,-1.2,0,-2.8,0,-7.7,0,0,0,78,0,3.8,0,0,0,,,0.2,155.7,0,0,,,0,0,
402,22.01.1961,1.4,0,-0.1,0,-3.1,0,7.7,0,94,0,5.6,0,0,0,,,0.2,158.8,0,0,,,8.6,0,
402,23.01.1961,0.7,0,-4.4,0,-6.5,0,0.2,0,82,0,4,0,1.7,0,,,0.3,255.9,2,0,,,0.3,0,
402,24.01.1961,-3.3,0,-5.9,0,-10,0,0,0,79,0,3.1,0,4.4,0,,,0.4,411.8,2,0,,,0,0,
402,25.01.1961,-5.3,0,-7.8,0,-9.6,0,0,0,78,0,2.8,0,7.4,0,,,0.5,589.4,2,0,,,0,0,
402,26.01.1961,-7.5,0,-10.8,0,-13.7,0,0,0,70,0,1.8,0,7.5,0,,,0.4,604.9,2,0,,,0,0,
402,27.01.1961,-5.3,0,-9.2,0,-16.3,0,0,0,84,0,2.6,0,7.1,0,,,0.4,591.4,2,0,,,0,0,
402,28.01.1961,-1.7,0,-3.8,0,-7.9,0,0,0,70,0,3.2,0,0,0,,,0.2,179,2,0,,,0,0,
402,29.01.1961,7.6,0,5.4,0,-3.9,0,4.2,0,78,0,7,0,2,0,,,0.5,303.3,1,0,,,4.7,0,
402,30.01.1961,7.9,0,5.4,0,4.5,0,5.7,0,90,0,8.2,0,0,0,,,0.4,186.4,0,0,,,6.2,0,
402,31.01.1961,5.3,0,4.8,0,4.2,0,5,0,94,0,8.1,0,0,0,,,0.3,190.2,0,0,,,5.5,0,
402,01.02.1961,5,0,3.1,0,1.4,0,3.3,0,88,0,6.7,0,0,0,,,0.3,194.1,0,0,,,3.7,0,
402,02.02.1961,5,0,2.2,0,0.6,0,4,0,84,0,6.2,0,3.9,0,,,0.7,447.4,0,0,,,4.7,0,
402,03.02.1961,1.7,0,0.6,0,0,0,1.1,0,95,0,6.1,0,0,0,,,0.3,202.1,0,0,,,1.4,0,
402,04.02.1961,2.4,0,0.8,0,0,0,0.9,0,93,0,6.1,0,0,0,,,0.3,206.2,0,0,,,1.2,0,
402,05.02.1961,0.7,0,-2.9,0,-4.6,0,0,0,92,0,4.6,0,2.2,0,,,0.5,357.1,1,0,,,0,0,
402,06.02.1961,5.1,0,3.5,0,-3.6,0,0.8,0,91,0,6.9,0,0,0,,,0.3,214.7,1,0,,,1,0,
402,07.02.1961,7.8,0,5,0,3.4,0,1.8,0,82,0,7.2,0,3.6,0,,,0.7,465.7,0,0,,,2.1,0,
402,08.02.1961,6.4,0,3.9,0,2.1,0,9.6,0,88,0,7.1,0,1.9,0,,,0.6,355.4,0,0,,,10.3,0,
402,09.02.1961,8.8,0,6.7,0,3,0,6.9,0,94,0,9.4,0,0.4,0,,,0.4,256,0,0,,,7.5,0,
402,10.02.1961,6.4,0,4,0,3,0,0.1,0,86,0,6.9,0,0,0,,,0.4,232.4,0,0,,,0.2,0,
402,11.02.1961,7,0,6,0,4.1,0,6.5,0,90,0,8.3,0,0,0,,,0.4,236.9,0,0,,,7.1,0,
402,12.02.1961,6.4,0,4.5,0,2.8,0,1.2,0,96,0,8.3,0,0,0,,,0.4,241.6,0,0,,,1.5,0,
402,13.02.1961,6.6,0,5.2,0,2.7,0,0.2,0,92,0,8.1,0,0,0,,,0.4,246.3,0,0,,,0.3,0,
402,14.02.1961,9.1,0,5.2,0,3.4,0,0,0,88,0,8.1,0,0.2,0,,,0.5,266.1,0,0,,,0,0,
402,15.02.1961,16,0,8.3,0,-0.5,0,0,0,78,0,8.3,0,6.1,0,,,1.2,719.9,0,0,,,0,0,
402,16.02.1961,9.1,0,7.1,0,6.6,0,0,0,87,0,8.9,0,0,0,,,0.5,260.8,0,0,,,0,0,
402,17.02.1961,11.9,0,6,0,4.1,0,0,0,84,0,8.1,0,7,0,,,1.3,811.3,0,0,,,0,0,
402,18.02.1961,11.1,0,4.8,0,0.5,0,0,0,84,0,7.2,0,8.1,0,,,1.4,909.6,0,0,,,0,0,
402,19.02.1961,6.9,0,6,0,3,0,0,0,93,0,8.7,0,0,0,,,0.5,275.8,0,0,,,0,0,
402,20.02.1961,6.6,0,4.2,0,3.6,0,0,0,96,0,8,0,0,0,,,0.5,280.9,0,0,,,0,0,
402,21.02.1961,8.8,0,5.3,0,3.6,0,0,0,79,0,7.2,0,3.1,0,,,0.9,539.1,0,0,,,0,0,
402,22.02.1961,9.4,0,4.5,0,0.6,0,0,0,80,0,6.6,0,8.3,0,,,1.5,976.6,0,0,,,0,0,
402,23.02.1961,5,0,2.1,0,0.5,0,0,0,90,0,6.4,0,2.6,0,,,0.7,513.5,0,0,,,0,0,
402,24.02.1961,10.3,0,5.3,0,0.6,0,0,0,81,0,7,0,0.8,0,,,0.6,369.3,0,0,,,0,0,
402,25.02.1961,12.7,0,5.8,0,1.9,0,0,0,81,0,7.4,0,8.4,0,,,1.6,1023.7,0,0,,,0,0,
402,26.02.1961,13.2,0,6.3,0,-0.1,0,0,0,83,0,7.7,0,6.2,0,,,1.3,847,0,0,,,0,0,
402,27.02.1961,14.4,0,9.6,0,4,0,4,0,88,0,10.8,0,0.3,0,,,0.6,344,0,0,,,4.5,0,
402,28.02.1961,14.4,0,6.1,0,3.3,0,1.9,0,92,0,9.2,0,0,0,,,0.6,323.3,0,0,,,2.2,0,
402,01.03.1961,8.7,0,4.5,0,3.3,0,0,0,87,0,7.4,0,4.8,0,,,1.2,755.4,0,0,,,0,0,
402,02.03.1961,8,0,5.5,0,2.6,0,1.5,0,85,0,7.6,0,0.3,0,,,0.6,361.3,0,0,,,1.8,0,
402,03.03.1961,8.1,0,5.4,0,4.4,0,0,0,92,0,8.5,0,0,0,,,0.6,339.9,0,0,,,0,0,
402,04.03.1961,11.5,0,5.7,0,0.5,0,0,0,79,0,7.1,0,9.1,0,,,1.8,1178.1,0,0,,,0,0,
402,05.03.1961,7.5,0,5.9,0,4.2,0,0,0,92,0,8.6,0,0,0,,,0.6,351.1,0,0,,,0,0,
402,06.03.1961,11.3,0,6.4,0,2.6,0,0,0,87,0,8.4,0,5.4,0,,,1.4,860,0,0,,,0,0,
402,07.03.1961,14.6,0,8.1,0,3.5,0,0,0,72,0,7.6,0,7.3,0,,,1.7,1049,0,0,,,0,0,
402,08.03.1961,13,0,6.5,0,1.5,0,0,0,81,0,7.7,0,5.8,0,,,1.5,918.4,0,0,,,0,0,
402,09.03.1961,16,0,7,0,0.6,0,0,0,76,0,7.2,0,10.1,0,,,2.1,1340.5,0,0,,,0,0,
402,10.03.1961,18.6,0,10.6,0,1,0,0,0,65,0,7.5,0,8.8,0,,,2.1,1229.1,0,0,,,0,0,
402,11.03.1961,12.1,0,9.6,0,7,0,0,0,75,0,9,0,0,0,,,0.7,385.4,0,0,,,0,0,
402,12.03.1961,16,0,11.3,0,7,0,0,0,66,0,8.7,0,2.4,0,,,1.1,626.7,0,0,,,0,0,
402,13.03.1961,12.2,0,8.7,0,6.5,0,2.5,0,76,0,8.4,0,6.4,0,,,1.7,1030.2,0,0,,,2.9,0,
402,14.03.1961,11.8,0,10,0,7,0,0,0,84,0,10.4,0,0,0,,,0.7,402.8,0,0,,,0,0,
402,15.03.1961,13,0,11,0,9.3,0,0,0,83,0,11,0,3.6,0,,,1.4,770.4,0,0,,,0,0,
402,16.03.1961,14.8,0,10.3,0,7.6,0,0,0,75,0,9.3,0,7.9,0,,,2.1,1214.5,0,0,,,0,0,
402,17.03.1961,19.6,0,11.8,0,4.8,0,0,0,64,0,8,0,7.4,0,,,2.1,1175.3,0,0,,,0,0,
402,18.03.1961,12.4,0,8.6,0,6.4,0,0.9,0,69,0,8,0,7.9,0,,,2,1238.2,0,0,,,1.1,0,
402,19.03.1961,7.3,0,3.2,0,1.9,0,1.7,0,68,0,5.4,0,5.1,0,,,1.4,960,0,0,,,2,0,
402,20.03.1961,4.5,0,0.5,0,-3,0,9.3,0,87,0,5.5,0,1.1,0,,,0.7,552.6,0,0,,,10.3,0,
402,21.03.1961,5,0,1.8,0,0.5,0,3.6,0,90,0,6.4,0,1.5,0,,,0.9,601.3,0,0,,,4.2,0,
402,22.03.1961,5.4,0,2.7,0,-2.5,0,0.6,0,84,0,6.1,0,5.9,0,,,1.4,1073.3,0,0,,,0.8,0,
402,23.03.1961,9,0,7.1,0,4.2,0,0,0,86,0,8.5,0,0,0,,,0.8,455.5,0,0,,,0,0,
402,24.03.1961,11,0,8.4,0,6.4,0,0,0,79,0,8.7,0,1,0,,,1,568.5,0,0,,,0,0,
402,25.03.1961,14.1,0,9.5,0,6,0,0,0,78,0,9.2,0,6.2,0,,,1.9,1135.6,0,0,,,0,0,
402,26.03.1961,13,0,8.5,0,5.6,0,2,0,75,0,8.3,0,4.9,0,,,1.7,1004.7,0,0,,,2.3,0,
402,27.03.1961,8.6,0,2.8,0,0.9,0,0.8,0,71,0,5.5,0,8,0,,,2,1352.2,0,0,,,1.1,0,
402,28.03.1961,6.1,0,3.6,0,0,0,3.5,0,78,0,6,0,3.1,0,,,1.2,825.3,0,0,,,3.9,0,
402,29.03.1961,8.7,0,6.8,0,3,0,1.9,0,90,0,8.8,0,0,0,,,0.8,490.7,0,0,,,2.2,0,
402,30.03.1961,8.4,0,6.4,0,5.4,0,18.4,0,96,0,9.5,0,0,0,,,0.8,496.5,0,0,,,19.3,0,
402,31.03.1961,8.3,0,3.4,0,0.5,0,2.8,0,72,0,5.6,0,3.5,0,,,1.3,893.4,0,0,,,3.2,0,
402,01.04.1961,8.1,0,4.4,0,-0.5,0,4.2,0,83,0,6.9,0,0,0,,,0.8,508.2,3,0,,,4.7,0,
402,02.04.1961,6.6,0,2.6,0,0.8,0,6.6,0,93,0,6.9,0,1.4,0,,,1,672.1,0,0,,,7.5,0,
402,03.04.1961,7.7,0,4.7,0,2.2,0,0.6,0,83,0,7,0,1,0,,,1,633.3,0,0,,,0.8,0,
402,04.04.1961,9.6,0,6.6,0,2.8,0,4.2,0,65,0,6,0,5.4,0,,,1.7,1142,0,0,,,4.7,0,
402,05.04.1961,18.3,0,13,0,5,0,0.7,0,82,0,11.6,0,0.9,0,,,1.1,634.4,0,0,,,0.9,0,
402,06.04.1961,23,0,17,0,9.6,0,0,0,68,0,12.5,0,9.3,0,,,3.1,1609.5,0,0,,,0,0,
402,07.04.1961,23.6,0,16.4,0,12.4,0,5.3,0,72,0,13.6,0,9.4,0,,,3.2,1632.1,0,0,,,5.8,0,
402,08.04.1961,13.9,0,7.1,0,5.6,0,4.5,0,86,0,9.1,0,1.5,0,,,1.2,722.9,0,0,,,5,0,
402,09.04.1961,10.4,0,6.2,0,1.5,0,0,0,59,0,5.4,0,12,0,,,2.9,1958.1,0,0,,,0,0,
402,10.04.1961,9.4,0,6.8,0,3.3,0,0,0,57,0,5.6,0,1.2,0,,,1.1,700.4,0,0,,,0,0,
402,11.04.1961,15.2,0,9.7,0,4.1,0,0,0,52,0,6.1,0,10.7,0,,,3,1828.6,0,0,,,0,0,
402,12.04.1961,18.8,0,12.5,0,4,0,0,0,59,0,8.3,0,12.3,0,,,3.5,2029.5,0,0,,,0,0,
402,13.04.1961,22,0,13.8,0,7.2,0,0,0,74,0,11.3,0,10.1,0,,,3.3,1779.2,0,0,,,0,0,
402,14.04.1961,26.2,0,15.8,0,9.4,0,11.5,0,67,0,11.9,0,9.8,0,,,3.4,1753.9,0,0,,,12.2,0,
402,15.04.1961,17.6,0,12.8,0,10,0,0,0,79,0,12,0,0,0,,,1.1,586.7,0,0,,,0,0,
402,16.04.1961,13.7,0,10.5,0,8.1,0,6.1,0,86,0,11.1,0,0.1,0,,,1.1,604.1,0,0,,,6.7,0,
402,17.04.1961,17.4,0,11.7,0,8.6,0,0,0,80,0,10.9,0,9,0,,,3,1687.4,0,0,,,0,0,
402,18.04.1961,16.3,0,12.5,0,9.5,0,0,0,70,0,10,0,4.1,0,,,2,1101.2,0,0,,,0,0,
402,19.04.1961,16.8,0,12,0,4.8,0,0,0,56,0,7.6,0,11.7,0,,,3.4,2035.9,0,0,,,0,0,
402,20.04.1961,16,0,11.2,0,7,0,0,0,54,0,7.1,0,8,0,,,2.7,1593.1,0,0,,,0,0,
402,21.04.1961,18.2,0,12.5,0,5.6,0,0,0,49,0,6.9,0,11.6,0,,,3.5,2044.5,0,0,,,0,0,
402,22.04.1961,21.5,0,15.5,0,8.5,0,0,0,64,0,11.3,0,10.4,0,,,3.5,1906.5,0,0,,,0,0,
402,23.04.1961,20.6,0,16.1,0,9.4,0,0,0,59,0,10.8,0,12.3,0,,,3.9,2151.3,0,0,,,0,0,
402,24.04.1961,21.6,0,16.3,0,10.6,0,0,0,58,0,10.7,0,12.3,0,,,4,2161.5,0,0,,,0,0,
402,25.04.1961,15.9,0,11.3,0,8,0,0,0,69,0,9.4,0,7.3,0,,,2.7,1548.2,0,0,,,0,0,
402,26.04.1961,18.5,0,13.6,0,8.4,0,0,0,68,0,10.4,0,12.8,0,,,4,2243.8,0,0,,,0,0,
402,27.04.1961,16.6,0,12.4,0,7,0,3.8,0,83,0,12.3,0,1.5,0,,,1.5,836,0,0,,,4.3,0,
402,28.04.1961,16.9,0,12.4,0,7.7,0,5.2,0,75,0,10.8,0,4.5,0,,,2.2,1218.9,0,0,,,5.7,0,
402,29.04.1961,15.9,0,11.9,0,9.9,0,0,0,83,0,11.6,0,5.4,0,,,2.4,1338.9,0,0,,,0,0,
402,30.04.1961,18.2,0,13.5,0,8.4,0,0.4,0,76,0,11.8,0,3.3,0,,,2,1079.7,0,0,,,0.6,0,
402,01.05.1961,16.3,0,12,0,8,0,2.2,0,85,0,12.1,0,1.9,0,,,1.6,907.7,0,0,,,2.6,0,
402,02.05.1961,18.4,0,12.7,0,9.6,0,2.3,0,80,0,11.6,0,5.4,0,,,2.5,1358.5,0,0,,,2.7,0,
402,03.05.1961,17.5,0,12.7,0,10.7,0,1.1,0,81,0,12.4,0,7.5,0,,,3,1632.9,0,0,,,1.4,0,
402,04.05.1961,20.5,0,15.1,0,6,0,0,0,69,0,11.2,0,9.1,0,,,3.3,1844.6,0,0,,,0,0,
402,05.05.1961,23,0,15.9,0,11,0,24.8,0,81,0,14.8,0,3.4,0,,,2.2,1120.4,0,0,,,25.7,0,
402,06.05.1961,17.7,0,14,0,12.4,0,3.3,0,88,0,14.2,0,4.7,0,,,2.4,1293,0,0,,,3.7,0,
402,07.05.1961,14.3,0,10.5,0,9,0,9.4,0,93,0,12.3,0,3,0,,,1.9,1079.4,0,0,,,10.1,0,
402,08.05.1961,13.9,0,9.5,0,6.9,0,8.8,0,83,0,10.1,0,5.5,0,,,2.4,1407.6,0,0,,,9.4,0,
402,09.05.1961,13.4,0,9.2,0,7.4,0,4.2,0,92,0,10.8,0,3.1,0,,,1.9,1102.3,0,0,,,4.7,0,
402,10.05.1961,13.4,0,9,0,8,0,6.5,0,87,0,10,0,5.3,0,,,2.4,1392.9,0,0,,,7.1,0,
402,11.05.1961,13,0,9.4,0,7,0,1.7,0,78,0,9.3,0,4.5,0,,,2.2,1294.1,0,0,,,2,0,
402,12.05.1961,13.2,0,8.8,0,4,0,2.1,0,82,0,9.4,0,4,0,,,2,1233.9,0,0,,,2.5,0,
402,13.05.1961,13.4,0,9.6,0,5,0,0.5,0,78,0,9.6,0,2.7,0,,,1.8,1068.8,0,0,,,0.7,0,
402,14.05.1961,12.9,0,9.3,0,6.9,0,2,0,80,0,9.4,0,4.5,0,,,2.2,1308.9,0,0,,,2.4,0,
402,15.05.1961,13.4,0,10,0,6.2,0,0,0,79,0,9.7,0,2.3,0,,,1.7,1024.8,0,0,,,0,0,
402,16.05.1961,10.7,0,9.5,0,4.3,0,0.9,0,89,0,10.5,0,0,0,,,1.2,726.5,0,0,,,1.2,0,
402,17.05.1961,15.2,0,12.1,0,8,0,0,0,67,0,9.3,0,8,0,,,3.1,1783.7,0,0,,,0,0,
402,18.05.1961,17.4,0,12.9,0,5.6,0,0,0,63,0,9.3,0,6.7,0,,,2.8,1617.3,0,0,,,0,0,
402,19.05.1961,15.1,0,11.6,0,7.8,0,0,0,72,0,9.9,0,7.7,0,,,3,1754.3,0,0,,,0,0,
402,20.05.1961,12.7,0,10.9,0,9.4,0,0.7,0,86,0,11.4,0,0,0,,,1.3,739.5,0,0,,,0.9,0,
402,21.05.1961,18.1,0,13.4,0,8.6,0,1.6,0,74,0,11.4,0,6.8,0,,,2.9,1644.4,0,0,,,1.9,0,
402,22.05.1961,18.3,0,13.7,0,7.4,0,0,0,61,0,9.1,0,11.4,0,,,4,2259.8,0,0,,,0,0,
402,23.05.1961,18.2,0,12.5,0,10,0,0,0,71,0,10.6,0,12.9,0,,,4.4,2464.5,0,0,,,0,0,
402,24.05.1961,16,0,11.6,0,8.7,0,0,0,74,0,10.2,0,4.2,0,,,2.3,1310.7,0,0,,,0,0,
402,25.05.1961,20,0,14.3,0,5.6,0,0.1,0,67,0,10.7,0,7.1,0,,,3,1701,0,0,,,0.2,0,
402,26.05.1961,23.7,0,16,0,11,0,4.2,0,70,0,13.1,0,6.6,0,,,3.2,1638.1,0,0,,,4.7,0,
402,27.05.1961,14,0,7.4,0,5.5,0,7.2,0,81,0,8.6,0,0,0,,,1.3,758.9,0,0,,,7.8,0,
402,28.05.1961,11.1,0,8.7,0,5.8,0,1.2,0,86,0,9.6,0,0,0,,,1.3,761.4,0,0,,,1.5,0,
402,29.05.1961,9.3,0,8.6,0,5.6,0,26.4,0,93,0,10.5,0,0,0,,,1.2,763.7,0,0,,,27.4,0,
402,30.05.1961,10.7,0,8.8,0,8,0,12.8,0,100,0,11.5,0,0,0,,,1.3,765.9,0,0,,,13.5,0,
402,31.05.1961,11.2,0,9.9,0,8,0,0.6,0,93,0,11.3,0,0,0,,,1.3,768.1,0,0,,,0.8,0,
402,01.06.1961,24.3,0,18.2,0,9.7,0,0,0,66,0,13.1,0,10,0,,,4,2115.2,0,0,,,0,0,
402,02.06.1961,23.1,0,18.2,0,15.4,0,0,0,67,0,14,0,13.4,0,,,5.1,2576.2,0,0,,,0,0,
402,03.06.1961,24.5,0,19.7,0,10,0,0,0,68,0,15.5,0,11.5,0,,,4.4,2323.7,0,0,,,0,0,
402,04.06.1961,26.8,0,20.8,0,14,0,15.5,0,71,0,17.1,0,14.1,0,,,5.4,2677.5,0,0,,,16.3,0,
402,05.06.1961,27.4,0,21.6,0,13.5,0,0,0,71,0,18.2,0,7.3,0,,,3.6,1762.7,0,0,,,0,0,
402,06.06.1961,26.4,0,21.6,0,16.2,0,0,0,63,0,16.1,0,11.7,0,,,4.8,2359.5,0,0,,,0,0,
402,07.06.1961,26.4,0,20.3,0,16,0,0,0,81,0,19.5,0,10.1,0,,,4.4,2145.8,0,0,,,0,0,
402,08.06.1961,22.9,0,17.8,0,15,0,0,0,83,0,16.9,0,5.2,0,,,3,1485.2,0,0,,,0,0,
402,09.06.1961,25.4,0,20.4,0,14.4,0,0.6,0,70,0,16.7,0,9.2,0,,,4.1,2028.3,0,0,,,0.8,0,
402,10.06.1961,19.2,0,14.2,0,12.5,0,5.9,0,96,0,16,0,0,0,,,1.5,784.1,0,0,,,6.4,0,
402,11.06.1961,22,0,17.7,0,11.5,0,9.6,0,67,0,13.3,0,7.5,0,,,3.4,1801.5,0,0,,,10.3,0,
402,12.06.1961,17.4,0,13.1,0,12.3,0,15,0,88,0,13.3,0,4.1,0,,,2.5,1342,0,0,,,15.8,0,
402,13.06.1961,16.1,0,14.2,0,10,0,4.6,0,95,0,15.3,0,0,0,,,1.4,787.1,0,0,,,5.1,0,
402,14.06.1961,16.4,0,13.2,0,12.2,0,1.2,0,89,0,13.9,0,0,0,,,1.5,787.8,0,0,,,1.5,0,
402,15.06.1961,14,0,12,0,10,0,0,0,76,0,10.7,0,0,0,,,1.4,788.5,0,0,,,0,0,
402,16.06.1961,20.1,0,15.1,0,6.9,0,0,0,69,0,11.6,0,14,0,,,4.8,2689.7,0,0,,,0,0,
402,17.06.1961,24.3,0,19.6,0,9.6,0,0,0,66,0,14.6,0,8,0,,,3.6,1875.8,0,0,,,0,0,
402,18.06.1961,27.2,0,20.2,0,14.7,0,1.5,0,76,0,18.2,0,10.6,0,,,4.5,2229.5,0,0,,,1.8,0,
402,19.06.1961,20.3,0,16,0,12,0,0,0,62,0,11.2,0,14.5,0,,,5.1,2759.7,0,0,,,0,0,
402,20.06.1961,20.2,0,14.9,0,7.9,0,0,0,58,0,9.7,0,15.1,0,,,5.1,2841.5,0,0,,,0,0,
402,21.06.1961,20,0,15.4,0,10.1,0,0,0,70,0,12.5,0,8.9,0,,,3.7,1999.4,0,0,,,0,0,
402,22.06.1961,24.4,0,19.2,0,8.4,0,0,0,56,0,12.2,0,12.7,0,,,4.7,2515.6,0,0,,,0,0,
402,23.06.1961,24,0,19,0,14,0,0,0,69,0,15,0,9.8,0,,,4.2,2121.4,0,0,,,0,0,
402,24.06.1961,26,0,20,0,14,0,0,0,70,0,16,0,10.7,0,,,4.5,2243.2,0,0,,,0,0,
402,25.06.1961,29.2,0,23,0,14.2,0,0,0,63,0,17.7,0,14.5,0,,,5.7,2758.7,0,0,,,0,0,
402,26.06.1961,30.2,0,24.8,0,15.1,0,0,0,61,0,18.4,0,13.4,0,,,5.4,2608.5,0,0,,,0,0,
402,27.06.1961,25.3,0,19,0,15.6,0,1.3,0,76,0,17.8,0,2.5,0,,,2.3,1128,0,0,,,1.6,0,
402,28.06.1961,19.7,0,15.4,0,11,0,0,0,74,0,12.8,0,7.6,0,,,3.4,1819.3,0,0,,,0,0,
402,29.06.1961,24.4,0,18.4,0,10.3,0,0,0,64,0,13.4,0,14,0,,,5.1,2686.3,0,0,,,0,0,
402,30.06.1961,27.7,0,21.7,0,17.7,0,0,0,61,0,15.2,0,13.6,0,,,5.5,2630.4,0,0,,,0,0,
402,01.07.1961,31,0,24.8,0,15.7,0,0,0,52,0,15.8,0,14.7,0,,,5.9,2777.7,0,0,,,0,0,
402,02.07.1961,33.2,0,26.2,0,16.8,0,0,0,56,0,18.7,0,14.2,0,,,5.9,2708,0,0,,,0,0,
402,03.07.1961,33,0,22.8,0,18.5,0,0,0,69,0,20.6,0,12.7,0,,,5.5,2502.7,0,0,,,0,0,
402,04.07.1961,19.3,0,16.7,0,15.3,0,1.8,0,78,0,15,0,1.3,0,,,1.9,958,0,0,,,2.2,0,
402,05.07.1961,16.2,0,12.1,0,10.3,0,9.1,0,76,0,11.2,0,7.2,0,,,3.1,1754.3,0,0,,,9.7,0,
402,06.07.1961,17.4,0,13,0,9,0,0.2,0,79,0,11.9,0,2.9,0,,,2.1,1171.1,0,0,,,0.4,0,
402,07.07.1961,19.3,0,14.8,0,9.6,0,0,0,69,0,11.3,0,6.8,0,,,3.1,1695.9,0,0,,,0,0,
402,08.07.1961,22.4,0,17.7,0,13,0,15.5,0,76,0,15.8,0,6,0,,,3.1,1585.6,0,0,,,16.3,0,
402,09.07.1961,18.5,0,14,0,12.9,0,8.7,0,89,0,14.3,0,4.3,0,,,2.6,1354,0,0,,,9.3,0,
402,10.07.1961,18.6,0,14.8,0,11.3,0,0,0,73,0,12,0,6.1,0,,,2.9,1594.1,0,0,,,0,0,
402,11.07.1961,22.5,0,18.6,0,12.5,0,0,0,77,0,16.3,0,1.5,0,,,1.9,972.5,0,0,,,0,0,
402,12.07.1961,27.2,0,22.2,0,13.6,0,0,0,68,0,17.4,0,11.2,0,,,4.6,2274,0,0,,,0,0,
402,13.07.1961,22.4,0,18.2,0,16.1,0,4.8,0,85,0,18.1,0,2,0,,,2.1,1035.1,0,0,,,5.3,0,
402,14.07.1961,20.7,0,15.5,0,10.9,0,1.4,0,74,0,12.8,0,4,0,,,2.5,1300.8,0,0,,,1.7,0,
402,15.07.1961,23.5,0,17.4,0,12.7,0,0,0,67,0,13.2,0,10.9,0,,,4.3,2222.3,0,0,,,0,0,
402,16.07.1961,21.9,0,15.9,0,10.6,0,6,0,75,0,14.2,0,8,0,,,3.5,1830.1,0,0,,,6.6,0,
402,17.07.1961,17.4,0,13.2,0,9.7,0,4.4,0,92,0,13.9,0,1.4,0,,,1.7,944.2,0,0,,,4.9,0,
402,18.07.1961,19.5,0,14.9,0,12.6,0,2,0,93,0,15.9,0,4.4,0,,,2.5,1341.8,0,0,,,2.4,0,
402,19.07.1961,20.4,0,16,0,12.5,0,0,0,76,0,13.8,0,5.8,0,,,2.9,1524.9,0,0,,,0,0,
402,20.07.1961,17,0,14.7,0,13.3,0,4.6,0,94,0,15.6,0,0.1,0,,,1.5,762.5,0,0,,,5.1,0,
402,21.07.1961,16.7,0,14.8,0,13.1,0,9.8,0,95,0,16,0,0.7,0,,,1.6,839.3,0,0,,,10.5,0,
402,22.07.1961,16.6,0,14.4,0,13.1,0,0,0,84,0,13.8,0,0.4,0,,,1.5,796.4,0,0,,,0,0,
402,23.07.1961,17.4,0,14.1,0,12.6,0,0.5,0,89,0,14.3,0,1.1,0,,,1.7,886.1,0,0,,,0.7,0,
402,24.07.1961,16.3,0,14.2,0,11.1,0,0,0,83,0,13.5,0,0.1,0,,,1.4,750.5,0,0,,,0,0,
402,25.07.1961,20.5,0,16.8,0,12.4,0,0,0,73,0,13.8,0,3.5,0,,,2.3,1196.2,0,0,,,0,0,
402,26.07.1961,24.8,0,20.3,0,14,0,0,0,70,0,16.2,0,3.3,0,,,2.4,1165.7,0,0,,,0,0,
402,27.07.1961,20.6,0,17.2,0,15.6,0,7.1,0,79,0,16,0,0,0,,,1.5,727.4,0,0,,,7.7,0,
402,28.07.1961,16,0,13.7,0,12,0,0.5,0,88,0,13.9,0,0,0,,,1.4,724,0,0,,,0.7,0,
402,29.07.1961,17.6,0,13.5,0,10.4,0,0.5,0,81,0,12.8,0,3.4,0,,,2.1,1166,0,0,,,0.7,0,
402,30.07.1961,20.3,0,13.8,0,11,0,0,0,83,0,13.2,0,4.1,0,,,2.4,1253.1,0,0,,,0,0,
402,31.07.1961,18,0,14.7,0,10.3,0,0,0,78,0,13,0,2.1,0,,,1.8,987.3,0,0,,,0,0,
402,01.08.1961,21.6,0,16.8,0,10.5,0,0,0,70,0,13.3,0,11.7,0,,,4.2,2233.3,0,0,,,0,0,
402,02.08.1961,18.3,0,14.8,0,11,0,1.5,0,93,0,15.9,0,1.2,0,,,1.6,861.5,0,0,,,1.8,0,
402,03.08.1961,19,0,13.4,0,11.9,0,0.7,0,83,0,13,0,9.8,0,,,3.7,1972.4,0,0,,,0.9,0,
402,04.08.1961,17,0,15.4,0,10.6,0,2.4,0,89,0,15.3,0,0,0,,,1.3,697.7,0,0,,,2.8,0,
402,05.08.1961,25.2,0,20.7,0,14,0,0,0,79,0,19.2,0,7.8,0,,,3.4,1700.3,0,0,,,0,0,
402,06.08.1961,27.2,0,20.8,0,15.6,0,0.5,0,70,0,18.1,0,10.6,0,,,4.2,2054.2,0,0,,,0.7,0,
402,07.08.1961,23.2,0,16.7,0,13.8,0,0.1,0,76,0,15,0,6.1,0,,,2.9,1468.7,0,0,,,0.2,0,
402,08.08.1961,23.4,0,18.4,0,11.6,0,0,0,74,0,15.6,0,2.7,0,,,2,1026.8,0,0,,,0,0,
402,09.08.1961,24.5,0,19.8,0,13.6,0,0,0,72,0,16.6,0,8.5,0,,,3.5,1762.6,0,0,,,0,0,
402,10.08.1961,23,0,17.6,0,13.2,0,10.3,0,90,0,18.6,0,1.5,0,,,1.7,863.3,0,0,,,11,0,
402,11.08.1961,21.4,0,17.7,0,15.7,0,2.9,0,89,0,18.1,0,2.8,0,,,2.1,1023.5,0,0,,,3.3,0,
402,12.08.1961,19.8,0,15.7,0,13.1,0,0,0,83,0,14.9,0,3.5,0,,,2.1,1106.6,0,0,,,0,0,
402,13.08.1961,17.8,0,13,0,9.4,0,0,0,81,0,12.3,0,6.3,0,,,2.6,1454.5,0,0,,,0,0,
402,14.08.1961,19.2,0,15.4,0,10.5,0,1.8,0,78,0,13.6,0,4.3,0,,,2.2,1195.5,0,0,,,2.2,0,
402,15.08.1961,16.9,0,13.1,0,12.3,0,3.5,0,86,0,13.1,0,2.5,0,,,1.8,963.1,0,0,,,4,0,
402,16.08.1961,16.8,0,12.4,0,10,0,4,0,84,0,12.2,0,2.9,0,,,1.8,1007.4,0,0,,,4.5,0,
402,17.08.1961,18.3,0,13.3,0,9,0,1.1,0,79,0,12.2,0,4.2,0,,,2.1,1163.6,0,0,,,1.4,0,
402,18.08.1961,17,0,14.6,0,11,0,2,0,86,0,14.4,0,1.7,0,,,1.6,846.1,0,0,,,2.4,0,
402,19.08.1961,17.4,0,14,0,12.9,0,5.1,0,88,0,14.2,0,2.3,0,,,1.7,914.7,0,0,,,5.6,0,
402,20.08.1961,20.5,0,15.8,0,12.5,0,0.5,0,85,0,15.3,0,7,0,,,2.8,1489.3,0,0,,,0.7,0,
402,21.08.1961,20.7,0,17.2,0,13.7,0,1,0,74,0,14.4,0,1.3,0,,,1.6,779.6,0,0,,,1.3,0,
402,22.08.1961,19,0,14.7,0,13.6,0,6.4,0,83,0,14.1,0,5.4,0,,,2.4,1276.7,0,0,,,7,0,
402,23.08.1961,18.4,0,13.8,0,12.3,0,0.5,0,84,0,13.5,0,5.8,0,,,2.5,1318,0,0,,,0.7,0,
402,24.08.1961,19.7,0,14.9,0,11,0,0.7,0,80,0,13.5,0,2.7,0,,,1.8,932.8,0,0,,,0.9,0,
402,25.08.1961,19.5,0,15.4,0,13.5,0,0,0,85,0,14.9,0,3.5,0,,,2,1023.2,0,0,,,0,0,
402,26.08.1961,23.5,0,18.5,0,13,0,0,0,84,0,17.9,0,3.6,0,,,2.1,1028.3,0,0,,,0,0,
402,27.08.1961,25,0,18.3,0,14,0,0,0,86,0,18.5,0,11,0,,,3.8,1911.3,0,0,,,0,0,
402,28.08.1961,22.5,0,16.4,0,12.3,0,0,0,81,0,15.1,0,7.6,0,,,2.9,1493.2,0,0,,,0,0,
402,29.08.1961,25.3,0,18.3,0,10.7,0,0,0,69,0,13.6,0,11.8,0,,,3.9,1984.9,0,0,,,0,0,
402,30.08.1961,27.2,0,19.8,0,12.5,0,0,0,66,0,14.5,0,11.9,0,,,4,1985.3,0,0,,,0,0,
402,31.08.1961,28.5,0,21.3,0,13.4,0,0,0,60,0,14.3,0,12.3,0,,,4.1,2020.9,0,0,,,0,0,
402,01.09.1961,29.4,0,21.4,0,14,0,0,0,64,0,15.8,0,12.4,0,,,4.2,2020.6,0,0,,,0,0,
402,02.09.1961,30.4,0,21,0,12.6,0,0,0,71,0,17.3,0,11.2,0,,,3.9,1867.7,0,0,,,0,0,
402,03.09.1961,29.4,0,21.7,0,15,0,0,0,72,0,18.5,0,10.5,0,,,3.7,1774.3,0,0,,,0,0,
402,04.09.1961,25.7,0,19.2,0,14.6,0,12.8,0,83,0,18.8,0,7.4,0,,,2.9,1403,0,0,,,13.5,0,
402,05.09.1961,26.7,0,18.9,0,15.5,0,0.1,0,86,0,19,0,4,0,,,2.1,1000.4,0,0,,,0.2,0,
402,06.09.1961,22.6,0,18,0,13.9,0,3.4,0,73,0,15,0,6,0,,,2.4,1222.3,0,0,,,3.8,0,
402,07.09.1961,17.9,0,11.8,0,10.4,0,9.8,0,92,0,13,0,3.2,0,,,1.7,892.9,0,0,,,10.5,0,
402,08.09.1961,16.6,0,13.7,0,10.3,0,0.2,0,90,0,13.9,0,1.5,0,,,1.3,691.9,0,0,,,0.4,0,
402,09.09.1961,15,0,13.4,0,12,0,2,0,84,0,13.1,0,0,0,,,1,515.5,0,0,,,2.4,0,
402,10.09.1961,15.3,0,13.3,0,11.4,0,0.2,0,83,0,12.7,0,0,0,,,1,509.8,0,0,,,0.4,0,
402,11.09.1961,20.4,0,14.9,0,11.6,0,0.2,0,77,0,12.8,0,8.2,0,,,2.7,1421.6,0,0,,,0.4,0,
402,12.09.1961,19.6,0,15.2,0,13.4,0,0,0,80,0,14.1,0,3.1,0,,,1.7,843.1,0,0,,,0,0,
402,13.09.1961,19,0,15.6,0,12.3,0,5,0,79,0,13.9,0,0.9,0,,,1.2,591.9,0,0,,,5.5,0,
402,14.09.1961,21.3,0,16.8,0,14,0,3,0,83,0,15.9,0,3.4,0,,,1.7,860.5,0,0,,,3.4,0,
402,15.09.1961,20.5,0,16.5,0,11.5,0,0,0,72,0,12.9,0,7.3,0,,,2.4,1278.8,0,0,,,0,0,
402,16.09.1961,28.1,0,20.7,0,14.3,0,0,0,72,0,16.9,0,10.3,0,,,3.3,1594,0,0,,,0,0,
402,17.09.1961,29.7,0,21.1,0,14.3,0,0,0,79,0,19.3,0,10.6,0,,,3.4,1613.6,0,0,,,0,0,
402,18.09.1961,25,0,18.6,0,15.2,0,0,0,80,0,17.4,0,9.4,0,,,3,1471.7,0,0,,,0,0,
402,19.09.1961,22.4,0,16.9,0,13,0,0,0,62,0,11.9,0,11.3,0,,,3.2,1661.8,0,0,,,0,0,
402,20.09.1961,21.6,0,15.4,0,10.5,0,0,0,67,0,11.3,0,11.7,0,,,3.2,1690.3,0,0,,,0,0,
402,21.09.1961,21.5,0,15.4,0,9.5,0,0,0,64,0,10.7,0,11.2,0,,,3,1623.5,0,0,,,0,0,
402,22.09.1961,21,0,14.5,0,8.8,0,0,0,62,0,9.6,0,10.4,0,,,2.8,1526,0,0,,,0,0,
402,23.09.1961,21.7,0,13.8,0,7.2,0,0,0,59,0,9,0,10.5,0,,,2.8,1522.9,0,0,,,0,0,
402,24.09.1961,20.6,0,12.2,0,6.4,0,0,0,70,0,9.9,0,10.3,0,,,2.7,1488.6,0,0,,,0,0,
402,25.09.1961,19,0,13.2,0,8.5,0,0,0,88,0,13.7,0,0.7,0,,,1,493.5,0,0,,,0,0,
402,26.09.1961,16,0,11.3,0,9.2,0,0,0,85,0,11.7,0,0.6,0,,,0.9,477,0,0,,,0,0,
402,27.09.1961,19.1,0,13.2,0,6.2,0,0,0,74,0,11,0,9.9,0,,,2.5,1407.3,0,0,,,0,0,
402,28.09.1961,24.8,0,17.8,0,10.6,0,0,0,81,0,16.4,0,8.5,0,,,2.5,1253.9,0,0,,,0,0,
402,29.09.1961,25.8,0,19.4,0,13.9,0,0,0,77,0,16.9,0,4.3,0,,,1.7,825,0,0,,,0,0,
402,30.09.1961,23,0,18.5,0,14.5,0,0,0,79,0,16.9,0,0.9,0,,,1,481.3,0,0,,,0,0,
402,01.10.1961,18.5,0,13.7,0,10.4,0,0,0,65,0,10.6,0,0,0,,,0.8,387,0,0,,,0,0,
402,02.10.1961,17.7,0,13.3,0,8.3,0,0,0,71,0,10.7,0,7.3,0,,,2,1087.5,0,0,,,0,0,
402,03.10.1961,20.4,0,14.5,0,9.3,0,0,0,65,0,10,0,10.3,0,,,2.5,1363.6,0,0,,,0,0,
402,04.10.1961,19.2,0,15.5,0,9.5,0,0,0,68,0,11.3,0,1.4,0,,,1,502.9,0,0,,,0,0,
402,05.10.1961,21.3,0,14.7,0,10.2,0,0,0,75,0,12.5,0,8.8,0,,,2.3,1193.7,0,0,,,0,0,
402,06.10.1961,23.3,0,16.8,0,11,0,0,0,64,0,11.8,0,9.8,0,,,2.5,1274,0,0,,,0,0,
402,07.10.1961,23,0,17.4,0,11,0,0,0,53,0,10.7,0,8.6,0,,,2.2,1149,0,0,,,0,0,
402,08.10.1961,16.6,0,11.8,0,10.5,0,4.4,0,93,0,13.2,0,0,0,,,0.7,347,0,0,,,4.9,0,
402,09.10.1961,18,0,11.3,0,7,0,0,0,84,0,11.3,0,9.5,0,,,2.1,1204.7,0,0,,,0,0,
402,10.10.1961,20.7,0,13.3,0,7.5,0,0,0,80,0,11.9,0,8.9,0,,,2.1,1136.9,0,0,,,0,0,
402,11.10.1961,21.3,0,13.9,0,8.1,0,0,0,74,0,11.3,0,7,0,,,1.8,954.2,0,0,,,0,0,
402,12.10.1961,17.6,0,11.8,0,9.7,0,0,0,77,0,10.5,0,9.4,0,,,2.1,1154.4,0,0,,,0,0,
402,13.10.1961,15.6,0,8.9,0,5.8,0,0,0,84,0,9.7,0,7.2,0,,,1.6,948.3,0,0,,,0,0,
402,14.10.1961,12.8,0,9,0,4.8,0,0,0,92,0,10.5,0,1.6,0,,,0.8,452.3,0,0,,,0,0,
402,15.10.1961,12,0,8.4,0,6.7,0,0,0,89,0,10.2,0,0,0,,,0.6,308.6,0,0,,,0,0,
402,16.10.1961,14.4,0,9.7,0,2.8,0,0,0,84,0,9.8,0,6.4,0,,,1.4,845,0,0,,,0,0,
402,17.10.1961,12.2,0,9.4,0,8.5,0,3.9,0,91,0,10.9,0,0,0,,,0.6,297.9,0,0,,,4.3,0,
402,18.10.1961,11.7,0,8.9,0,7.7,0,0,0,73,0,8.6,0,1,0,,,0.7,375.5,0,0,,,0,0,
402,19.10.1961,12.7,0,8,0,5.7,0,0,0,71,0,7.6,0,5.9,0,,,1.3,770.7,0,0,,,0,0,
402,20.10.1961,13.2,0,9.3,0,4.9,0,0.5,0,78,0,9,0,4.7,0,,,1.1,662.9,0,0,,,0.7,0,
402,21.10.1961,10,0,9,0,8.5,0,16.4,0,96,0,11.1,0,0,0,,,0.5,277.2,0,0,,,17.3,0,
402,22.10.1961,12.6,0,9.3,0,6.9,0,0.3,0,83,0,9.9,0,6.4,0,,,1.3,778.5,0,0,,,0.4,0,