STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3981,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,02.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3981,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,05.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3981,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3981,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3981,09.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3981,10.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3981,11.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3981,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,13.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3981,14.01.1961,,,,,,,7.1,2,,,,,,,,,,,2,2,,,8,2,
3981,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3981,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3981,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3981,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3981,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3981,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3981,21.01.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
3981,22.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3981,23.01.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3981,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3981,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3981,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3981,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3981,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3981,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,30.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3981,31.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3981,01.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3981,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3981,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3981,04.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3981,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3981,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,07.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,08.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3981,09.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3981,10.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3981,11.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3981,12.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3981,13.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3981,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,18.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3981,19.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3981,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,28.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3981,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3981,02.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3981,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3981,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,12.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3981,13.03.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3981,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3981,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,19.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3981,20.03.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
3981,21.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3981,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3981,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3981,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,27.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3981,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,30.03.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3981,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3981,01.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3981,02.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3981,03.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3981,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3981,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,07.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3981,08.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3981,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,14.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3981,15.04.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
3981,16.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3981,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,21.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3981,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,29.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3981,30.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3981,01.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3981,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3981,03.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3981,04.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3981,05.05.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
3981,06.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3981,07.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3981,08.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3981,09.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3981,10.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3981,11.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3981,12.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3981,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3981,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,20.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3981,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,26.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3981,27.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3981,28.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3981,29.05.1961,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
3981,30.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3981,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3981,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,03.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3981,04.06.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
3981,05.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3981,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,07.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3981,08.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3981,09.06.1961,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
3981,10.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3981,11.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3981,12.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3981,13.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3981,14.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3981,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,18.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3981,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,22.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3981,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,27.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3981,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,03.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3981,04.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3981,05.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3981,06.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3981,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,08.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3981,09.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3981,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,11.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3981,12.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3981,13.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3981,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3981,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,16.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3981,17.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3981,18.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3981,19.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3981,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3981,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3981,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,27.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3981,28.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3981,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3981,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,02.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3981,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3981,04.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3981,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,06.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3981,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3981,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3981,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,10.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3981,11.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3981,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,14.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3981,15.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3981,16.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3981,17.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3981,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3981,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,22.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3981,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,05.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3981,06.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3981,07.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3981,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3981,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,11.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3981,12.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3981,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3981,14.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3981,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,25.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3981,26.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3981,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,08.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3981,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,17.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3981,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,20.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3981,21.10.1961,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.3,2,
3981,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3981,24.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3981,25.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3981,26.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3981,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,28.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3981,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,01.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3981,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,03.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3981,04.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3981,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,06.11.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3981,07.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3981,08.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3981,09.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3981,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,12.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3981,13.11.1961,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.9,2,
3981,14.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3981,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3981,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3981,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,24.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3981,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,27.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3981,28.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3981,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,30.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3981,01.12.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3981,02.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3981,03.12.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3981,04.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3981,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,09.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3981,10.12.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3981,11.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3981,12.12.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.4,2,
3981,13.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3981,14.12.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3981,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3981,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,22.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3981,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3981,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3981,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3981,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3981,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,06.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3981,07.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3981,08.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3981,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,12.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3981,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,19.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3981,20.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3981,21.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3981,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,24.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3981,25.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3981,26.01.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3981,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,28.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
3981,29.01.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3981,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,01.02.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
3981,02.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3981,03.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3981,04.02.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
3981,05.02.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3981,06.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3981,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,12.02.1962,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
3981,13.02.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3981,14.02.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
3981,15.02.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3981,16.02.1962,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.8,2,
3981,17.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3981,18.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3981,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,22.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,24.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
3981,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,27.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,03.03.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3981,04.03.1962,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
3981,05.03.1962,,,,,,,4.7,2,,,,,,,,,,,6,2,,,5.9,2,
3981,06.03.1962,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.5,2,
3981,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3981,08.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3981,09.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
3981,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,11.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3981,12.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3981,13.03.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
3981,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,15.03.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
3981,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3981,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,27.03.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3981,28.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3981,29.03.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3981,30.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3981,31.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3981,01.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3981,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,05.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3981,06.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3981,07.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3981,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,12.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3981,13.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3981,14.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3981,15.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3981,16.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3981,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,20.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3981,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3981,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,