STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5077,01.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
5077,02.01.1961,,,,,,,10.5,2,,,,,,,,,,,29,2,,,11.6,2,
5077,03.01.1961,,,,,,,2.1,2,,,,,,,,,,,26,2,,,2.6,2,
5077,04.01.1961,,,,,,,4.9,2,,,,,,,,,,,25,2,,,5.6,2,
5077,05.01.1961,,,,,,,2.3,2,,,,,,,,,,,29,2,,,2.8,2,
5077,06.01.1961,,,,,,,7.3,2,,,,,,,,,,,32,2,,,9,2,
5077,07.01.1961,,,,,,,1.7,2,,,,,,,,,,,37,2,,,2.1,2,
5077,08.01.1961,,,,,,,4.9,2,,,,,,,,,,,37,2,,,5.6,2,
5077,09.01.1961,,,,,,,6.4,2,,,,,,,,,,,38,2,,,7.2,2,
5077,10.01.1961,,,,,,,9.3,2,,,,,,,,,,,38,2,,,10.3,2,
5077,11.01.1961,,,,,,,0.3,2,,,,,,,,,,,40,2,,,0.4,2,
5077,12.01.1961,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
5077,13.01.1961,,,,,,,7.7,2,,,,,,,,,,,39,2,,,9.5,2,
5077,14.01.1961,,,,,,,2.8,2,,,,,,,,,,,41,2,,,3.3,2,
5077,15.01.1961,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
5077,16.01.1961,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
5077,17.01.1961,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
5077,18.01.1961,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
5077,19.01.1961,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
5077,20.01.1961,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
5077,21.01.1961,,,,,,,5.3,2,,,,,,,,,,,43,2,,,6.1,2,
5077,22.01.1961,,,,,,,1.1,2,,,,,,,,,,,47,2,,,1.4,2,
5077,23.01.1961,,,,,,,3.7,2,,,,,,,,,,,48,2,,,4.7,2,
5077,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,48,2,,,1.1,2,
5077,25.01.1961,,,,,,,0.6,2,,,,,,,,,,,48,2,,,0.8,2,
5077,26.01.1961,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
5077,27.01.1961,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
5077,28.01.1961,,,,,,,0.8,2,,,,,,,,,,,45,2,,,1.1,2,
5077,29.01.1961,,,,,,,13.2,2,,,,,,,,,,,39,2,,,14.5,2,
5077,30.01.1961,,,,,,,16.2,2,,,,,,,,,,,29,2,,,17.1,2,
5077,31.01.1961,,,,,,,3.9,2,,,,,,,,,,,21,2,,,4.5,2,
5077,01.02.1961,,,,,,,3.5,2,,,,,,,,,,,20,2,,,4.1,2,
5077,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,22,2,,,2.1,2,
5077,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,25,2,,,1.5,2,
5077,04.02.1961,,,,,,,10.9,2,,,,,,,,,,,28,2,,,13.2,2,
5077,05.02.1961,,,,,,,1,2,,,,,,,,,,,34,2,,,1.3,2,
5077,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,32,2,,,1.2,2,
5077,07.02.1961,,,,,,,5.2,2,,,,,,,,,,,25,2,,,6,2,
5077,08.02.1961,,,,,,,6.6,2,,,,,,,,,,,19,2,,,7.5,2,
5077,09.02.1961,,,,,,,8.3,2,,,,,,,,,,,14,2,,,8.9,2,
5077,10.02.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5077,11.02.1961,,,,,,,20.1,2,,,,,,,,,,,4,2,,,21.1,2,
5077,12.02.1961,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.4,2,
5077,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2,2,
5077,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,18.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5077,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,26.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5077,27.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5077,28.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5077,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5077,02.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5077,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5077,13.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5077,14.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5077,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5077,19.03.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
5077,20.03.1961,,,,,,,15.3,2,,,,,,,,,,,5,2,,,18.4,2,
5077,21.03.1961,,,,,,,7,2,,,,,,,,,,,20,2,,,8.6,2,
5077,22.03.1961,,,,,,,1.6,2,,,,,,,,,,,19,2,,,2.1,2,
5077,23.03.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5077,24.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5077,27.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5077,28.03.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
5077,29.03.1961,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.6,2,
5077,30.03.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
5077,31.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5077,01.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5077,02.04.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.8,2,
5077,03.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
5077,04.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5077,05.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5077,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,07.04.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5077,08.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5077,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,10.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5077,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,14.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5077,15.04.1961,,,,,,,34.1,2,,,,,,,,,,,0,2,,,35.2,2,
5077,16.04.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
5077,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,22.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5077,23.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5077,24.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5077,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,26.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5077,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,28.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5077,29.04.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
5077,30.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5077,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5077,02.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5077,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,04.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5077,05.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5077,06.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5077,07.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5077,08.05.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5077,09.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5077,10.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5077,11.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5077,12.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5077,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,14.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5077,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5077,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5077,17.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5077,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,19.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5077,20.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5077,21.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5077,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,26.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5077,27.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5077,28.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5077,29.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5077,30.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5077,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5077,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,02.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5077,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,04.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5077,05.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5077,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,07.06.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
5077,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,09.06.1961,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
5077,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5077,12.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5077,13.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5077,14.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5077,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,18.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5077,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,26.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5077,27.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5077,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,04.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5077,05.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5077,06.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5077,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,08.07.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5077,09.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5077,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5077,13.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5077,14.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5077,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,16.07.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5077,17.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5077,18.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5077,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5077,21.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5077,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,27.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5077,28.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5077,29.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5077,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,02.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5077,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5077,04.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5077,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,06.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5077,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,08.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5077,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,10.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5077,11.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5077,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,13.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5077,14.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5077,15.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5077,16.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5077,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5077,18.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5077,19.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5077,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,21.08.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5077,22.08.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5077,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5077,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5077,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5077,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,04.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5077,05.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5077,06.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5077,07.09.1961,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
5077,08.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5077,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,13.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5077,14.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5077,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,07.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5077,08.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5077,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,16.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5077,17.10.1961,,,,,,,26.1,2,,,,,,,,,,,0,2,,,27.2,2,
5077,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,21.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5077,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,23.10.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5077,24.10.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5077,25.10.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5077,26.10.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5077,27.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5077,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5077,02.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5077,03.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5077,04.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5077,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,06.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5077,07.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5077,08.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5077,09.11.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5077,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5077,13.11.1961,,,,,,,40.2,2,,,,,,,,,,,0,2,,,42.5,2,
5077,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
5077,15.11.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5077,16.11.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5077,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5077,18.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5077,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,23.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5077,24.11.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
5077,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,26.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5077,27.11.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
5077,28.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5077,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,30.11.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
5077,01.12.1961,,,,,,,30.8,2,,,,,,,,,,,0,2,,,32,2,
5077,02.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5077,03.12.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
5077,04.12.1961,,,,,,,10.4,2,,,,,,,,,,,1,2,,,11.1,2,
5077,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,10.12.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
5077,11.12.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5077,12.12.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.4,2,
5077,13.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
5077,14.12.1961,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3.2,2,
5077,15.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5077,16.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5077,17.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5077,18.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5077,19.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5077,20.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5077,21.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5077,22.12.1961,,,,,,,2.9,2,,,,,,,,,,,5,2,,,3.7,2,
5077,23.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5077,24.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5077,25.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5077,26.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5077,27.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5077,28.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5077,29.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5077,30.12.1961,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
5077,31.12.1961,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
5077,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,02.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5077,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5077,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,06.01.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
5077,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
5077,08.01.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5077,09.01.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
5077,10.01.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
5077,11.01.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5077,12.01.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
5077,13.01.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
5077,14.01.1962,,,,,,,7.3,2,,,,,,,,,,,2,2,,,8.2,2,
5077,15.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5077,16.01.1962,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
5077,17.01.1962,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.6,2,
5077,18.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,19.01.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5077,20.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5077,21.01.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5077,22.01.1962,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
5077,23.01.1962,,,,,,,5,2,,,,,,,,,,,8,2,,,5.7,2,
5077,24.01.1962,,,,,,,19.7,2,,,,,,,,,,,9,2,,,20.6,2,
5077,25.01.1962,,,,,,,7.6,2,,,,,,,,,,,1,2,,,8.2,2,
5077,26.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5077,27.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5077,28.01.1962,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
5077,29.01.1962,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.3,2,
5077,30.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5077,31.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5077,01.02.1962,,,,,,,2.9,2,,,,,,,,,,,7,2,,,3.7,2,
5077,02.02.1962,,,,,,,0.7,2,,,,,,,,,,,10,2,,,0.9,2,
5077,03.02.1962,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1.1,2,
5077,04.02.1962,,,,,,,9.4,2,,,,,,,,,,,11,2,,,10.4,2,
5077,05.02.1962,,,,,,,7.2,2,,,,,,,,,,,14,2,,,8.1,2,
5077,06.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5077,07.02.1962,,,,,,,1.9,2,,,,,,,,,,,6,2,,,2.2,2,
5077,08.02.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
5077,09.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,10.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,11.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
5077,12.02.1962,,,,,,,45.3,2,,,,,,,,,,,3,2,,,47.8,2,
5077,13.02.1962,,,,,,,4.5,2,,,,,,,,,,,9,2,,,5.6,2,
5077,14.02.1962,,,,,,,2.8,2,,,,,,,,,,,14,2,,,3.6,2,
5077,15.02.1962,,,,,,,7.1,2,,,,,,,,,,,16,2,,,8.7,2,
5077,16.02.1962,,,,,,,15.8,2,,,,,,,,,,,19,2,,,17.2,2,
5077,17.02.1962,,,,,,,3.4,2,,,,,,,,,,,18,2,,,4,2,
5077,18.02.1962,,,,,,,1.4,2,,,,,,,,,,,19,2,,,1.8,2,
5077,19.02.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5077,20.02.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5077,21.02.1962,,,,,,,0.4,2,,,,,,,,,,,11,2,,,0.6,2,
5077,22.02.1962,,,,,,,2,2,,,,,,,,,,,12,2,,,2.6,2,
5077,23.02.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5077,24.02.1962,,,,,,,4.8,2,,,,,,,,,,,16,2,,,6,2,
5077,25.02.1962,,,,,,,1.4,2,,,,,,,,,,,23,2,,,1.8,2,
5077,26.02.1962,,,,,,,0.2,2,,,,,,,,,,,25,2,,,0.3,2,
5077,27.02.1962,,,,,,,0.5,2,,,,,,,,,,,25,2,,,0.7,2,
5077,28.02.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
5077,01.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
5077,02.03.1962,,,,,,,0.5,2,,,,,,,,,,,23,2,,,0.7,2,
5077,03.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
5077,04.03.1962,,,,,,,7.7,2,,,,,,,,,,,24,2,,,9.5,2,
5077,05.03.1962,,,,,,,8.8,2,,,,,,,,,,,30,2,,,10.8,2,
5077,06.03.1962,,,,,,,0.6,2,,,,,,,,,,,33,2,,,0.8,2,
5077,07.03.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
5077,08.03.1962,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
5077,09.03.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
5077,10.03.1962,,,,,,,1.3,2,,,,,,,,,,,26,2,,,1.6,2,
5077,11.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
5077,12.03.1962,,,,,,,3.3,2,,,,,,,,,,,19,2,,,4.2,2,
5077,13.03.1962,,,,,,,1,2,,,,,,,,,,,23,2,,,1.3,2,
5077,14.03.1962,,,,,,,1.3,2,,,,,,,,,,,22,2,,,1.7,2,
5077,15.03.1962,,,,,,,0.3,2,,,,,,,,,,,24,2,,,0.4,2,
5077,16.03.1962,,,,,,,0.2,2,,,,,,,,,,,23,2,,,0.3,2,
5077,17.03.1962,,,,,,,0.6,2,,,,,,,,,,,23,2,,,0.8,2,
5077,18.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
5077,19.03.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5077,20.03.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5077,21.03.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5077,22.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5077,23.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5077,24.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5077,25.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5077,26.03.1962,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.5,2,
5077,27.03.1962,,,,,,,3.6,2,,,,,,,,,,,11,2,,,4.2,2,
5077,28.03.1962,,,,,,,3,2,,,,,,,,,,,11,2,,,3.6,2,
5077,29.03.1962,,,,,,,9.3,2,,,,,,,,,,,11,2,,,10.3,2,
5077,30.03.1962,,,,,,,16,2,,,,,,,,,,,4,2,,,16.9,2,
5077,31.03.1962,,,,,,,6.3,2,,,,,,,,,,,2,2,,,6.9,2,
5077,01.04.1962,,,,,,,7.8,2,,,,,,,,,,,7,2,,,8.7,2,
5077,02.04.1962,,,,,,,3.8,2,,,,,,,,,,,6,2,,,4.4,2,
5077,03.04.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
5077,04.04.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5077,05.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5077,06.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5077,07.04.1962,,,,,,,15.1,2,,,,,,,,,,,0,2,,,16.5,2,
5077,08.04.1962,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5077,09.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5077,10.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5077,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5077,13.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5077,14.04.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
5077,15.04.1962,,,,,,,10,2,,,,,,,,,,,0,2,,,11.1,2,
5077,16.04.1962,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
5077,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,