STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97080,01.01.1961,,,1.131904755,2,,,,,94.370834,2,,,,,,,,,,,,,,,
97080,02.01.1961,,,0.823663795,2,,,,,92.64167,2,,,,,,,,,,,,,,,
97080,03.01.1961,,,2.819893539,2,,,,,85.67083,2,,,,,,,,,,,,,,,
97080,04.01.1961,,,2.72625609,2,,,,,94.8625,2,,,,,,,,,,,,,,,
97080,05.01.1961,,,1.99218915,2,,,,,92.370834,2,,,,,,,,,,,,,,,
97080,06.01.1961,,,2.202602248,2,,,,,80.02917,2,,,,,,,,,,,,,,,
97080,07.01.1961,,,2.282720052,2,,,,,90.48333,2,,,,,,,,,,,,,,,
97080,08.01.1961,,,2.567070229,2,,,,,93.583336,2,,,,,,,,,,,,,,,
97080,09.01.1961,,,3.470941812,2,,,,,92.19583,2,,,,,,,,,,,,,,,
97080,10.01.1961,,,2.850187102,2,,,,,88.875,2,,,,,,,,,,,,,,,
97080,11.01.1961,,,1.249858983,2,,,,,92.2625,2,,,,,,,,,,,,,,,
97080,12.01.1961,,,-2.312347556,2,,,,,87.5,2,,,,,,,,,,,,,,,
97080,13.01.1961,,,-0.446780473,2,,,,,81.4,2,,,,,,,,,,,,,,,
97080,14.01.1961,,,0.270055673,2,,,,,96.5625,2,,,,,,,,,,,,,,,
97080,15.01.1961,,,-1.501369826,2,,,,,97.566666,2,,,,,,,,,,,,,,,
97080,16.01.1961,,,-2.835875562,2,,,,,97.7625,2,,,,,,,,,,,,,,,
97080,17.01.1961,,,-5.745868058,2,,,,,89.48333,2,,,,,,,,,,,,,,,
97080,18.01.1961,,,-10.225036119,2,,,,,79.729164,2,,,,,,,,,,,,,,,
97080,19.01.1961,,,-8.237869462,2,,,,,69.55417,2,,,,,,,,,,,,,,,
97080,20.01.1961,,,-5.4092693,2,,,,,68.22083,2,,,,,,,,,,,,,,,
97080,21.01.1961,,,-3.952480068,2,,,,,77.75,2,,,,,,,,,,,,,,,
97080,22.01.1961,,,-0.630126995,2,,,,,95.8125,2,,,,,,,,,,,,,,,
97080,23.01.1961,,,-3.935720935,2,,,,,97.28333,2,,,,,,,,,,,,,,,
97080,24.01.1961,,,-6.829544543,2,,,,,90.9125,2,,,,,,,,,,,,,,,
97080,25.01.1961,,,-9.624041215,2,,,,,84.675,2,,,,,,,,,,,,,,,
97080,26.01.1961,,,-12.948269493,2,,,,,83.48333,2,,,,,,,,,,,,,,,
97080,27.01.1961,,,-8.488237413,2,,,,,70.075,2,,,,,,,,,,,,,,,
97080,28.01.1961,,,-3.850135337,2,,,,,71.45,2,,,,,,,,,,,,,,,
97080,29.01.1961,,,2.304190824,2,,,,,84.3125,2,,,,,,,,,,,,,,,
97080,30.01.1961,,,5.311519377,2,,,,,86.99167,2,,,,,,,,,,,,,,,
97080,31.01.1961,,,5.359378016,2,,,,,94.395836,2,,,,,,,,,,,,,,,
97080,01.02.1961,,,3.583609616,2,,,,,90.066666,2,,,,,,,,,,,,,,,
97080,02.02.1961,,,2.666992977,2,,,,,85.958336,2,,,,,,,,,,,,,,,
97080,03.02.1961,,,0.852212244,2,,,,,97.566666,2,,,,,,,,,,,,,,,
97080,04.02.1961,,,0.663892018,2,,,,,94.73333,2,,,,,,,,,,,,,,,
97080,05.02.1961,,,-2.241068328,2,,,,,93.44583,2,,,,,,,,,,,,,,,
97080,06.02.1961,,,1.834302265,2,,,,,89.541664,2,,,,,,,,,,,,,,,
97080,07.02.1961,,,3.940539574,2,,,,,88.2625,2,,,,,,,,,,,,,,,
97080,08.02.1961,,,2.750079606,2,,,,,94.775,2,,,,,,,,,,,,,,,
97080,09.02.1961,,,6.116105645,2,,,,,98.441666,2,,,,,,,,,,,,,,,
97080,10.02.1961,,,3.673761386,2,,,,,92.95417,2,,,,,,,,,,,,,,,
97080,11.02.1961,,,5.599206119,2,,,,,88.625,2,,,,,,,,,,,,,,,
97080,12.02.1961,,,4.491865353,2,,,,,98.5875,2,,,,,,,,,,,,,,,
97080,13.02.1961,,,5.236620444,2,,,,,95.70417,2,,,,,,,,,,,,,,,
97080,14.02.1961,,,5.499729843,2,,,,,97.870834,2,,,,,,,,,,,,,,,
97080,15.02.1961,,,6.518356738,2,,,,,89.025,2,,,,,,,,,,,,,,,
97080,16.02.1961,,,6.501034409,2,,,,,91.520836,2,,,,,,,,,,,,,,,
97080,17.02.1961,,,4.94413789,2,,,,,90.10833,2,,,,,,,,,,,,,,,
97080,18.02.1961,,,4.135907061,2,,,,,90.166664,2,,,,,,,,,,,,,,,
97080,19.02.1961,,,4.85329617,2,,,,,98,2,,,,,,,,,,,,,,,
97080,20.02.1961,,,4.822181242,2,,,,,95.520836,2,,,,,,,,,,,,,,,
97080,21.02.1961,,,4.324692278,2,,,,,81.4,2,,,,,,,,,,,,,,,
97080,22.02.1961,,,2.748298586,2,,,,,85.229164,2,,,,,,,,,,,,,,,
97080,23.02.1961,,,2.109507691,2,,,,,89.65417,2,,,,,,,,,,,,,,,
97080,24.02.1961,,,4.867877716,2,,,,,82.308334,2,,,,,,,,,,,,,,,
97080,25.02.1961,,,4.357448679,2,,,,,81.541664,2,,,,,,,,,,,,,,,
97080,26.02.1961,,,4.912473882,2,,,,,81.229164,2,,,,,,,,,,,,,,,
97080,27.02.1961,,,7.278288927,2,,,,,84.675,2,,,,,,,,,,,,,,,
97080,28.02.1961,,,6.891951852,2,,,,,87.379166,2,,,,,,,,,,,,,,,
97080,01.03.1961,,,3.409774562,2,,,,,94.61667,2,,,,,,,,,,,,,,,
97080,02.03.1961,,,4.74252272,2,,,,,85.05417,2,,,,,,,,,,,,,,,
97080,03.03.1961,,,5.801583101,2,,,,,98.395836,2,,,,,,,,,,,,,,,
97080,04.03.1961,,,4.802775595,2,,,,,91.95417,2,,,,,,,,,,,,,,,
97080,05.03.1961,,,5.440057755,2,,,,,84.1625,2,,,,,,,,,,,,,,,
97080,06.03.1961,,,5.641583684,2,,,,,89.0875,2,,,,,,,,,,,,,,,
97080,07.03.1961,,,7.431640243,2,,,,,80.6125,2,,,,,,,,,,,,,,,
97080,08.03.1961,,,6.489911869,2,,,,,79.93125,2,,,,,,,,,,,,,,,
97080,09.03.1961,,,6.774055297,2,,,,,71.379166,2,,,,,,,,,,,,,,,
97080,10.03.1961,,,9.863631428,2,,,,,69.90417,2,,,,,,,,,,,,,,,
97080,11.03.1961,,,9.340970069,2,,,,,80.066666,2,,,,,,,,,,,,,,,
97080,12.03.1961,,,12.28876831,2,,,,,66.8125,2,,,,,,,,,,,,,,,
97080,13.03.1961,,,8.695271957,2,,,,,71.95,2,,,,,,,,,,,,,,,
97080,14.03.1961,,,9.591955655,2,,,,,94.395836,2,,,,,,,,,,,,,,,
97080,15.03.1961,,,10.55036971,2,,,,,90.25,2,,,,,,,,,,,,,,,
97080,16.03.1961,,,10.25759872,2,,,,,73.3125,2,,,,,,,,,,,,,,,
97080,17.03.1961,,,11.488213993,2,,,,,68.066666,2,,,,,,,,,,,,,,,
97080,18.03.1961,,,9.25691782,2,,,,,68.22083,2,,,,,,,,,,,,,,,
97080,19.03.1961,,,2.176994728,2,,,,,82.46667,2,,,,,,,,,,,,,,,
97080,20.03.1961,,,0.744868411,2,,,,,86.875,2,,,,,,,,,,,,,,,
97080,21.03.1961,,,2.304725215,2,,,,,91.683334,2,,,,,,,,,,,,,,,
97080,22.03.1961,,,1.932754705,2,,,,,83.770836,2,,,,,,,,,,,,,,,
97080,23.03.1961,,,6.418630627,2,,,,,92.75,2,,,,,,,,,,,,,,,
97080,24.03.1961,,,8.321370378,2,,,,,80.0125,2,,,,,,,,,,,,,,,
97080,25.03.1961,,,8.583507445,2,,,,,81.27917,2,,,,,,,,,,,,,,,
97080,26.03.1961,,,9.975288304,2,,,,,70.6375,2,,,,,,,,,,,,,,,
97080,27.03.1961,,,3.374826782,2,,,,,76.07917,2,,,,,,,,,,,,,,,
97080,28.03.1961,,,2.035061161,2,,,,,89.38333,2,,,,,,,,,,,,,,,
97080,29.03.1961,,,5.497087439,2,,,,,89.525,2,,,,,,,,,,,,,,,
97080,30.03.1961,,,9.320407128,2,,,,,86.495834,2,,,,,,,,,,,,,,,
97080,31.03.1961,,,4.809853349,2,,,,,80.5375,2,,,,,,,,,,,,,,,
97080,01.04.1961,,,6.455003059,2,,,,,86.816666,2,,,,,,,,,,,,,,,
97080,02.04.1961,,,5.057418454,2,,,,,95.083336,2,,,,,,,,,,,,,,,
97080,03.04.1961,,,6.402079167,2,,,,,83.770836,2,,,,,,,,,,,,,,,
97080,04.04.1961,,,7.145588342,2,,,,,86.61667,2,,,,,,,,,,,,,,,
97080,05.04.1961,,,15.074203422,2,,,,,70.683334,2,,,,,,,,,,,,,,,
97080,06.04.1961,,,17.986827124,2,,,,,61.229168,2,,,,,,,,,,,,,,,
97080,07.04.1961,,,18.683799445,2,,,,,60.683334,2,,,,,,,,,,,,,,,
97080,08.04.1961,,,8.635885297,2,,,,,91.995834,2,,,,,,,,,,,,,,,
97080,09.04.1961,,,6.057397786,2,,,,,67.9875,2,,,,,,,,,,,,,,,
97080,10.04.1961,,,6.751382858,2,,,,,67.00833,2,,,,,,,,,,,,,,,
97080,11.04.1961,,,10.10758293,2,,,,,67.2,2,,,,,,,,,,,,,,,
97080,12.04.1961,,,12.12798931,2,,,,,64.7625,2,,,,,,,,,,,,,,,
97080,13.04.1961,,,14.959411639,2,,,,,71.19583,2,,,,,,,,,,,,,,,
97080,14.04.1961,,,17.438817684,2,,,,,61.570835,2,,,,,,,,,,,,,,,
97080,15.04.1961,,,14.300921644,2,,,,,85.73333,2,,,,,,,,,,,,,,,
97080,16.04.1961,,,10.238267406,2,,,,,98.575,2,,,,,,,,,,,,,,,
97080,17.04.1961,,,12.575821612,2,,,,,81.32917,2,,,,,,,,,,,,,,,
97080,18.04.1961,,,13.403588308,2,,,,,75.566666,2,,,,,,,,,,,,,,,
97080,19.04.1961,,,11.04065091,2,,,,,68.458336,2,,,,,,,,,,,,,,,
97080,20.04.1961,,,10.401705113,2,,,,,63.2125,2,,,,,,,,,,,,,,,
97080,21.04.1961,,,12.282953521,2,,,,,54.5875,2,,,,,,,,,,,,,,,
97080,22.04.1961,,,14.934100439,2,,,,,60.066666,2,,,,,,,,,,,,,,,
97080,23.04.1961,,,14.474721252,2,,,,,60.608334,2,,,,,,,,,,,,,,,
97080,24.04.1961,,,15.062213688,2,,,,,59.766666,2,,,,,,,,,,,,,,,
97080,25.04.1961,,,10.063192217,2,,,,,73.73333,2,,,,,,,,,,,,,,,
97080,26.04.1961,,,13.359777965,2,,,,,70.191666,2,,,,,,,,,,,,,,,
97080,27.04.1961,,,12.352163311,2,,,,,84.3125,2,,,,,,,,,,,,,,,
97080,28.04.1961,,,12.651314066,2,,,,,79.75,2,,,,,,,,,,,,,,,
97080,29.04.1961,,,12.694410771,2,,,,,86.7875,2,,,,,,,,,,,,,,,
97080,30.04.1961,,,13.713263652,2,,,,,79.26667,2,,,,,,,,,,,,,,,
97080,01.05.1961,,,13.040194162,2,,,,,87.5625,2,,,,,,,,,,,,,,,
97080,02.05.1961,,,13.083993701,2,,,,,85.395836,2,,,,,,,,,,,,,,,
97080,03.05.1961,,,12.887205107,2,,,,,81.6375,2,,,,,,,,,,,,,,,
97080,04.05.1961,,,13.585913908,2,,,,,77.808334,2,,,,,,,,,,,,,,,
97080,05.05.1961,,,17.479003318,2,,,,,76.59167,2,,,,,,,,,,,,,,,
97080,06.05.1961,,,14.538791074,2,,,,,92.3875,2,,,,,,,,,,,,,,,
97080,07.05.1961,,,12.830577911,2,,,,,84.933334,2,,,,,,,,,,,,,,,
97080,08.05.1961,,,9.493216285,2,,,,,80.7875,2,,,,,,,,,,,,,,,
97080,09.05.1961,,,8.651703536,2,,,,,91.8375,2,,,,,,,,,,,,,,,
97080,10.05.1961,,,8.318117769,2,,,,,89.683334,2,,,,,,,,,,,,,,,
97080,11.05.1961,,,8.445571027,2,,,,,89.55417,2,,,,,,,,,,,,,,,
97080,12.05.1961,,,7.206897078,2,,,,,94.97083,2,,,,,,,,,,,,,,,
97080,13.05.1961,,,9.389379228,2,,,,,91.13333,2,,,,,,,,,,,,,,,
97080,14.05.1961,,,8.827257674,2,,,,,74.270836,2,,,,,,,,,,,,,,,
97080,15.05.1961,,,9.338229805,2,,,,,86.525,2,,,,,,,,,,,,,,,
97080,16.05.1961,,,9.295727706,2,,,,,85.96667,2,,,,,,,,,,,,,,,
97080,17.05.1961,,,9.232112575,2,,,,,86.79583,2,,,,,,,,,,,,,,,
97080,18.05.1961,,,12.130657353,2,,,,,67.0125,2,,,,,,,,,,,,,,,
97080,19.05.1961,,,12.183667803,2,,,,,75.833336,2,,,,,,,,,,,,,,,
97080,20.05.1961,,,11.987758504,2,,,,,78.975,2,,,,,,,,,,,,,,,
97080,21.05.1961,,,12.527193518,2,,,,,86.3125,2,,,,,,,,,,,,,,,
97080,22.05.1961,,,13.03768279,2,,,,,70.17917,2,,,,,,,,,,,,,,,
97080,23.05.1961,,,13.444071729,2,,,,,67.6875,2,,,,,,,,,,,,,,,
97080,24.05.1961,,,12.519333163,2,,,,,73.40833,2,,,,,,,,,,,,,,,
97080,25.05.1961,,,15.477252045,2,,,,,65.0375,2,,,,,,,,,,,,,,,
97080,26.05.1961,,,17.59108342,2,,,,,68.48333,2,,,,,,,,,,,,,,,
97080,27.05.1961,,,10.12197981,2,,,,,98.0875,2,,,,,,,,,,,,,,,
97080,28.05.1961,,,7.289853452,2,,,,,97.729164,2,,,,,,,,,,,,,,,
97080,29.05.1961,,,8.89629521,2,,,,,99.73333,2,,,,,,,,,,,,,,,
97080,30.05.1961,,,8.823568347,2,,,,,93.22083,2,,,,,,,,,,,,,,,
97080,31.05.1961,,,11.714201322,2,,,,,85.566666,2,,,,,,,,,,,,,,,
97080,01.06.1961,,,18.950352751,2,,,,,70.004166,2,,,,,,,,,,,,,,,
97080,02.06.1961,,,19.211051585,2,,,,,64.19583,2,,,,,,,,,,,,,,,
97080,03.06.1961,,,17.582864973,2,,,,,74.683334,2,,,,,,,,,,,,,,,
97080,04.06.1961,,,17.904190702,2,,,,,88.92917,2,,,,,,,,,,,,,,,
97080,05.06.1961,,,19.702770186,2,,,,,80.49167,2,,,,,,,,,,,,,,,
97080,06.06.1961,,,19.664760562,2,,,,,76.225,2,,,,,,,,,,,,,,,
97080,07.06.1961,,,19.13917506,2,,,,,87.25833,2,,,,,,,,,,,,,,,
97080,08.06.1961,,,17.320072067,2,,,,,88.604164,2,,,,,,,,,,,,,,,
97080,09.06.1961,,,19.34479989,2,,,,,79.275,2,,,,,,,,,,,,,,,
97080,10.06.1961,,,14.890276396,2,,,,,96.09167,2,,,,,,,,,,,,,,,
97080,11.06.1961,,,16.612942616,2,,,,,78.86667,2,,,,,,,,,,,,,,,
97080,12.06.1961,,,15.488985275,2,,,,,80.94583,2,,,,,,,,,,,,,,,
97080,13.06.1961,,,14.720729589,2,,,,,84.5125,2,,,,,,,,,,,,,,,
97080,14.06.1961,,,13.336968338,2,,,,,91.74167,2,,,,,,,,,,,,,,,
97080,15.06.1961,,,12.241916303,2,,,,,74.495834,2,,,,,,,,,,,,,,,
97080,16.06.1961,,,14.563724919,2,,,,,66.745834,2,,,,,,,,,,,,,,,
97080,17.06.1961,,,18.627558584,2,,,,,66.2375,2,,,,,,,,,,,,,,,
97080,18.06.1961,,,22.377246656,2,,,,,63.841667,2,,,,,,,,,,,,,,,
97080,19.06.1961,,,15.834382974,2,,,,,74.879166,2,,,,,,,,,,,,,,,
97080,20.06.1961,,,15.635284856,2,,,,,64.05417,2,,,,,,,,,,,,,,,
97080,21.06.1961,,,16.424234108,2,,,,,63.8375,2,,,,,,,,,,,,,,,
97080,22.06.1961,,,19.585353214,2,,,,,67.07917,2,,,,,,,,,,,,,,,
97080,23.06.1961,,,18.988744379,2,,,,,66.64167,2,,,,,,,,,,,,,,,
97080,24.06.1961,,,20.918490721,2,,,,,64.441666,2,,,,,,,,,,,,,,,
97080,25.06.1961,,,23.410393582,2,,,,,59.3625,2,,,,,,,,,,,,,,,
97080,26.06.1961,,,23.783702882,2,,,,,64.63333,2,,,,,,,,,,,,,,,
97080,27.06.1961,,,20.779795309,2,,,,,79.395836,2,,,,,,,,,,,,,,,
97080,28.06.1961,,,15.432586588,2,,,,,69.01667,2,,,,,,,,,,,,,,,
97080,29.06.1961,,,18.57992577,2,,,,,64.270836,2,,,,,,,,,,,,,,,
97080,30.06.1961,,,21.902903299,2,,,,,59.804165,2,,,,,,,,,,,,,,,
97080,01.07.1961,,,24.045846608,2,,,,,57.729168,2,,,,,,,,,,,,,,,
97080,02.07.1961,,,25.869618761,2,,,,,55.120834,2,,,,,,,,,,,,,,,
97080,03.07.1961,,,25.17788302,2,,,,,57.2875,2,,,,,,,,,,,,,,,
97080,04.07.1961,,,17.326423899,2,,,,,80.88333,2,,,,,,,,,,,,,,,
97080,05.07.1961,,,12.612368659,2,,,,,72.316666,2,,,,,,,,,,,,,,,
97080,06.07.1961,,,12.541602781,2,,,,,79.775,2,,,,,,,,,,,,,,,
97080,07.07.1961,,,13.884706407,2,,,,,69.67083,2,,,,,,,,,,,,,,,
97080,08.07.1961,,,17.64355171,2,,,,,62.375,2,,,,,,,,,,,,,,,
97080,09.07.1961,,,14.650624929,2,,,,,86.683334,2,,,,,,,,,,,,,,,
97080,10.07.1961,,,14.154806778,2,,,,,77.325,2,,,,,,,,,,,,,,,
97080,11.07.1961,,,19.209487296,2,,,,,75.74167,2,,,,,,,,,,,,,,,
97080,12.07.1961,,,23.217404805,2,,,,,68.9125,2,,,,,,,,,,,,,,,
97080,13.07.1961,,,18.30679645,2,,,,,83.32083,2,,,,,,,,,,,,,,,
97080,14.07.1961,,,17.140766616,2,,,,,67.7375,2,,,,,,,,,,,,,,,
97080,15.07.1961,,,19.427856891,2,,,,,65.57917,2,,,,,,,,,,,,,,,
97080,16.07.1961,,,16.41571916,2,,,,,68.29583,2,,,,,,,,,,,,,,,
97080,17.07.1961,,,12.570099249,2,,,,,93.604164,2,,,,,,,,,,,,,,,
97080,18.07.1961,,,15.57870781,2,,,,,81.84167,2,,,,,,,,,,,,,,,
97080,19.07.1961,,,15.440172951,2,,,,,87.3375,2,,,,,,,,,,,,,,,
97080,20.07.1961,,,16.250279429,2,,,,,80.0875,2,,,,,,,,,,,,,,,
97080,21.07.1961,,,14.468035253,2,,,,,91.7875,2,,,,,,,,,,,,,,,
97080,22.07.1961,,,14.421116756,2,,,,,87.754166,2,,,,,,,,,,,,,,,
97080,23.07.1961,,,14.556557332,2,,,,,84.875,2,,,,,,,,,,,,,,,
97080,24.07.1961,,,14.270160375,2,,,,,77.99167,2,,,,,,,,,,,,,,,
97080,25.07.1961,,,14.933849262,2,,,,,77.183334,2,,,,,,,,,,,,,,,
97080,26.07.1961,,,19.265512487,2,,,,,61.9,2,,,,,,,,,,,,,,,
97080,27.07.1961,,,18.729842163,2,,,,,74.44583,2,,,,,,,,,,,,,,,
97080,28.07.1961,,,15.441770233,2,,,,,93.44583,2,,,,,,,,,,,,,,,
97080,29.07.1961,,,13.141947254,2,,,,,85.05417,2,,,,,,,,,,,,,,,
97080,30.07.1961,,,14.238551392,2,,,,,81.42083,2,,,,,,,,,,,,,,,
97080,31.07.1961,,,15.192131019,2,,,,,77.40833,2,,,,,,,,,,,,,,,
97080,01.08.1961,,,16.687398188,2,,,,,71.53333,2,,,,,,,,,,,,,,,
97080,02.08.1961,,,16.561145622,2,,,,,85.275,2,,,,,,,,,,,,,,,
97080,03.08.1961,,,14.794601438,2,,,,,79.675,2,,,,,,,,,,,,,,,
97080,04.08.1961,,,16.071042671,2,,,,,80.38333,2,,,,,,,,,,,,,,,
97080,05.08.1961,,,20.424189322,2,,,,,78.8125,2,,,,,,,,,,,,,,,
97080,06.08.1961,,,23.831544272,2,,,,,64.441666,2,,,,,,,,,,,,,,,
97080,07.08.1961,,,17.980554407,2,,,,,85.166664,2,,,,,,,,,,,,,,,
97080,08.08.1961,,,19.339109507,2,,,,,78.441666,2,,,,,,,,,,,,,,,
97080,09.08.1961,,,21.312260083,2,,,,,78.775,2,,,,,,,,,,,,,,,
97080,10.08.1961,,,22.068303297,2,,,,,83.42083,2,,,,,,,,,,,,,,,
97080,11.08.1961,,,18.136968633,2,,,,,94.99167,2,,,,,,,,,,,,,,,
97080,12.08.1961,,,16.329250997,2,,,,,87.28333,2,,,,,,,,,,,,,,,
97080,13.08.1961,,,14.194316637,2,,,,,81.4,2,,,,,,,,,,,,,,,
97080,14.08.1961,,,15.151473029,2,,,,,78.15417,2,,,,,,,,,,,,,,,
97080,15.08.1961,,,14.74403164,2,,,,,84.45417,2,,,,,,,,,,,,,,,
97080,16.08.1961,,,12.322149296,2,,,,,84.55417,2,,,,,,,,,,,,,,,
97080,17.08.1961,,,11.693975712,2,,,,,93.583336,2,,,,,,,,,,,,,,,
97080,18.08.1961,,,13.568802159,2,,,,,91.65833,2,,,,,,,,,,,,,,,
97080,19.08.1961,,,15.09417936,2,,,,,79.67917,2,,,,,,,,,,,,,,,
97080,20.08.1961,,,15.460932042,2,,,,,82.92917,2,,,,,,,,,,,,,,,
97080,21.08.1961,,,18.126668259,2,,,,,71.72083,2,,,,,,,,,,,,,,,
97080,22.08.1961,,,15.999695676,2,,,,,81.333336,2,,,,,,,,,,,,,,,
97080,23.08.1961,,,13.840067011,2,,,,,83.691666,2,,,,,,,,,,,,,,,
97080,24.08.1961,,,14.123584841,2,,,,,86.79583,2,,,,,,,,,,,,,,,
97080,25.08.1961,,,16.398237895,2,,,,,87.058334,2,,,,,,,,,,,,,,,
97080,26.08.1961,,,18.810478798,2,,,,,81.96667,2,,,,,,,,,,,,,,,
97080,27.08.1961,,,20.628707112,2,,,,,76.791664,2,,,,,,,,,,,,,,,
97080,28.08.1961,,,17.812042652,2,,,,,81.17083,2,,,,,,,,,,,,,,,
97080,29.08.1961,,,17.537150855,2,,,,,75.26667,2,,,,,,,,,,,,,,,
97080,30.08.1961,,,19.570372378,2,,,,,71.70417,2,,,,,,,,,,,,,,,
97080,31.08.1961,,,20.113556821,2,,,,,71.583336,2,,,,,,,,,,,,,,,
97080,01.09.1961,,,21.582366438,2,,,,,63.0875,2,,,,,,,,,,,,,,,
97080,02.09.1961,,,22.771886511,2,,,,,58.008335,2,,,,,,,,,,,,,,,
97080,03.09.1961,,,22.187622499,2,,,,,64.870834,2,,,,,,,,,,,,,,,
97080,04.09.1961,,,20.352541668,2,,,,,79.433334,2,,,,,,,,,,,,,,,
97080,05.09.1961,,,19.999280678,2,,,,,81.975,2,,,,,,,,,,,,,,,
97080,06.09.1961,,,17.956254469,2,,,,,80.15417,2,,,,,,,,,,,,,,,
97080,07.09.1961,,,13.944519581,2,,,,,82.2625,2,,,,,,,,,,,,,,,
97080,08.09.1961,,,13.000886269,2,,,,,88.82083,2,,,,,,,,,,,,,,,
97080,09.09.1961,,,13.431569943,2,,,,,92.9625,2,,,,,,,,,,,,,,,
97080,10.09.1961,,,12.544820632,2,,,,,90.49167,2,,,,,,,,,,,,,,,
97080,11.09.1961,,,14.600772281,2,,,,,73.125,2,,,,,,,,,,,,,,,
97080,12.09.1961,,,14.781600925,2,,,,,84.879166,2,,,,,,,,,,,,,,,
97080,13.09.1961,,,16.0110574,2,,,,,81.34583,2,,,,,,,,,,,,,,,
97080,14.09.1961,,,18.066307749,2,,,,,82.76667,2,,,,,,,,,,,,,,,
97080,15.09.1961,,,15.359087714,2,,,,,78.4375,2,,,,,,,,,,,,,,,
97080,16.09.1961,,,20.22937044,2,,,,,73.995834,2,,,,,,,,,,,,,,,
97080,17.09.1961,,,22.492727288,2,,,,,69.9375,2,,,,,,,,,,,,,,,
97080,18.09.1961,,,21.620002374,2,,,,,77.125,2,,,,,,,,,,,,,,,
97080,19.09.1961,,,17.147824871,2,,,,,73.208336,2,,,,,,,,,,,,,,,
97080,20.09.1961,,,15.23910785,2,,,,,70.7,2,,,,,,,,,,,,,,,
97080,21.09.1961,,,14.519306696,2,,,,,73.066666,2,,,,,,,,,,,,,,,
97080,22.09.1961,,,12.682743143,2,,,,,72.5875,2,,,,,,,,,,,,,,,
97080,23.09.1961,,,12.306655252,2,,,,,73.9125,2,,,,,,,,,,,,,,,
97080,24.09.1961,,,13.346615099,2,,,,,74.495834,2,,,,,,,,,,,,,,,
97080,25.09.1961,,,12.821198186,2,,,,,94.79583,2,,,,,,,,,,,,,,,
97080,26.09.1961,,,14.077738798,2,,,,,95.57917,2,,,,,,,,,,,,,,,
97080,27.09.1961,,,13.827709618,2,,,,,88.9875,2,,,,,,,,,,,,,,,
97080,28.09.1961,,,17.341917275,2,,,,,82.90417,2,,,,,,,,,,,,,,,
97080,29.09.1961,,,19.468923234,2,,,,,76.291664,2,,,,,,,,,,,,,,,
97080,30.09.1961,,,19.292913838,2,,,,,77.325,2,,,,,,,,,,,,,,,
97080,01.10.1961,,,14.044813526,2,,,,,72.90417,2,,,,,,,,,,,,,,,
97080,02.10.1961,,,12.833106813,2,,,,,76.59167,2,,,,,,,,,,,,,,,
97080,03.10.1961,,,13.535437003,2,,,,,77.575,2,,,,,,,,,,,,,,,
97080,04.10.1961,,,14.589565146,2,,,,,69.2625,2,,,,,,,,,,,,,,,
97080,05.10.1961,,,14.833822393,2,,,,,71.95,2,,,,,,,,,,,,,,,
97080,06.10.1961,,,16.727634437,2,,,,,62.204166,2,,,,,,,,,,,,,,,
97080,07.10.1961,,,15.99132991,2,,,,,59.629166,2,,,,,,,,,,,,,,,
97080,08.10.1961,,,13.007735944,2,,,,,80.19375,2,,,,,,,,,,,,,,,
97080,09.10.1961,,,11.570932734,2,,,,,87.416664,2,,,,,,,,,,,,,,,
97080,10.10.1961,,,13.24431661,2,,,,,80.27917,2,,,,,,,,,,,,,,,
97080,11.10.1961,,,13.562875857,2,,,,,76.066666,2,,,,,,,,,,,,,,,
97080,12.10.1961,,,11.869515254,2,,,,,84.5125,2,,,,,,,,,,,,,,,
97080,13.10.1961,,,9.725383571,2,,,,,85.5,2,,,,,,,,,,,,,,,
97080,14.10.1961,,,9.068245495,2,,,,,88.1,2,,,,,,,,,,,,,,,
97080,15.10.1961,,,8.067133424,2,,,,,93.44583,2,,,,,,,,,,,,,,,
97080,16.10.1961,,,10.296902317,2,,,,,84.45,2,,,,,,,,,,,,,,,
97080,17.10.1961,,,11.070180191,2,,,,,80.6875,2,,,,,,,,,,,,,,,
97080,18.10.1961,,,9.23678521,2,,,,,86.125,2,,,,,,,,,,,,,,,
97080,19.10.1961,,,7.42106881,2,,,,,84.72083,2,,,,,,,,,,,,,,,
97080,20.10.1961,,,8.403633095,2,,,,,85.65417,2,,,,,,,,,,,,,,,
97080,21.10.1961,,,7.934851455,2,,,,,99.65417,2,,,,,,,,,,,,,,,
97080,22.10.1961,,,9.119243191,2,,,,,86.01667,2,,,,,,,,,,,,,,,
97080,23.10.1961,,,10.361312184,2,,,,,83.27917,2,,,,,,,,,,,,,,,
97080,24.10.1961,,,12.338234954,2,,,,,82.85,2,,,,,,,,,,,,,,,
97080,25.10.1961,,,12.204832238,2,,,,,81.05417,2,,,,,,,,,,,,,,,
97080,26.10.1961,,,13.084600426,2,,,,,83.13333,2,,,,,,,,,,,,,,,
97080,27.10.1961,,,13.048847841,2,,,,,78.775,2,,,,,,,,,,,,,,,
97080,28.10.1961,,,11.118232294,2,,,,,90.479164,2,,,,,,,,,,,,,,,
97080,29.10.1961,,,9.12423891,2,,,,,94.333336,2,,,,,,,,,,,,,,,
97080,30.10.1961,,,7.542351684,2,,,,,91.29583,2,,,,,,,,,,,,,,,
97080,31.10.1961,,,8.303239394,2,,,,,86.995834,2,,,,,,,,,,,,,,,
97080,01.11.1961,,,8.38989061,2,,,,,94.2625,2,,,,,,,,,,,,,,,
97080,02.11.1961,,,10.642853089,2,,,,,86.57083,2,,,,,,,,,,,,,,,
97080,03.11.1961,,,7.669587766,2,,,,,86.854164,2,,,,,,,,,,,,,,,
97080,04.11.1961,,,3.122984679,2,,,,,87.975,2,,,,,,,,,,,,,,,
97080,05.11.1961,,,2.464613153,2,,,,,96.55,2,,,,,,,,,,,,,,,
97080,06.11.1961,,,5.034238824,2,,,,,99.20417,2,,,,,,,,,,,,,,,
97080,07.11.1961,,,7.179895,2,,,,,99.85833,2,,,,,,,,,,,,,,,
97080,08.11.1961,,,4.750098786,2,,,,,87.754166,2,,,,,,,,,,,,,,,
97080,09.11.1961,,,6.953616408,2,,,,,85.40417,2,,,,,,,,,,,,,,,
97080,10.11.1961,,,7.197285312,2,,,,,98.441666,2,,,,,,,,,,,,,,,
97080,11.11.1961,,,6.346213705,2,,,,,99.808334,2,,,,,,,,,,,,,,,
97080,12.11.1961,,,7.6019102,2,,,,,95.8375,2,,,,,,,,,,,,,,,
97080,13.11.1961,,,5.357171477,2,,,,,99.425,2,,,,,,,,,,,,,,,
97080,14.11.1961,,,2.213746366,2,,,,,99.691666,2,,,,,,,,,,,,,,,
97080,15.11.1961,,,1.72417748,2,,,,,94.4625,2,,,,,,,,,,,,,,,
97080,16.11.1961,,,1.692511992,2,,,,,94.395836,2,,,,,,,,,,,,,,,
97080,17.11.1961,,,4.778399572,2,,,,,97.0375,2,,,,,,,,,,,,,,,
97080,18.11.1961,,,4.420126491,2,,,,,90.7,2,,,,,,,,,,,,,,,
97080,19.11.1961,,,1.527287528,2,,,,,93.495834,2,,,,,,,,,,,,,,,
97080,20.11.1961,,,-1.493185499,2,,,,,92.4375,2,,,,,,,,,,,,,,,
97080,21.11.1961,,,-0.753193951,2,,,,,78.166664,2,,,,,,,,,,,,,,,
97080,22.11.1961,,,0.075028059,2,,,,,77.45,2,,,,,,,,,,,,,,,
97080,23.11.1961,,,0.466584225,2,,,,,81.95417,2,,,,,,,,,,,,,,,
97080,24.11.1961,,,2.043286778,2,,,,,89.020836,2,,,,,,,,,,,,,,,
97080,25.11.1961,,,3.461800654,2,,,,,94.49167,2,,,,,,,,,,,,,,,
97080,26.11.1961,,,4.319115433,2,,,,,89.058334,2,,,,,,,,,,,,,,,
97080,27.11.1961,,,3.175749196,2,,,,,98.61667,2,,,,,,,,,,,,,,,
97080,28.11.1961,,,4.295985029,2,,,,,97.67083,2,,,,,,,,,,,,,,,
97080,29.11.1961,,,3.982113904,2,,,,,96.55,2,,,,,,,,,,,,,,,
97080,30.11.1961,,,5.819372882,2,,,,,85.675,2,,,,,,,,,,,,,,,
97080,01.12.1961,,,8.464035003,2,,,,,89.0875,2,,,,,,,,,,,,,,,
97080,02.12.1961,,,8.332255265,2,,,,,82.5875,2,,,,,,,,,,,,,,,
97080,03.12.1961,,,3.269196373,2,,,,,82.76667,2,,,,,,,,,,,,,,,
97080,04.12.1961,,,8.051037863,2,,,,,99.583336,2,,,,,,,,,,,,,,,
97080,05.12.1961,,,13.528943513,2,,,,,74.84167,2,,,,,,,,,,,,,,,
97080,06.12.1961,,,2.693396783,2,,,,,74.5625,2,,,,,,,,,,,,,,,
97080,07.12.1961,,,0.57042135,2,,,,,91.51667,2,,,,,,,,,,,,,,,
97080,08.12.1961,,,-0.449332673,2,,,,,87.5375,2,,,,,,,,,,,,,,,
97080,09.12.1961,,,0.591473605,2,,,,,73.791664,2,,,,,,,,,,,,,,,
97080,10.12.1961,,,2.596969093,2,,,,,92.2875,2,,,,,,,,,,,,,,,
97080,11.12.1961,,,8.03921602,2,,,,,95.558334,2,,,,,,,,,,,,,,,
97080,12.12.1961,,,7.212396425,2,,,,,95.05417,2,,,,,,,,,,,,,,,
97080,13.12.1961,,,0.230993,2,,,,,92.4375,2,,,,,,,,,,,,,,,
97080,14.12.1961,,,-6.03342229,2,,,,,81.8375,2,,,,,,,,,,,,,,,
97080,15.12.1961,,,-3.386516539,2,,,,,89.308334,2,,,,,,,,,,,,,,,
97080,16.12.1961,,,-12.909011334,2,,,,,88.14167,2,,,,,,,,,,,,,,,
97080,17.12.1961,,,-14.968611636,2,,,,,86.875,2,,,,,,,,,,,,,,,
97080,18.12.1961,,,-10.912452261,2,,,,,85.395836,2,,,,,,,,,,,,,,,
97080,19.12.1961,,,-5.698333111,2,,,,,89.870834,2,,,,,,,,,,,,,,,
97080,20.12.1961,,,0.217253006,2,,,,,99.96667,2,,,,,,,,,,,,,,,
97080,21.12.1961,,,-0.166595319,2,,,,,92.9875,2,,,,,,,,,,,,,,,
97080,22.12.1961,,,-2.805866787,2,,,,,95.85833,2,,,,,,,,,,,,,,,
97080,23.12.1961,,,-7.109365879,2,,,,,92.9875,2,,,,,,,,,,,,,,,
97080,24.12.1961,,,-10.038224559,2,,,,,92.745834,2,,,,,,,,,,,,,,,
97080,25.12.1961,,,-14.26414588,2,,,,,85.416664,2,,,,,,,,,,,,,,,
97080,26.12.1961,,,-12.045216694,2,,,,,86.13333,2,,,,,,,,,,,,,,,
97080,27.12.1961,,,-11.955593939,2,,,,,89.833336,2,,,,,,,,,,,,,,,
97080,28.12.1961,,,-7.30105959,2,,,,,90.625,2,,,,,,,,,,,,,,,
97080,29.12.1961,,,-0.444767168,2,,,,,92.59583,2,,,,,,,,,,,,,,,
97080,30.12.1961,,,0.834115883,2,,,,,92.49167,2,,,,,,,,,,,,,,,
97080,31.12.1961,,,2.824575562,2,,,,,90.645836,2,,,,,,,,,,,,,,,
97080,01.01.1962,,,1.559508928,2,,,,,78.15833,2,,,,,,,,,,,,,,,
97080,02.01.1962,,,-1.473886647,2,,,,,90.7125,2,,,,,,,,,,,,,,,
97080,03.01.1962,,,-1.632375233,2,,,,,94.20417,2,,,,,,,,,,,,,,,
97080,04.01.1962,,,-2.604365353,2,,,,,93.583336,2,,,,,,,,,,,,,,,
97080,05.01.1962,,,-5.22966615,2,,,,,93.07083,2,,,,,,,,,,,,,,,
97080,06.01.1962,,,-0.270601773,2,,,,,94.1125,2,,,,,,,,,,,,,,,
97080,07.01.1962,,,1.71616447,2,,,,,92.308334,2,,,,,,,,,,,,,,,