STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1709,01.01.1961,1.7,0,-0.8,0,-3,0,3.1,0,85,0,4.9,0,0,0,,,0.3,140,4,0,,,3.9,0,
1709,02.01.1961,-0.4,0,-1.7,0,-2.8,0,0.9,0,90,0,4.9,0,0,0,,,0.3,141.2,6,0,,,1.2,0,
1709,03.01.1961,0.8,0,0.2,0,-2,0,0,0,93,0,5.7,0,0,0,,,0.3,142.4,3,0,,,0,0,
1709,04.01.1961,2.1,0,0.8,0,-0.4,0,1,0,89,0,5.9,0,1.8,0,,,0.4,235.6,2,0,,,1.3,0,
1709,05.01.1961,2,0,0.5,0,-0.1,0,3,0,91,0,5.7,0,0.6,0,,,0.3,176.1,1,0,,,3.6,0,
1709,06.01.1961,1,0,-0.2,0,-1.8,0,0,0,88,0,5.3,0,2.4,0,,,0.4,271.2,3,0,,,0,0,
1709,07.01.1961,2.2,0,1.3,0,-1.6,0,0.9,0,86,0,5.6,0,0.9,0,,,0.3,195.4,3,0,,,1.2,0,
1709,08.01.1961,1.9,0,1,0,-0.6,0,0.5,0,85,0,5.5,0,0,0,,,0.3,150.1,3,0,,,0.7,0,
1709,09.01.1961,4.6,0,1.6,0,-0.6,0,0,0,84,0,5.7,0,2.6,0,,,0.5,290.3,2,0,,,0,0,
1709,10.01.1961,2.9,0,1.2,0,-1.5,0,0,0,83,0,5.5,0,2.4,0,,,0.5,282.8,1,0,,,0,0,
1709,11.01.1961,2.5,0,-0.3,0,-1.2,0,0.8,0,83,0,5.1,0,0,0,,,0.3,155.8,0,0,,,1.1,0,
1709,12.01.1961,-1.2,0,-5.5,0,-7.9,0,0,0,82,0,3.6,0,0.6,0,,,0.3,190.8,1,0,,,0,0,
1709,13.01.1961,0,0,-1.6,0,-10,0,0.1,0,80,0,4.4,0,0,0,,,0.2,160.1,1,0,,,0.1,0,
1709,14.01.1961,0.9,0,-0.3,0,-1.3,0,2.9,0,95,0,5.7,0,0,0,,,0.3,162.4,1,0,,,3.4,0,
1709,15.01.1961,-0.3,0,-3.1,0,-4.9,0,0,0,86,0,4.5,0,0,0,,,0.3,164.7,8,0,,,0,0,
1709,16.01.1961,-2.8,0,-7.8,0,-13,0,0,0,79,0,2.8,0,2.5,0,,,0.3,310.1,8,0,,,0,0,
1709,17.01.1961,-1.5,0,-7.6,0,-10.3,0,0,0,79,0,3.1,0,5.4,0,,,0.5,482,8,0,,,0,0,
1709,18.01.1961,-6,0,-8.6,0,-10.6,0,0,0,60,0,1.9,0,6.8,0,,,0.5,570,7,0,,,0,0,
1709,19.01.1961,-4.3,0,-7.6,0,-10.3,0,0,0,52,0,1.9,0,6.7,0,,,0.6,571.4,6,0,,,0,0,
1709,20.01.1961,-2.9,0,-6.1,0,-8.6,0,0,0,58,0,2.3,0,6.3,0,,,0.6,554.8,5,0,,,0,0,
1709,21.01.1961,-1,0,-3,0,-6.8,0,0,0,84,0,4.1,0,0.6,0,,,0.3,217,3,0,,,0,0,
1709,22.01.1961,0.8,0,-1.2,0,-3.5,0,1,0,84,0,4.8,0,0,0,,,0.3,183.6,2,0,,,1.3,0,
1709,23.01.1961,-1.4,0,-3.1,0,-3.7,0,2.3,0,84,0,4.1,0,0,0,,,0.3,186.7,2,0,,,3,0,
1709,24.01.1961,-2.6,0,-6.4,0,-8.9,0,0,0,84,0,3.3,0,0,0,,,0.3,189.8,7,0,,,0,0,
1709,25.01.1961,-4,0,-10.1,0,-12.8,0,0,0,72,0,2.3,0,1.5,0,,,0.3,288.2,7,0,,,0,0,
1709,26.01.1961,-4.2,0,-11.7,0,-18.6,0,0,0,56,0,1.5,0,6.8,0,,,0.5,633.3,7,0,,,0,0,
1709,27.01.1961,-1.5,0,-6.8,0,-13.9,0,0,0,63,0,2.3,0,6.7,0,,,0.6,635.4,5,0,,,0,0,
1709,28.01.1961,-4.8,0,-7,0,-9.7,0,0,0,69,0,2.5,0,2.7,0,,,0.4,380.8,3,0,,,0,0,
1709,29.01.1961,6,0,4.4,0,-6.9,0,0.7,0,71,0,6,0,6,0,,,0.8,606.3,0,0,,,0.9,0,
1709,30.01.1961,6.7,0,6.2,0,2.7,0,3.3,0,76,0,7.3,0,0,0,,,0.4,210.2,0,0,,,3.7,0,
1709,31.01.1961,6.9,0,5.4,0,2.4,0,12.3,0,78,0,6.8,0,0,0,,,0.4,213.8,0,0,,,13.1,0,
1709,01.02.1961,5.1,0,2,0,1.2,0,1.2,0,87,0,6.3,0,0,0,,,0.4,217.6,0,0,,,1.5,0,
1709,02.02.1961,2.3,0,1,0,0.4,0,2.5,0,78,0,5.2,0,2.1,0,,,0.6,368.2,0,0,,,3,0,
1709,03.02.1961,0.5,0,-0.5,0,-1,0,7.4,0,92,0,5.5,0,2.8,0,,,0.6,423.3,2,0,,,8.3,0,
1709,04.02.1961,2,0,-0.3,0,-1,0,4.7,0,86,0,5.1,0,0,0,,,0.4,229.2,8,0,,,5.4,0,
1709,05.02.1961,1.3,0,-2.9,0,-5.8,0,0.2,0,86,0,4.7,0,3.5,0,,,0.6,486.7,11,0,,,0.3,0,
1709,06.02.1961,3.5,0,-0.7,0,-5.7,0,0,0,87,0,5.3,0,0,0,,,0.4,237.3,9,0,,,0,0,
1709,07.02.1961,6,0,0.8,0,-2.2,0,0.5,0,89,0,5.6,0,3,0,,,0.7,463.8,7,0,,,0.7,0,
1709,08.02.1961,6.3,0,2.2,0,1.2,0,3.6,0,84,0,6.1,0,0,0,,,0.5,245.7,3,0,,,4.2,0,
1709,09.02.1961,8.3,0,5.2,0,0.5,0,18.4,0,93,0,8.4,0,2.4,0,,,0.7,432,0,0,,,19.3,0,
1709,10.02.1961,4.4,0,1.8,0,0.7,0,3.7,0,94,0,6.7,0,0,0,,,0.5,254.3,0,0,,,4.3,0,
1709,11.02.1961,4.6,0,2.6,0,0.6,0,8.7,0,90,0,6.5,0,1.8,0,,,0.6,398.3,0,0,,,9.7,0,
1709,12.02.1961,3.7,0,2.2,0,0.4,0,2.3,0,94,0,6.8,0,0,0,,,0.5,263.2,0,0,,,2.8,0,
1709,13.02.1961,5.3,0,3.7,0,0.7,0,2.5,0,93,0,7.2,0,0,0,,,0.5,267.7,0,0,,,2.9,0,
1709,14.02.1961,8.4,0,4.9,0,2.7,0,0,0,87,0,7.7,0,3.5,0,,,0.9,552.9,0,0,,,0,0,
1709,15.02.1961,13.3,0,3.8,0,1.2,0,0,0,78,0,6.7,0,6.5,0,,,1.3,803.7,0,0,,,0,0,
1709,16.02.1961,7,0,4.9,0,1.2,0,0,0,86,0,7.5,0,0,0,,,0.5,281.6,0,0,,,0,0,
1709,17.02.1961,12,0,4.9,0,0.3,0,0,0,81,0,7.2,0,7.4,0,,,1.4,898.9,0,0,,,0,0,
1709,18.02.1961,7.8,0,3.7,0,-1.3,0,0,0,82,0,6.7,0,8.1,0,,,1.4,968.7,0,0,,,0,0,
1709,19.02.1961,5,0,3.9,0,2,0,7,0,93,0,7.5,0,0,0,,,0.5,296,0,0,,,7.6,0,
1709,20.02.1961,4.9,0,4.1,0,2.8,0,0,0,91,0,7.5,0,0,0,,,0.5,300.9,0,0,,,0,0,
1709,21.02.1961,7.9,0,3.6,0,-1.5,0,0,0,82,0,6.5,0,2.7,0,,,0.8,538.7,0,0,,,0,0,
1709,22.02.1961,7.3,0,3.4,0,1,0,0,0,72,0,5.6,0,8.1,0,,,1.5,1016.2,0,0,,,0,0,
1709,23.02.1961,6,0,3,0,1,0,0,0,77,0,5.9,0,5.3,0,,,1.2,781.9,0,0,,,0,0,
1709,24.02.1961,6.6,0,3.3,0,1.1,0,0,0,78,0,6,0,4.6,0,,,1.1,729.4,0,0,,,0,0,
1709,25.02.1961,6.1,0,1.8,0,0.8,0,0,0,81,0,5.7,0,7.5,0,,,1.5,998.3,0,0,,,0,0,
1709,26.02.1961,6.5,0,2.3,0,-0.2,0,0,0,83,0,6,0,4.6,0,,,1.1,747.4,0,0,,,0,0,
1709,27.02.1961,4.5,0,3,0,0.5,0,0.2,0,86,0,6.4,0,0.7,0,,,0.6,400.3,0,0,,,0.3,0,
1709,28.02.1961,8.9,0,4.6,0,2.4,0,2.9,0,87,0,7.7,0,0,0,,,0.6,341.7,0,0,,,3.3,0,
1709,01.03.1961,5.2,0,2.8,0,1.5,0,0.1,0,83,0,6.1,0,0,0,,,0.6,346.9,0,0,,,0.2,0,
1709,02.03.1961,7.5,0,3.9,0,1.6,0,5.9,0,79,0,6.5,0,3.2,0,,,1,652.4,0,0,,,6.4,0,
1709,03.03.1961,5.8,0,4.6,0,2.9,0,2,0,95,0,8.1,0,0,0,,,0.6,357.6,0,0,,,2.3,0,
1709,04.03.1961,7.7,0,3.7,0,2,0,0,0,85,0,6.8,0,2.9,0,,,1,639.7,0,0,,,0,0,
1709,05.03.1961,10.7,0,4.5,0,-1.8,0,0,0,76,0,6.4,0,7.1,0,,,1.6,1051.6,0,0,,,0,0,
1709,06.03.1961,12.2,0,5.1,0,0.8,0,0,0,82,0,7.3,0,5.5,0,,,1.5,907.4,0,0,,,0,0,
1709,07.03.1961,13.7,0,5.9,0,0.5,0,0,0,71,0,6.4,0,7.2,0,,,1.8,1083.5,0,0,,,0,0,
1709,08.03.1961,14.8,0,6.2,0,0.4,0,0,0,73,0,6.7,0,8.6,0,,,2,1232.7,0,0,,,0,0,
1709,09.03.1961,15.7,0,6,0,0.1,0,0,0,66,0,6,0,9,0,,,2.1,1284.7,0,0,,,0,0,
1709,10.03.1961,19,0,9.4,0,0.6,0,0,0,61,0,7.1,0,8.8,0,,,2.2,1277.1,0,0,,,0,0,
1709,11.03.1961,11.6,0,7.3,0,5.8,0,0,0,77,0,7.9,0,0,0,,,0.8,401.3,0,0,,,0,0,
1709,12.03.1961,18,0,10.9,0,4.3,0,6.5,0,78,0,9.9,0,6.2,0,,,1.9,1037.3,0,0,,,7.1,0,
1709,13.03.1961,12.6,0,8,0,6.6,0,10.9,0,87,0,9.2,0,0.8,0,,,0.9,494.4,0,0,,,11.6,0,
1709,14.03.1961,8.4,0,7.9,0,6.1,0,2.4,0,93,0,10,0,0,0,,,0.8,418,0,0,,,2.8,0,
1709,15.03.1961,9.2,0,8.1,0,7.9,0,0,0,91,0,10,0,0,0,,,0.8,423.6,0,0,,,0,0,
1709,16.03.1961,14.8,0,7.5,0,6.8,0,0,0,70,0,7.3,0,8.9,0,,,2.4,1360.6,0,0,,,0,0,
1709,17.03.1961,18.1,0,10.3,0,4.6,0,0,0,72,0,8.7,0,8.6,0,,,2.4,1341,0,0,,,0,0,
1709,18.03.1961,13.5,0,9,0,6.3,0,0.9,0,80,0,9.7,0,0.3,0,,,0.9,472.3,0,0,,,1.1,0,
1709,19.03.1961,6.3,0,2.1,0,-0.6,0,0.6,0,85,0,6.5,0,2.9,0,,,1.1,755.8,0,0,,,0.8,0,
1709,20.03.1961,2.6,0,-0.8,0,-3.5,0,2.2,0,79,0,4.7,0,2.3,0,,,0.9,699,7,0,,,2.8,0,
1709,21.03.1961,2.2,0,-0.1,0,-1.4,0,5.2,0,87,0,5.5,0,0.6,0,,,0.7,522.3,4,0,,,6,0,
1709,22.03.1961,1.8,0,0.2,0,-2.6,0,5.7,0,86,0,5.2,0,4.3,0,,,1.2,931.1,4,0,,,6.5,0,
1709,23.03.1961,5.2,0,4.1,0,0.4,0,1.7,0,87,0,7.1,0,0,0,,,0.7,468.7,0,0,,,2,0,
1709,24.03.1961,8.3,0,6,0,3.9,0,0,0,78,0,7.5,0,1.2,0,,,1,606.6,0,0,,,0,0,
1709,25.03.1961,10.2,0,7.3,0,5,0,0,0,77,0,8,0,3.6,0,,,1.5,879.1,0,0,,,0,0,
1709,26.03.1961,14.3,0,8.4,0,4.9,0,1.2,0,57,0,6.4,0,7.2,0,,,2.2,1288.5,0,0,,,1.5,0,
1709,27.03.1961,7.3,0,2.4,0,-0.4,0,1.7,0,64,0,5.1,0,6.4,0,,,1.7,1209,0,0,,,2.1,0,
1709,28.03.1961,2.3,0,0.8,0,-1.9,0,8,0,86,0,5.6,0,0,0,,,0.7,496.9,4,0,,,9,0,
1709,29.03.1961,7,0,4.6,0,0,0,0.2,0,75,0,6.3,0,0.3,0,,,0.8,536.5,2,0,,,0.3,0,
1709,30.03.1961,10.3,0,8.1,0,4.4,0,9.8,0,71,0,7.6,0,2.1,0,,,1.3,747.5,0,0,,,10.5,0,
1709,31.03.1961,7.8,0,2.4,0,0.6,0,0.4,0,81,0,5.9,0,0.3,0,,,0.9,548.1,3,0,,,0.6,0,
1709,01.04.1961,12.3,0,7.8,0,0.6,0,1.1,0,75,0,8,0,1.9,0,,,1.2,738.2,0,0,,,1.4,0,
1709,02.04.1961,9.1,0,6,0,2,0,11.8,0,91,0,8.7,0,0,0,,,0.9,524.8,0,0,,,12.5,0,
1709,03.04.1961,7.8,0,5.2,0,3.9,0,6,0,72,0,6.5,0,1,0,,,1.1,646.7,0,0,,,6.6,0,
1709,04.04.1961,9.5,0,6.4,0,3.9,0,2.1,0,86,0,8.3,0,0,0,,,0.9,535.8,0,0,,,2.5,0,
1709,05.04.1961,18.9,0,13.5,0,5.4,0,0,0,64,0,9.7,0,1.1,0,,,1.3,670.6,0,0,,,0,0,
1709,06.04.1961,22.4,0,16.3,0,8.9,0,0,0,61,0,11.7,0,10.1,0,,,3.3,1739.5,0,0,,,0,0,
1709,07.04.1961,24,0,17.1,0,11.5,0,2.6,0,55,0,10.9,0,8.8,0,,,3.2,1596.3,0,0,,,3,0,
1709,08.04.1961,16.8,0,7.6,0,4.2,0,6.2,0,81,0,9.1,0,0,0,,,1.1,557.7,0,0,,,6.8,0,
1709,09.04.1961,7.4,0,3.1,0,0.4,0,0,0,75,0,5.9,0,8,0,,,2.2,1520.7,0,0,,,0,0,
1709,10.04.1961,12.7,0,7.6,0,-1.5,0,0,0,68,0,7.2,0,4,0,,,1.6,1049.4,0,0,,,0,0,
1709,11.04.1961,16.8,0,9.8,0,4.8,0,0,0,68,0,8.5,0,10.1,0,,,3.1,1793.3,0,0,,,0,0,
1709,12.04.1961,16.2,0,9.9,0,4.6,0,0,0,63,0,7.6,0,8,0,,,2.7,1549.1,0,0,,,0,0,
1709,13.04.1961,19.8,0,14.3,0,5,0,0,0,71,0,11.6,0,8,0,,,2.8,1558.3,0,0,,,0,0,
1709,14.04.1961,22.5,0,15.4,0,7.8,0,1.5,0,61,0,11.1,0,11.2,0,,,3.7,1958.7,0,0,,,1.8,0,
1709,15.04.1961,15.6,0,12.3,0,9.9,0,11.6,0,84,0,12.3,0,0,0,,,1.2,594.7,0,0,,,12.3,0,
1709,16.04.1961,11.7,0,9.2,0,6.4,0,2.4,0,91,0,10.8,0,0,0,,,1.1,599.9,0,0,,,2.8,0,
1709,17.04.1961,16.7,0,10.5,0,6.3,0,0,0,74,0,9.5,0,8.2,0,,,2.8,1619,0,0,,,0,0,
1709,18.04.1961,19.3,0,13.6,0,8.4,0,12.7,0,63,0,10.1,0,6.6,0,,,2.7,1429.2,0,0,,,13.4,0,
1709,19.04.1961,14.5,0,9.3,0,7.6,0,0,0,74,0,8.9,0,7.2,0,,,2.6,1512,0,0,,,0,0,
1709,20.04.1961,16.5,0,10.2,0,3,0,0,0,64,0,7.9,0,6.8,0,,,2.5,1470.1,0,0,,,0,0,
1709,21.04.1961,17.6,0,11.7,0,6.3,0,0,0,56,0,7.9,0,11.6,0,,,3.6,2080.1,0,0,,,0,0,
1709,22.04.1961,19.4,0,13,0,8,0,0,0,62,0,9.3,0,10.1,0,,,3.5,1901.1,0,0,,,0,0,
1709,23.04.1961,15.2,0,12.6,0,8.9,0,0,0,74,0,10.8,0,8,0,,,2.9,1645,0,0,,,0,0,
1709,24.04.1961,18,0,12.6,0,6.9,0,0,0,61,0,9.2,0,9.2,0,,,3.2,1805,0,0,,,0,0,
1709,25.04.1961,17.2,0,10.7,0,3.5,0,0,0,60,0,8.4,0,12.2,0,,,3.7,2194.8,0,0,,,0,0,
1709,26.04.1961,18.7,0,13.7,0,3.5,0,0,0,57,0,8.8,0,11.9,0,,,3.7,2166,0,0,,,0,0,
1709,27.04.1961,14.7,0,11.4,0,9.8,0,0,0,72,0,10.1,0,2.8,0,,,1.9,1011.5,0,0,,,0,0,
1709,28.04.1961,14.3,0,9.5,0,4.7,0,0,0,74,0,9.1,0,1.5,0,,,1.5,850.4,0,0,,,0,0,
1709,29.04.1961,18.2,0,13.3,0,7.8,0,7,0,71,0,10.9,0,7.6,0,,,3,1640.1,0,0,,,7.6,0,
1709,30.04.1961,16.8,0,13.6,0,9.9,0,16.6,0,81,0,12.5,0,0.6,0,,,1.4,744.4,0,0,,,17.4,0,
1709,01.05.1961,13.7,0,10,0,8.6,0,0,0,83,0,10.5,0,0,0,,,1.3,671.3,0,0,,,0,0,
1709,02.05.1961,16.8,0,12.4,0,6.5,0,3,0,74,0,10.7,0,2.3,0,,,1.8,973.9,0,0,,,3.4,0,
1709,03.05.1961,15.9,0,11.6,0,7.9,0,0,0,75,0,10.4,0,4.7,0,,,2.3,1291.1,0,0,,,0,0,
1709,04.05.1961,16.8,0,13.1,0,4,0,0,0,65,0,9.9,0,5.1,0,,,2.3,1348.9,0,0,,,0,0,
1709,05.05.1961,19.8,0,15.4,0,9.4,0,7.3,0,67,0,12.3,0,1.7,0,,,1.8,910.4,0,0,,,7.9,0,
1709,06.05.1961,15.7,0,13,0,10.1,0,1.5,0,78,0,11.9,0,1.2,0,,,1.6,849.5,0,0,,,1.8,0,
1709,07.05.1961,16.5,0,11,0,8.8,0,2.8,0,65,0,8.9,0,3.8,0,,,2.2,1195.3,0,0,,,3.2,0,
1709,08.05.1961,12.2,0,9.1,0,7.1,0,3.9,0,76,0,8.9,0,7.2,0,,,2.8,1647.8,0,0,,,4.4,0,
1709,09.05.1961,9.2,0,7,0,5,0,12.8,0,90,0,9.1,0,0,0,,,1.2,704.1,0,0,,,13.5,0,
1709,10.05.1961,7.8,0,6.3,0,5,0,19.8,0,88,0,8.4,0,0,0,,,1.2,707.9,0,0,,,20.7,0,
1709,11.05.1961,9,0,6.6,0,4,0,6,0,84,0,8,0,2.9,0,,,1.7,1095.7,0,0,,,6.6,0,
1709,12.05.1961,8.4,0,6.4,0,4.8,0,2.4,0,88,0,8.5,0,1,0,,,1.4,847.9,0,0,,,2.8,0,
1709,13.05.1961,12.5,0,7.9,0,2.7,0,2.5,0,84,0,9.1,0,2.1,0,,,1.6,998.1,0,0,,,2.9,0,
1709,14.05.1961,10.4,0,7.2,0,3.4,0,0,0,74,0,7.7,0,5.4,0,,,2.3,1441.9,0,0,,,0,0,
1709,15.05.1961,11,0,8,0,1,0,1.4,0,80,0,8.7,0,0.9,0,,,1.4,845.8,0,0,,,1.7,0,
1709,16.05.1961,13.5,0,8.6,0,5.5,0,9.4,0,80,0,8.9,0,5.4,0,,,2.4,1451.3,0,0,,,10.1,0,
1709,17.05.1961,11.5,0,7.9,0,3.5,0,1.7,0,84,0,8.9,0,1.5,0,,,1.5,933.2,0,0,,,2,0,
1709,18.05.1961,14.7,0,11.6,0,3.9,0,0,0,67,0,8.9,0,7.3,0,,,2.9,1715.3,0,0,,,0,0,
1709,19.05.1961,13.7,0,10,0,5.9,0,0.2,0,74,0,9.1,0,0.8,0,,,1.5,846,0,0,,,0.4,0,
1709,20.05.1961,12.7,0,9.7,0,5.7,0,1.2,0,77,0,9.5,0,1.7,0,,,1.7,970.4,0,0,,,1.5,0,
1709,21.05.1961,14.2,0,10.9,0,7.5,0,4,0,81,0,10.8,0,1.4,0,,,1.7,933.2,0,0,,,4.5,0,
1709,22.05.1961,15.8,0,11.9,0,8.4,0,0,0,76,0,10.4,0,3.4,0,,,2.2,1206.5,0,0,,,0,0,
1709,23.05.1961,17.9,0,12.8,0,4.9,0,0,0,64,0,9.3,0,7.2,0,,,3,1724,0,0,,,0,0,
1709,24.05.1961,16,0,11.7,0,5.1,0,0,0,71,0,10,0,10.5,0,,,3.7,2175.1,0,0,,,0,0,
1709,25.05.1961,19.5,0,14.1,0,3.5,0,0,0,68,0,11.2,0,10.3,0,,,3.7,2152.4,0,0,,,0,0,
1709,26.05.1961,22.3,0,16.5,0,9.7,0,2,0,59,0,11.3,0,5.8,0,,,3,1545.5,0,0,,,2.4,0,
1709,27.05.1961,13.7,0,6.9,0,5.1,0,10.7,0,93,0,9.7,0,0,0,,,1.3,760.2,0,0,,,11.4,0,
1709,28.05.1961,7.9,0,5.7,0,4.6,0,1,0,86,0,7.9,0,0,0,,,1.2,762.5,0,0,,,1.3,0,
1709,29.05.1961,8.4,0,7.5,0,4.4,0,30.4,0,94,0,9.7,0,0,0,,,1.3,764.7,0,0,,,31.4,0,
1709,30.05.1961,8.4,0,6.7,0,4.4,0,0.2,0,90,0,8.8,0,0,0,,,1.3,766.9,0,0,,,0.4,0,
1709,31.05.1961,14.2,0,8.9,0,5.8,0,1.9,0,83,0,9.1,0,0,0,,,1.4,768.9,0,0,,,2.3,0,
1709,01.06.1961,24,0,17.2,0,4.9,0,0,0,52,0,10.8,0,11.3,0,,,4.3,2315.9,0,0,,,0,0,
1709,02.06.1961,21.7,0,15.5,0,10.3,0,0,0,61,0,11.1,0,13.1,0,,,4.8,2565.6,0,0,,,0,0,
1709,03.06.1961,19.2,0,15.4,0,8.5,0,17.7,0,71,0,12.3,0,5,0,,,2.7,1459.4,0,0,,,18.5,0,
1709,04.06.1961,18.1,0,15.1,0,12.2,0,0.1,0,79,0,13.5,0,0,0,,,1.6,776.2,0,0,,,0.2,0,
1709,05.06.1961,22.5,0,16.8,0,12.4,0,5,0,73,0,14,0,3.2,0,,,2.5,1216.9,0,0,,,5.5,0,
1709,06.06.1961,22.7,0,16,0,9.3,0,7.4,0,81,0,15.3,0,5.9,0,,,3.1,1589.4,0,0,,,8,0,
1709,07.06.1961,20.7,0,16.7,0,10.3,0,1.4,0,81,0,15.9,0,1.5,0,,,1.9,986.8,0,0,,,1.7,0,
1709,08.06.1961,17.5,0,15.8,0,12.7,0,0,0,78,0,14,0,0,0,,,1.6,782,0,0,,,0,0,
1709,09.06.1961,23.7,0,17.2,0,8.7,0,0,0,68,0,13.7,0,6.5,0,,,3.2,1677.4,0,0,,,0,0,
1709,10.06.1961,20.1,0,14.4,0,11.6,0,1.8,0,86,0,14.9,0,0,0,,,1.6,784.4,0,0,,,2.2,0,
1709,11.06.1961,18,0,13.5,0,9.5,0,10,0,77,0,12.3,0,0.7,0,,,1.7,881.8,0,0,,,10.7,0,
1709,12.06.1961,18.3,0,14.7,0,10.5,0,0.1,0,79,0,13.5,0,9.1,0,,,3.8,2040.1,0,0,,,0.2,0,
1709,13.06.1961,16.7,0,13.3,0,6.5,0,2.8,0,80,0,12.5,0,1.4,0,,,1.8,980.1,0,0,,,3.2,0,
1709,14.06.1961,15.7,0,12.4,0,10.9,0,2.2,0,87,0,12.8,0,0,0,,,1.5,787.9,0,0,,,2.6,0,
1709,15.06.1961,15.5,0,10.8,0,7.9,0,0,0,76,0,10,0,8.3,0,,,3.4,1933.3,0,0,,,0,0,
1709,16.06.1961,18.7,0,12.8,0,3.8,0,0,0,68,0,10,0,12.8,0,,,4.4,2554.9,0,0,,,0,0,
1709,17.06.1961,22.6,0,17.3,0,6.6,0,0,0,52,0,10.5,0,12.3,0,,,4.6,2486.8,0,0,,,0,0,
1709,18.06.1961,27.5,0,19.4,0,11.5,0,3.7,0,49,0,10.9,0,13.8,0,,,5.4,2694.4,0,0,,,4.2,0,
1709,19.06.1961,17.8,0,11.9,0,10.1,0,0.9,0,87,0,12.8,0,2.2,0,,,2.1,1093.8,0,0,,,1.2,0,
1709,20.06.1961,19.2,0,12.8,0,4.6,0,0,0,64,0,9.9,0,13.2,0,,,4.5,2612.4,0,0,,,0,0,
1709,21.06.1961,21.5,0,16.3,0,6.2,0,0,0,61,0,11.9,0,10,0,,,4,2170.8,0,0,,,0,0,
1709,22.06.1961,23.8,0,17.8,0,4.8,0,5.4,0,69,0,14.3,0,10.9,0,,,4.2,2295,0,0,,,5.9,0,
1709,23.06.1961,22.5,0,17.5,0,11.4,0,0,0,70,0,14.1,0,11.5,0,,,4.6,2377.6,0,0,,,0,0,
1709,24.06.1961,25.3,0,19.4,0,10.2,0,0,0,63,0,14.3,0,12,0,,,4.8,2446.2,0,0,,,0,0,
1709,25.06.1961,29.3,0,22.8,0,10.6,0,0,0,51,0,14.4,0,14,0,,,5.5,2721.6,0,0,,,0,0,
1709,26.06.1961,26.5,0,21.7,0,12.7,0,0,0,64,0,16.9,0,7.8,0,,,3.8,1865.4,0,0,,,0,0,
1709,27.06.1961,23.4,0,19.3,0,15.9,0,11.7,0,82,0,19.2,0,3.6,0,,,2.7,1285.3,0,0,,,12.4,0,
1709,28.06.1961,17.1,0,13,0,9.4,0,0,0,67,0,10.1,0,8.6,0,,,3.6,1974,0,0,,,0,0,
1709,29.06.1961,22,0,18,0,7.6,0,0,0,63,0,12.7,0,13.1,0,,,4.8,2593.1,0,0,,,0,0,
1709,30.06.1961,25.8,0,19.1,0,7.7,0,0,0,51,0,11.5,0,14,0,,,5.2,2715.6,0,0,,,0,0,
1709,01.07.1961,28.2,0,22.7,0,12.7,0,0,0,52,0,14.5,0,13.9,0,,,5.5,2700.1,0,0,,,0,0,
1709,02.07.1961,31.3,0,23.7,0,11.7,0,0,0,50,0,14.4,0,14.1,0,,,5.7,2725.7,0,0,,,0,0,
1709,03.07.1961,30.7,0,25,0,13.7,0,0.2,0,49,0,15.7,0,11.7,0,,,5,2393.4,0,0,,,0.4,0,
1709,04.07.1961,21.4,0,17.3,0,15.5,0,1,0,71,0,14.4,0,0,0,,,1.7,782.4,0,0,,,1.3,0,
1709,05.07.1961,16.4,0,12.8,0,9.3,0,2.9,0,63,0,9.3,0,9.3,0,,,3.7,2059.1,0,0,,,3.3,0,
1709,06.07.1961,13.9,0,11,0,8.7,0,0.4,0,72,0,9.6,0,2.5,0,,,2,1123,0,0,,,0.6,0,
1709,07.07.1961,17.9,0,13.2,0,7.1,0,0,0,69,0,10.3,0,6.2,0,,,2.9,1629.1,0,0,,,0,0,
1709,08.07.1961,20.8,0,15.8,0,7.2,0,3.8,0,60,0,10.9,0,5.3,0,,,2.8,1503.4,0,0,,,4.3,0,
1709,09.07.1961,17,0,13.2,0,11.5,0,6.2,0,77,0,12,0,3.4,0,,,2.3,1240.9,0,0,,,6.8,0,
1709,10.07.1961,16.7,0,14.2,0,10.7,0,0,0,71,0,11.6,0,6.2,0,,,3,1622,0,0,,,0,0,
1709,11.07.1961,24.4,0,17.1,0,8.4,0,1.4,0,67,0,13.2,0,5,0,,,2.8,1455.2,0,0,,,1.7,0,
1709,12.07.1961,27.1,0,21.8,0,11.6,0,0,0,56,0,15.2,0,13.4,0,,,5.2,2600.4,0,0,,,0,0,
1709,13.07.1961,19.8,0,16,0,13.8,0,2.2,0,75,0,14,0,0.3,0,,,1.7,808.4,0,0,,,2.6,0,
1709,14.07.1961,19.7,0,14.7,0,10.6,0,2,0,69,0,12,0,5,0,,,2.8,1447.1,0,0,,,2.4,0,
1709,15.07.1961,22.5,0,17.1,0,10.3,0,0,0,62,0,12.4,0,9.4,0,,,3.9,2043.4,0,0,,,0,0,
1709,16.07.1961,19.4,0,14.8,0,8.6,0,6.6,0,73,0,12.5,0,7.3,0,,,3.2,1753.9,0,0,,,7.2,0,
1709,17.07.1961,15.4,0,12.2,0,8,0,9,0,87,0,12.4,0,0,0,,,1.4,758.4,0,0,,,9.6,0,
1709,18.07.1961,18.4,0,13.2,0,8.3,0,0.2,0,81,0,12.4,0,4,0,,,2.4,1298.8,0,0,,,0.4,0,
1709,19.07.1961,18.5,0,14,0,10.3,0,0.3,0,75,0,12.1,0,3.6,0,,,2.4,1241.3,0,0,,,0.5,0,
1709,20.07.1961,18.7,0,14.5,0,8.9,0,0,0,70,0,11.9,0,4.5,0,,,2.5,1359.7,0,0,,,0,0,
1709,21.07.1961,15,0,12.6,0,8,0,0.6,0,80,0,11.6,0,0,0,,,1.4,748,0,0,,,0.8,0,
1709,22.07.1961,16.2,0,11.7,0,10.1,0,0.1,0,80,0,11.3,0,0,0,,,1.4,745.2,0,0,,,0.2,0,
1709,23.07.1961,14.9,0,12.3,0,7.9,0,0.6,0,77,0,11.1,0,0,0,,,1.4,742.3,0,0,,,0.8,0,
1709,24.07.1961,15,0,12.4,0,9.7,0,0,0,77,0,11.1,0,0,0,,,1.4,739.3,0,0,,,0,0,
1709,25.07.1961,18.7,0,13.5,0,10.3,0,0,0,70,0,10.8,0,4.5,0,,,2.5,1340.6,0,0,,,0,0,
1709,26.07.1961,25.1,0,18.6,0,9.4,0,0,0,52,0,11.5,0,10.3,0,,,4.1,2114,0,0,,,0,0,
1709,27.07.1961,22.3,0,17.3,0,13.3,0,2.4,0,81,0,16.4,0,2.2,0,,,2.1,1024.3,0,0,,,2.8,0,
1709,28.07.1961,17.1,0,13.5,0,11.8,0,9.3,0,94,0,14.9,0,0,0,,,1.4,726.6,0,0,,,10,0,
1709,29.07.1961,15.7,0,11.5,0,10.2,0,2,0,80,0,11.1,0,3.9,0,,,2.3,1243.2,0,0,,,2.4,0,
1709,30.07.1961,16.2,0,12.7,0,9.9,0,0,0,75,0,11.1,0,0.6,0,,,1.5,799.6,0,0,,,0,0,
1709,31.07.1961,17,0,13.5,0,8.9,0,0,0,72,0,11.2,0,3.7,0,,,2.2,1207.6,0,0,,,0,0,
1709,01.08.1961,21.2,0,15.7,0,8.8,0,0,0,63,0,11.6,0,10.3,0,,,3.9,2077.9,0,0,,,0,0,
1709,02.08.1961,18,0,14.7,0,7.3,0,2.2,0,80,0,13.7,0,0.4,0,,,1.5,761.8,0,0,,,2.6,0,
1709,03.08.1961,17.9,0,13.3,0,11.5,0,0.8,0,80,0,12.3,0,5.2,0,,,2.6,1391.5,0,0,,,1.1,0,
1709,04.08.1961,17,0,15,0,7.4,0,1.8,0,74,0,12.8,0,0,0,,,1.3,701.3,0,0,,,2.2,0,
1709,05.08.1961,22.2,0,17.9,0,11.9,0,0,0,71,0,14.5,0,2,0,,,2,960.2,0,0,,,0,0,
1709,06.08.1961,28.9,0,22.7,0,13.8,0,6.9,0,54,0,15.1,0,11.6,0,,,4.6,2214,0,0,,,7.5,0,
1709,07.08.1961,22,0,15.3,0,12.9,0,0,0,84,0,15.5,0,0,0,,,1.5,689.4,0,0,,,0,0,
1709,08.08.1961,23.4,0,17.3,0,8.1,0,0,0,74,0,14.7,0,3.5,0,,,2.2,1141.9,0,0,,,0,0,
1709,09.08.1961,23.8,0,20.3,0,12,0,2,0,70,0,16.9,0,4.1,0,,,2.5,1214.6,0,0,,,2.4,0,
1709,10.08.1961,26.8,0,22.3,0,17.2,0,4,0,76,0,20,0,6.9,0,,,3.4,1572.4,0,0,,,4.5,0,
1709,11.08.1961,22.2,0,17,0,15.8,0,7.9,0,92,0,18,0,1.7,0,,,1.9,892.6,0,0,,,8.5,0,
1709,12.08.1961,17.3,0,15.1,0,12.1,0,0.4,0,84,0,14.7,0,0,0,,,1.4,668.2,0,0,,,0.6,0,
1709,13.08.1961,14.2,0,10.9,0,9.8,0,0,0,82,0,10.8,0,2.7,0,,,1.9,1011.3,0,0,,,0,0,
1709,14.08.1961,19.6,0,13.7,0,6,0,0.5,0,80,0,12.8,0,5.3,0,,,2.4,1339.6,0,0,,,0.7,0,
1709,15.08.1961,14.8,0,11,0,9.2,0,0.8,0,84,0,11.5,0,0,0,,,1.3,654.7,0,0,,,1.1,0,
1709,16.08.1961,13.8,0,11.1,0,7.2,0,0,0,70,0,9.6,0,3.4,0,,,1.9,1084,0,0,,,0,0,
1709,17.08.1961,11.5,0,10.4,0,7,0,7,0,87,0,11.1,0,0,0,,,1.2,645.5,0,0,,,7.6,0,
1709,18.08.1961,14.7,0,12.2,0,7.4,0,1.4,0,84,0,11.7,0,0.9,0,,,1.4,754.9,0,0,,,1.7,0,
1709,19.08.1961,19.4,0,13.7,0,10,0,2.2,0,72,0,11.3,0,6.3,0,,,2.7,1432.3,0,0,,,2.6,0,
1709,20.08.1961,17.7,0,13.9,0,9.1,0,0.1,0,78,0,12.4,0,2.2,0,,,1.7,908.4,0,0,,,0.2,0,
1709,21.08.1961,21.8,0,16.3,0,10.9,0,0.2,0,70,0,13.1,0,4.2,0,,,2.3,1153.7,0,0,,,0.4,0,
1709,22.08.1961,18.5,0,14.4,0,10.6,0,3.9,0,81,0,13.6,0,4.6,0,,,2.3,1197,0,0,,,4.4,0,
1709,23.08.1961,14.5,0,12.3,0,10.8,0,5.2,0,87,0,12.3,0,2.2,0,,,1.7,890.8,0,0,,,5.7,0,
1709,24.08.1961,16.5,0,13.3,0,9.2,0,0,0,79,0,12,0,0.5,0,,,1.3,673.6,0,0,,,0,0,
1709,25.08.1961,19.3,0,15.8,0,10.8,0,0.7,0,71,0,12.7,0,1.4,0,,,1.6,779.7,0,0,,,0.9,0,
1709,26.08.1961,23,0,17.8,0,10.9,0,0,0,65,0,12.9,0,5.6,0,,,2.6,1291.9,0,0,,,0,0,
1709,27.08.1961,26.2,0,19.7,0,10.3,0,0,0,68,0,15.7,0,8.4,0,,,3.3,1628.2,0,0,,,0,0,
1709,28.08.1961,22.5,0,16.1,0,10,0,0,0,78,0,15.1,0,7.9,0,,,3,1557.8,0,0,,,0,0,
1709,29.08.1961,25.3,0,16.7,0,10.5,0,0,0,69,0,13.5,0,11,0,,,3.8,1926.6,0,0,,,0,0,
1709,30.08.1961,26.7,0,18.9,0,10,0,0,0,66,0,14.3,0,11.5,0,,,3.9,1976.6,0,0,,,0,0,
1709,31.08.1961,26.9,0,18.8,0,14.6,0,0,0,58,0,12.8,0,11.4,0,,,4.1,1953.4,0,0,,,0,0,
1709,01.09.1961,26.7,0,19.8,0,14.3,0,0,0,52,0,12.4,0,11.4,0,,,4,1942.2,0,0,,,0,0,
1709,02.09.1961,26.5,0,21.1,0,13,0,0,0,50,0,12.7,0,11.4,0,,,3.9,1930.9,0,0,,,0,0,
1709,03.09.1961,26.5,0,20.8,0,14.5,0,0,0,65,0,16.3,0,9,0,,,3.4,1633.1,0,0,,,0,0,
1709,04.09.1961,25.9,0,19.5,0,14.6,0,0,0,73,0,16.9,0,6.6,0,,,2.8,1337.8,0,0,,,0,0,
1709,05.09.1961,26.6,0,20.1,0,17.7,0,0,0,63,0,15.5,0,6.8,0,,,2.9,1352.4,0,0,,,0,0,
1709,06.09.1961,19.6,0,15.6,0,12.8,0,3,0,81,0,14.5,0,1.2,0,,,1.4,684.1,0,0,,,3.4,0,
1709,07.09.1961,17.2,0,13.6,0,12.3,0,1.7,0,69,0,10.7,0,4.2,0,,,2,1029.3,0,0,,,2,0,
1709,08.09.1961,14.4,0,11,0,8.5,0,2.8,0,85,0,11.1,0,0,0,,,1,531.9,0,0,,,3.2,0,
1709,09.09.1961,14.7,0,11.5,0,10.4,0,0.3,0,87,0,12,0,0,0,,,1.1,526.3,0,0,,,0.5,0,
1709,10.09.1961,13.7,0,12.1,0,10.5,0,0,0,77,0,10.8,0,0,0,,,1,520.8,0,0,,,0,0,
1709,11.09.1961,18.2,0,13.3,0,10.6,0,0,0,66,0,10.5,0,7.1,0,,,2.5,1330.2,0,0,,,0,0,
1709,12.09.1961,17.8,0,13.4,0,9.8,0,2,0,77,0,12.3,0,3,0,,,1.6,852.2,0,0,,,2.4,0,
1709,13.09.1961,19.4,0,15.7,0,10,0,0.1,0,71,0,12.3,0,4.2,0,,,1.9,981.1,0,0,,,0.2,0,
1709,14.09.1961,23.5,0,16.8,0,10.8,0,0.6,0,67,0,13.2,0,3.7,0,,,1.9,916.4,0,0,,,0.8,0,
1709,15.09.1961,19.9,0,15.6,0,7.9,0,0,0,64,0,11.2,0,7.9,0,,,2.6,1380.2,0,0,,,0,0,
1709,16.09.1961,25.8,0,19.2,0,8.6,0,0,0,68,0,15.1,0,10,0,,,3.2,1604,0,0,,,0,0,
1709,17.09.1961,26.7,0,20.6,0,14.5,0,0,0,62,0,15.5,0,10.2,0,,,3.4,1614.1,0,0,,,0,0,
1709,18.09.1961,30.2,0,21.1,0,14.8,0,0,0,61,0,15.7,0,9,0,,,3.2,1469.3,0,0,,,0,0,
1709,19.09.1961,24.7,0,18,0,10.7,0,0,0,71,0,14.7,0,6.5,0,,,2.4,1183.4,0,0,,,0,0,
1709,20.09.1961,23,0,13.6,0,7.8,0,0,0,63,0,10,0,9.6,0,,,2.9,1511.5,0,0,,,0,0,
1709,21.09.1961,22.5,0,15.3,0,7.5,0,0,0,64,0,11.2,0,9.9,0,,,2.9,1531.8,0,0,,,0,0,
1709,22.09.1961,22.2,0,12.8,0,7,0,0,0,69,0,10.1,0,9.3,0,,,2.7,1454.7,0,0,,,0,0,
1709,23.09.1961,22.4,0,13.4,0,5,0,0,0,66,0,9.9,0,9.4,0,,,2.7,1453.3,0,0,,,0,0,
1709,24.09.1961,23,0,14.3,0,6.5,0,0,0,64,0,10.3,0,9.1,0,,,2.7,1409.2,0,0,,,0,0,
1709,25.09.1961,17.5,0,13.7,0,9,0,1.8,0,86,0,14.4,0,1,0,,,1.1,542,0,0,,,2.2,0,
1709,26.09.1961,19,0,13,0,11,0,0.6,0,88,0,13.2,0,1.5,0,,,1.2,588.1,0,0,,,0.8,0,
1709,27.09.1961,17.8,0,13.4,0,10.5,0,0,0,81,0,12.7,0,7.7,0,,,2.3,1226.9,0,0,,,0,0,
1709,28.09.1961,21.5,0,17.4,0,10.5,0,0,0,66,0,12.8,0,7.8,0,,,2.4,1226,0,0,,,0,0,
1709,29.09.1961,26.3,0,18.7,0,10.8,0,0.2,0,71,0,15.6,0,6.1,0,,,2.2,1040.1,0,0,,,0.4,0,
1709,30.09.1961,24.8,0,20.7,0,12,0,0,0,59,0,14.5,0,5,0,,,1.9,917.9,0,0,,,0,0,
1709,01.10.1961,21.4,0,15.5,0,12.5,0,0,0,73,0,13.2,0,0,0,,,0.9,402.8,0,0,,,0,0,
1709,02.10.1961,18.8,0,12.8,0,9.8,0,0,0,60,0,8.9,0,9.4,0,,,2.5,1340.8,0,0,,,0,0,
1709,03.10.1961,19.4,0,14.1,0,5.7,0,0,0,61,0,9.9,0,9,0,,,2.3,1288.2,0,0,,,0,0,
1709,04.10.1961,17.5,0,14.2,0,10.1,0,0,0,69,0,11.3,0,3.3,0,,,1.4,712.4,0,0,,,0,0,
1709,05.10.1961,19.5,0,15.2,0,11.3,0,0,0,66,0,11.5,0,9,0,,,2.4,1263.1,0,0,,,0,0,
1709,06.10.1961,20.5,0,16.1,0,10.6,0,0,0,63,0,11.5,0,8.8,0,,,2.4,1231.1,0,0,,,0,0,
1709,07.10.1961,18.3,0,15.5,0,12.9,0,0.1,0,61,0,10.9,0,7.4,0,,,2.1,1083.6,0,0,,,0.2,0,
1709,08.10.1961,15.3,0,11.3,0,8.8,0,4.7,0,75,0,10.7,0,0,0,,,0.8,364.5,0,0,,,5.2,0,
1709,09.10.1961,19.5,0,11.1,0,6,0,0,0,80,0,10.8,0,8,0,,,2.1,1117.8,0,0,,,0,0,
1709,10.10.1961,20,0,12.6,0,7,0,0,0,72,0,10.7,0,8.9,0,,,2.2,1190.5,0,0,,,0,0,
1709,11.10.1961,19.6,0,14.4,0,7.1,0,0,0,64,0,10.4,0,9.3,0,,,2.3,1215.2,0,0,,,0,0,
1709,12.10.1961,15.7,0,11.5,0,7.8,0,0,0,78,0,11.2,0,1.7,0,,,1,500.2,0,0,,,0,0,
1709,13.10.1961,14,0,8.8,0,4.5,0,0,0,76,0,8.7,0,3.8,0,,,1.2,685.8,0,0,,,0,0,
1709,14.10.1961,13.6,0,8.4,0,2.2,0,0,0,79,0,8.7,0,7.4,0,,,1.7,1003.9,0,0,,,0,0,
1709,15.10.1961,15.5,0,9.4,0,6.2,0,0,0,78,0,9.2,0,3.6,0,,,1.2,651,0,0,,,0,0,
1709,16.10.1961,17.6,0,11.1,0,3.2,0,0,0,75,0,9.9,0,7.1,0,,,1.7,954.4,0,0,,,0,0,
1709,17.10.1961,11.5,0,10,0,6.6,0,0.2,0,81,0,10,0,0,0,,,0.6,317.3,0,0,,,0.3,0,
1709,18.10.1961,11.6,0,8.2,0,6.8,0,1.3,0,81,0,9.1,0,0,0,,,0.6,312.2,0,0,,,1.6,0,