STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5124,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5124,02.01.1961,,,,,,,3.3,2,,,,,,,,,,,3,2,,,3.9,2,
5124,03.01.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.7,2,
5124,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
5124,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5124,06.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5124,07.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5124,08.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5124,09.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5124,10.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5124,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5124,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5124,13.01.1961,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7.2,2,
5124,14.01.1961,,,,,,,4.5,2,,,,,,,,,,,5,2,,,5.2,2,
5124,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5124,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5124,17.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5124,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5124,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5124,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5124,21.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5124,22.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5124,23.01.1961,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.6,2,
5124,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
5124,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5124,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5124,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5124,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5124,29.01.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
5124,30.01.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5124,31.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5124,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5124,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5124,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,04.02.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
5124,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,06.02.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
5124,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5124,08.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5124,09.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5124,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,11.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5124,12.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5124,13.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5124,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,18.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5124,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5124,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5124,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,12.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5124,13.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5124,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5124,20.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5124,21.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5124,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5124,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5124,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5124,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,30.03.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
5124,31.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5124,01.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5124,02.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5124,03.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5124,04.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5124,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,07.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5124,08.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5124,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,14.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5124,15.04.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
5124,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,18.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5124,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,20.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5124,21.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5124,22.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5124,23.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5124,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,26.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5124,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,28.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5124,29.04.1961,,,,,,,36.5,2,,,,,,,,,,,0,2,,,37.6,2,
5124,30.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5124,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5124,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5124,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,04.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5124,05.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5124,06.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5124,07.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5124,08.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5124,09.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5124,10.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5124,11.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5124,12.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5124,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,15.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5124,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5124,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5124,20.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5124,21.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5124,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,26.05.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5124,27.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5124,28.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5124,29.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
5124,30.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5124,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5124,01.06.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5124,02.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5124,03.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5124,04.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5124,05.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5124,06.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5124,07.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5124,08.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5124,09.06.1961,,,,,,,32.7,2,,,,,,,,,,,0,2,,,33.8,2,
5124,10.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5124,11.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5124,12.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5124,13.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5124,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5124,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,26.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5124,27.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5124,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,04.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5124,05.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5124,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,08.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5124,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,11.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5124,12.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5124,13.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5124,14.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5124,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,16.07.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5124,17.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5124,18.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5124,19.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5124,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5124,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,27.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5124,28.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5124,29.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5124,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,02.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5124,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,04.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,06.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5124,07.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5124,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,10.08.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5124,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,14.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5124,15.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5124,16.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5124,17.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5124,18.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5124,19.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5124,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,22.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5124,23.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5124,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5124,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,04.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5124,05.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5124,06.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5124,07.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5124,08.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5124,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,11.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5124,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5124,14.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5124,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,30.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5124,01.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5124,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,07.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5124,08.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5124,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,17.10.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5124,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,21.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5124,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5124,24.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5124,25.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5124,26.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5124,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5124,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,03.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5124,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,06.11.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
5124,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5124,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5124,09.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5124,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,12.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5124,13.11.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
5124,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5124,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5124,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,23.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5124,24.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5124,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,26.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5124,27.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5124,28.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,30.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5124,01.12.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5124,02.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5124,03.12.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
5124,04.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5124,05.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5124,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,09.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5124,10.12.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5124,11.12.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5124,12.12.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.3,2,
5124,13.12.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5124,14.12.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,7.3,2,
5124,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5124,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5124,22.12.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
5124,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5124,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5124,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5124,31.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5124,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5124,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5124,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5124,06.01.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5124,07.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5124,08.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5124,09.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5124,10.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5124,11.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5124,12.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5124,13.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5124,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,19.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5124,20.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5124,21.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5124,22.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5124,23.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5124,24.01.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5124,25.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5124,26.01.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5124,27.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5124,28.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5124,29.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5124,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5124,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5124,01.02.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
5124,02.02.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
5124,03.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5124,04.02.1962,,,,,,,3.3,2,,,,,,,,,,,2,2,,,3.9,2,
5124,05.02.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
5124,06.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5124,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,08.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5124,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,12.02.1962,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
5124,13.02.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5124,14.02.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
5124,15.02.1962,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
5124,16.02.1962,,,,,,,6.9,2,,,,,,,,,,,2,2,,,7.8,2,
5124,17.02.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
5124,18.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5124,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,22.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
5124,23.02.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5124,24.02.1962,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
5124,25.02.1962,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
5124,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,01.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5124,02.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5124,03.03.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
5124,04.03.1962,,,,,,,9.9,2,,,,,,,,,,,3,2,,,12.1,2,
5124,05.03.1962,,,,,,,6.1,2,,,,,,,,,,,8,2,,,7.6,2,
5124,06.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5124,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5124,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5124,09.03.1962,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.4,2,
5124,10.03.1962,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1,2,
5124,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5124,12.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5124,13.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,15.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,16.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5124,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5124,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5124,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5124,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5124,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,27.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5124,28.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5124,29.03.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5124,30.03.1962,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5124,31.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5124,01.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5124,02.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5124,03.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5124,04.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5124,05.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5124,06.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5124,07.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5124,08.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5124,09.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5124,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,12.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5124,13.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5124,14.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5124,15.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5124,16.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5124,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,20.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5124,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5124,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,