STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
13712,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,02.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
13712,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
13712,04.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
13712,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
13712,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,07.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13712,08.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
13712,09.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
13712,10.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
13712,11.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
13712,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,13.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
13712,14.01.1961,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
13712,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13712,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13712,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13712,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13712,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13712,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13712,21.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13712,22.01.1961,,,,,,,6.2,2,,,,,,,,,,,3,2,,,7.7,2,
13712,23.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
13712,24.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
13712,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
13712,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
13712,27.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
13712,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
13712,29.01.1961,,,,,,,3.2,2,,,,,,,,,,,5,2,,,3.6,2,
13712,30.01.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
13712,31.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
13712,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
13712,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
13712,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13712,04.02.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
13712,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13712,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
13712,07.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
13712,08.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
13712,09.02.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
13712,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
13712,12.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13712,13.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
13712,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,27.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
13712,28.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
13712,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,02.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
13712,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
13712,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,12.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13712,13.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
13712,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13712,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
13712,20.03.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
13712,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
13712,22.03.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
13712,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13712,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,26.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
13712,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
13712,28.03.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
13712,29.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
13712,30.03.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
13712,31.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
13712,01.04.1961,,,,,,,5.7,2,,,,,,,,,,,2,2,,,6.2,2,
13712,02.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
13712,03.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
13712,04.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13712,05.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
13712,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,07.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
13712,08.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
13712,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,15.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
13712,16.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
13712,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,27.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13712,28.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
13712,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,30.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
13712,01.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
13712,02.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
13712,03.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
13712,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,05.05.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
13712,06.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
13712,07.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
13712,08.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
13712,09.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
13712,10.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
13712,11.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
13712,12.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
13712,13.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13712,14.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
13712,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13712,16.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
13712,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,26.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
13712,27.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
13712,28.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13712,29.05.1961,,,,,,,28.1,2,,,,,,,,,,,0,2,,,29.1,2,
13712,30.05.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
13712,31.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
13712,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,04.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
13712,05.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
13712,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,07.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
13712,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,09.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
13712,10.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13712,11.06.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
13712,12.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
13712,13.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
13712,14.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
13712,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
13712,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,27.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
13712,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,04.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
13712,05.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
13712,06.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13712,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,08.07.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
13712,09.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
13712,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,13.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
13712,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13712,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,16.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
13712,17.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
13712,18.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
13712,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
13712,20.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
13712,21.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
13712,22.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13712,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,27.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
13712,28.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
13712,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,02.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,03.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13712,04.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
13712,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13712,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,10.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
13712,11.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
13712,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,14.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
13712,15.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
13712,16.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
13712,17.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13712,18.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13712,19.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13712,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13712,21.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
13712,22.08.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
13712,23.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
13712,24.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13712,25.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13712,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,05.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
13712,06.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
13712,07.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
13712,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
13712,09.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13712,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,12.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13712,13.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
13712,14.09.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
13712,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,08.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
13712,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,17.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
13712,18.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13712,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,20.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
13712,21.10.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
13712,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
13712,24.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13712,25.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
13712,26.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
13712,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13712,28.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
13712,29.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13712,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,31.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
13712,01.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
13712,02.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13712,03.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13712,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,06.11.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
13712,07.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
13712,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,09.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
13712,10.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
13712,11.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13712,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,13.11.1961,,,,,,,26.3,2,,,,,,,,,,,0,2,,,27.4,2,
13712,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13712,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,16.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13712,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13712,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,24.11.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
13712,25.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13712,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,27.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
13712,28.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13712,29.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13712,30.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
13712,01.12.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
13712,02.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
13712,03.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13712,04.12.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
13712,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,09.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13712,10.12.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
13712,11.12.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
13712,12.12.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
13712,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,15.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13712,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13712,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13712,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13712,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13712,20.12.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
13712,21.12.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
13712,22.12.1961,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.8,2,
13712,23.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
13712,24.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
13712,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
13712,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
13712,27.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
13712,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
13712,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
13712,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13712,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
13712,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,06.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
13712,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13712,08.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
13712,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13712,12.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
13712,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,14.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
13712,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,16.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13712,17.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
13712,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,19.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
13712,20.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
13712,21.01.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
13712,22.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
13712,23.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13712,24.01.1962,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
13712,25.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
13712,26.01.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
13712,27.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13712,28.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13712,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13712,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13712,01.02.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
13712,02.02.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
13712,03.02.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
13712,04.02.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
13712,05.02.1962,,,,,,,8.2,2,,,,,,,,,,,2,2,,,9.2,2,
13712,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
13712,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,08.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13712,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,10.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13712,11.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
13712,12.02.1962,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.5,2,
13712,13.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
13712,14.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
13712,15.02.1962,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.7,2,
13712,16.02.1962,,,,,,,7.4,2,,,,,,,,,,,2,2,,,8.3,2,
13712,17.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
13712,18.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
13712,19.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13712,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13712,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13712,24.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
13712,25.02.1962,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
13712,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13712,27.02.1962,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
13712,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13712,01.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13712,02.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13712,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13712,04.03.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
13712,05.03.1962,,,,,,,6.5,2,,,,,,,,,,,5,2,,,7.4,2,
13712,06.03.1962,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
13712,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
13712,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
13712,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
13712,10.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
13712,11.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
13712,12.03.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
13712,13.03.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
13712,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13712,15.03.1962,,,,,,,3.3,2,,,,,,,,,,,2,2,,,4.2,2,
13712,16.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13712,17.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13712,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13712,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,27.03.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
13712,28.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13712,29.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
13712,30.03.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
13712,31.03.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
13712,01.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
13712,02.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
13712,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,04.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13712,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,06.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13712,07.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
13712,08.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
13712,09.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
13712,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,13.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13712,14.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,