STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5563,01.01.1961,,,,,,,0,0,,,,,,,,,,,28,2,,,0,0,
5563,02.01.1961,,,,,,,10.9,0,,,,,,,,,,,28,2,,,12,0,
5563,03.01.1961,,,,,,,4,0,,,,,,,,,,,25,2,,,4.7,0,
5563,04.01.1961,,,,,,,7.8,0,,,,,,,,,,,21,2,,,8.7,0,
5563,05.01.1961,,,,,,,2.5,0,,,,,,,,,,,23,2,,,3,0,
5563,06.01.1961,,,,,,,5.8,0,,,,,,,,,,,24,2,,,6.6,0,
5563,07.01.1961,,,,,,,2.5,0,,,,,,,,,,,26,2,,,3,0,
5563,08.01.1961,,,,,,,5.5,0,,,,,,,,,,,26,2,,,6.3,0,
5563,09.01.1961,,,,,,,6.6,0,,,,,,,,,,,26,2,,,7.5,0,
5563,10.01.1961,,,,,,,8.4,0,,,,,,,,,,,27,2,,,9.4,0,
5563,11.01.1961,,,,,,,1,0,,,,,,,,,,,28,2,,,1.3,0,
5563,12.01.1961,,,,,,,0,0,,,,,,,,,,,28,2,,,0,0,
5563,13.01.1961,,,,,,,7,0,,,,,,,,,,,28,2,,,8.6,0,
5563,14.01.1961,,,,,,,2.2,0,,,,,,,,,,,31,2,,,2.7,0,
5563,15.01.1961,,,,,,,0,0,,,,,,,,,,,32,2,,,0,0,
5563,16.01.1961,,,,,,,0,0,,,,,,,,,,,32,2,,,0,0,
5563,17.01.1961,,,,,,,0,0,,,,,,,,,,,32,2,,,0,0,
5563,18.01.1961,,,,,,,0,0,,,,,,,,,,,31,2,,,0,0,
5563,19.01.1961,,,,,,,0,0,,,,,,,,,,,29,2,,,0,0,
5563,20.01.1961,,,,,,,0,0,,,,,,,,,,,30,2,,,0,0,
5563,21.01.1961,,,,,,,0.5,0,,,,,,,,,,,30,2,,,0.7,0,
5563,22.01.1961,,,,,,,11.6,0,,,,,,,,,,,32,2,,,12.8,0,
5563,23.01.1961,,,,,,,2.5,0,,,,,,,,,,,35,2,,,3.2,0,
5563,24.01.1961,,,,,,,1,0,,,,,,,,,,,37,2,,,1.3,0,
5563,25.01.1961,,,,,,,0.5,0,,,,,,,,,,,36,2,,,0.7,0,
5563,26.01.1961,,,,,,,0,0,,,,,,,,,,,37,2,,,0,0,
5563,27.01.1961,,,,,,,0,0,,,,,,,,,,,35,2,,,0,0,
5563,28.01.1961,,,,,,,0.4,0,,,,,,,,,,,34,2,,,0.6,0,
5563,29.01.1961,,,,,,,3,0,,,,,,,,,,,28,2,,,3.4,0,
5563,30.01.1961,,,,,,,12.4,0,,,,,,,,,,,19,2,,,13.2,0,
5563,31.01.1961,,,,,,,3.8,0,,,,,,,,,,,12,2,,,4.4,0,
5563,01.02.1961,,,,,,,2.7,0,,,,,,,,,,,10,2,,,3.2,0,
5563,02.02.1961,,,,,,,1,0,,,,,,,,,,,11,2,,,1.3,0,
5563,03.02.1961,,,,,,,2.2,0,,,,,,,,,,,12,2,,,2.8,0,
5563,04.02.1961,,,,,,,18,0,,,,,,,,,,,17,2,,,21.5,0,
5563,05.02.1961,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
5563,06.02.1961,,,,,,,1.8,0,,,,,,,,,,,25,2,,,2.1,0,
5563,07.02.1961,,,,,,,5.7,0,,,,,,,,,,,13,2,,,6.5,0,
5563,08.02.1961,,,,,,,9,0,,,,,,,,,,,10,2,,,10,0,
5563,09.02.1961,,,,,,,14.3,0,,,,,,,,,,,8,2,,,15.1,0,
5563,10.02.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5563,11.02.1961,,,,,,,21.3,0,,,,,,,,,,,3,2,,,22.3,0,
5563,12.02.1961,,,,,,,8.6,0,,,,,,,,,,,1,2,,,9.6,0,
5563,13.02.1961,,,,,,,4.8,0,,,,,,,,,,,1,2,,,5.3,0,
5563,14.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5563,15.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5563,16.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5563,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,18.02.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
5563,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,27.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
5563,28.02.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5563,01.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
5563,02.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
5563,03.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
5563,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,10.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5563,11.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5563,12.03.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
5563,13.03.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.8,0,
5563,14.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5563,15.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5563,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5563,19.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
5563,20.03.1961,,,,,,,10,0,,,,,,,,,,,2,2,,,12.2,0,
5563,21.03.1961,,,,,,,7.7,0,,,,,,,,,,,10,2,,,9.5,0,
5563,22.03.1961,,,,,,,7.3,0,,,,,,,,,,,12,2,,,8.2,0,
5563,23.03.1961,,,,,,,1.5,0,,,,,,,,,,,6,2,,,1.8,0,
5563,24.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5563,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,26.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5563,27.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
5563,28.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
5563,29.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5563,30.03.1961,,,,,,,25.2,0,,,,,,,,,,,0,2,,,26.3,0,
5563,31.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
5563,01.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
5563,02.04.1961,,,,,,,18.1,0,,,,,,,,,,,0,2,,,18.9,0,
5563,03.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
5563,04.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5563,05.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5563,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,07.04.1961,,,,,,,19.5,0,,,,,,,,,,,0,2,,,20.4,0,
5563,08.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5563,09.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5563,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,14.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5563,15.04.1961,,,,,,,31.1,0,,,,,,,,,,,0,2,,,32.1,0,
5563,16.04.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
5563,17.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5563,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,22.04.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.6,0,
5563,23.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5563,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,28.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5563,29.04.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
5563,30.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
5563,01.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5563,02.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5563,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,04.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5563,05.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
5563,06.05.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
5563,07.05.1961,,,,,,,20.1,0,,,,,,,,,,,0,2,,,21,0,
5563,08.05.1961,,,,,,,19.1,0,,,,,,,,,,,0,2,,,20,0,
5563,09.05.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
5563,10.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
5563,11.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
5563,12.05.1961,,,,,,,18.8,0,,,,,,,,,,,0,2,,,19.7,0,
5563,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,15.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5563,16.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5563,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,19.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
5563,20.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
5563,21.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5563,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,26.05.1961,,,,,,,22.2,0,,,,,,,,,,,0,2,,,23.1,0,
5563,27.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5563,28.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5563,29.05.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
5563,30.05.1961,,,,,,,19.9,0,,,,,,,,,,,0,2,,,20.8,0,
5563,31.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5563,01.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5563,02.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5563,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,05.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5563,06.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5563,07.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5563,08.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5563,09.06.1961,,,,,,,20.3,0,,,,,,,,,,,0,2,,,21.2,0,
5563,10.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5563,11.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5563,12.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
5563,13.06.1961,,,,,,,22.4,0,,,,,,,,,,,0,2,,,23.3,0,
5563,14.06.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5563,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,18.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5563,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,26.06.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
5563,27.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5563,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,04.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5563,05.07.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
5563,06.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
5563,07.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5563,08.07.1961,,,,,,,24.7,0,,,,,,,,,,,0,2,,,25.6,0,
5563,09.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
5563,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,12.07.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
5563,13.07.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
5563,14.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5563,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,16.07.1961,,,,,,,24.1,0,,,,,,,,,,,0,2,,,25,0,
5563,17.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5563,18.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
5563,19.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5563,20.07.1961,,,,,,,19.2,0,,,,,,,,,,,0,2,,,20.1,0,
5563,21.07.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
5563,22.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5563,23.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5563,24.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5563,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,27.07.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
5563,28.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
5563,29.07.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5563,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,02.08.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
5563,03.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5563,04.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
5563,05.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5563,06.08.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
5563,07.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5563,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5563,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,10.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5563,11.08.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
5563,12.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5563,13.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5563,14.08.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
5563,15.08.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
5563,16.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
5563,17.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
5563,18.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5563,19.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5563,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,21.08.1961,,,,,,,18.1,0,,,,,,,,,,,0,2,,,18.9,0,
5563,22.08.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
5563,23.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5563,24.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5563,25.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5563,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,04.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5563,05.09.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5563,06.09.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
5563,07.09.1961,,,,,,,24.2,0,,,,,,,,,,,0,2,,,25.1,0,
5563,08.09.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5563,09.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5563,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,11.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5563,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,13.09.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
5563,14.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5563,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,27.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5563,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,29.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5563,30.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5563,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,07.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
5563,08.10.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5563,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,16.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5563,17.10.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
5563,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,21.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5563,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,23.10.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5563,24.10.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
5563,25.10.1961,,,,,,,22.9,0,,,,,,,,,,,0,2,,,23.9,0,
5563,26.10.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
5563,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,30.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5563,31.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5563,01.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5563,02.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5563,03.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
5563,04.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.8,0,
5563,05.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5563,06.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
5563,07.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
5563,08.11.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
5563,09.11.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
5563,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5563,12.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
5563,13.11.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,16.4,0,
5563,14.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5563,15.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5563,16.11.1961,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.7,0,
5563,17.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
5563,18.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
5563,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,22.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5563,23.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5563,24.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5563,25.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5563,26.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
5563,27.11.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
5563,28.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
5563,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5563,30.11.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.7,0,
5563,01.12.1961,,,,,,,42.9,0,,,,,,,,,,,0,2,,,44.3,0,
5563,02.12.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
5563,03.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
5563,04.12.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
5563,05.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5563,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5563,07.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5563,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5563,09.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5563,10.12.1961,,,,,,,18.8,0,,,,,,,,,,,0,2,,,19.7,0,
5563,11.12.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
5563,12.12.1961,,,,,,,19.6,0,,,,,,,,,,,0,2,,,20.5,0,
5563,13.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5563,14.12.1961,,,,,,,3.5,0,,,,,,,,,,,1,2,,,4.4,0,
5563,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5563,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5563,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5563,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5563,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5563,20.12.1961,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.7,0,
5563,21.12.1961,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
5563,22.12.1961,,,,,,,8.6,0,,,,,,,,,,,2,2,,,10.5,0,
5563,23.12.1961,,,,,,,0.4,0,,,,,,,,,,,7,2,,,0.6,0,
5563,24.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5563,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5563,26.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5563,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5563,28.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5563,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5563,30.12.1961,,,,,,,1.5,0,,,,,,,,,,,4,2,,,1.8,0,
5563,31.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5563,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5563,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
5563,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5563,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5563,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5563,06.01.1962,,,,,,,10,0,,,,,,,,,,,1,2,,,11.1,0,
5563,07.01.1962,,,,,,,2.4,0,,,,,,,,,,,4,2,,,2.9,0,
5563,08.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5563,09.01.1962,,,,,,,5.4,0,,,,,,,,,,,1,2,,,6.2,0,
5563,10.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
5563,11.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5563,12.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
5563,13.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5563,14.01.1962,,,,,,,7.1,0,,,,,,,,,,,1,2,,,8,0,
5563,15.01.1962,,,,,,,0.3,0,,,,,,,,,,,4,2,,,0.5,0,
5563,16.01.1962,,,,,,,2,0,,,,,,,,,,,3,2,,,2.4,0,
5563,17.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5563,18.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
5563,19.01.1962,,,,,,,8.1,0,,,,,,,,,,,0,2,,,9.1,0,
5563,20.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5563,21.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
5563,22.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
5563,23.01.1962,,,,,,,4,0,,,,,,,,,,,2,2,,,4.7,0,
5563,24.01.1962,,,,,,,22.2,0,,,,,,,,,,,3,2,,,23.2,0,
5563,25.01.1962,,,,,,,14.1,0,,,,,,,,,,,0,2,,,14.9,0,
5563,26.01.1962,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
5563,27.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
5563,28.01.1962,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
5563,29.01.1962,,,,,,,3,0,,,,,,,,,,,4,2,,,3.8,0,
5563,30.01.1962,,,,,,,0.7,0,,,,,,,,,,,9,2,,,0.9,0,
5563,31.01.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5563,01.02.1962,,,,,,,4.5,0,,,,,,,,,,,9,2,,,5.6,0,
5563,02.02.1962,,,,,,,6,0,,,,,,,,,,,12,2,,,7.4,0,
5563,03.02.1962,,,,,,,1.8,0,,,,,,,,,,,15,2,,,2.3,0,
5563,04.02.1962,,,,,,,9.8,0,,,,,,,,,,,17,2,,,10.9,0,
5563,05.02.1962,,,,,,,8.3,0,,,,,,,,,,,17,2,,,9.3,0,
5563,06.02.1962,,,,,,,1.3,0,,,,,,,,,,,14,2,,,1.7,0,
5563,07.02.1962,,,,,,,0.9,0,,,,,,,,,,,9,2,,,1.1,0,
5563,08.02.1962,,,,,,,3.5,0,,,,,,,,,,,3,2,,,4.1,0,
5563,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5563,10.02.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
5563,11.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
5563,12.02.1962,,,,,,,36.3,0,,,,,,,,,,,1,2,,,38.5,0,
5563,13.02.1962,,,,,,,7.8,0,,,,,,,,,,,11,2,,,9.6,0,
5563,14.02.1962,,,,,,,1,0,,,,,,,,,,,16,2,,,1.3,0,
5563,15.02.1962,,,,,,,5.3,0,,,,,,,,,,,17,2,,,6.6,0,
5563,16.02.1962,,,,,,,11.6,0,,,,,,,,,,,19,2,,,12.8,0,
5563,17.02.1962,,,,,,,3.9,0,,,,,,,,,,,16,2,,,4.5,0,
5563,18.02.1962,,,,,,,4.8,0,,,,,,,,,,,11,2,,,5.5,0,
5563,19.02.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5563,20.02.1962,,,,,,,0.8,0,,,,,,,,,,,5,2,,,1,0,
5563,21.02.1962,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
5563,22.02.1962,,,,,,,2.8,0,,,,,,,,,,,5,2,,,3.6,0,
5563,23.02.1962,,,,,,,0.5,0,,,,,,,,,,,9,2,,,0.7,0,
5563,24.02.1962,,,,,,,3.8,0,,,,,,,,,,,9,2,,,4.8,0,
5563,25.02.1962,,,,,,,0.8,0,,,,,,,,,,,15,2,,,1.1,0,
5563,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,17,2,,,0.1,0,
5563,27.02.1962,,,,,,,0.1,0,,,,,,,,,,,16,2,,,0.1,0,
5563,28.02.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
5563,01.03.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
5563,02.03.1962,,,,,,,0.9,0,,,,,,,,,,,14,2,,,1.2,0,
5563,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,14,2,,,0.1,0,
5563,04.03.1962,,,,,,,6.1,0,,,,,,,,,,,15,2,,,7.6,0,
5563,05.03.1962,,,,,,,8.1,0,,,,,,,,,,,23,2,,,9.9,0,
5563,06.03.1962,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
5563,07.03.1962,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
5563,08.03.1962,,,,,,,0,0,,,,,,,,,,,24,2,,,0,0,
5563,09.03.1962,,,,,,,0.9,0,,,,,,,,,,,20,2,,,1.2,0,
5563,10.03.1962,,,,,,,1.2,0,,,,,,,,,,,13,2,,,1.5,0,
5563,11.03.1962,,,,,,,0.1,0,,,,,,,,,,,8,2,,,0.2,0,
5563,12.03.1962,,,,,,,7.9,0,,,,,,,,,,,8,2,,,9.7,0,
5563,13.03.1962,,,,,,,0.4,0,,,,,,,,,,,18,2,,,0.6,0,
5563,14.03.1962,,,,,,,1.6,0,,,,,,,,,,,17,2,,,2.1,0,
5563,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,18,2,,,0.3,0,
5563,16.03.1962,,,,,,,4.7,0,,,,,,,,,,,16,2,,,5.9,0,
5563,17.03.1962,,,,,,,2.4,0,,,,,,,,,,,15,2,,,3.1,0,
5563,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,17,2,,,0.1,0,
5563,19.03.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
5563,20.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
5563,21.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5563,22.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5563,23.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5563,24.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5563,25.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5563,26.03.1962,,,,,,,1.9,0,,,,,,,,,,,3,2,,,2.3,0,
5563,27.03.1962,,,,,,,6.8,0,,,,,,,,,,,2,2,,,7.7,0,
5563,28.03.1962,,,,,,,7.6,0,,,,,,,,,,,5,2,,,8.5,0,
5563,29.03.1962,,,,,,,5.3,0,,,,,,,,,,,6,2,,,5.8,0,
5563,30.03.1962,,,,,,,14.5,0,,,,,,,,,,,2,2,,,15.3,0,
5563,31.03.1962,,,,,,,14.1,0,,,,,,,,,,,1,2,,,15.4,0,
5563,01.04.1962,,,,,,,14.8,0,,,,,,,,,,,5,2,,,16.1,0,
5563,02.04.1962,,,,,,,2.5,0,,,,,,,,,,,6,2,,,3,0,
5563,03.04.1962,,,,,,,7,0,,,,,,,,,,,2,2,,,7.6,0,
5563,04.04.1962,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
5563,05.04.1962,,,,,,,7.3,0,,,,,,,,,,,1,2,,,8.2,0,
5563,06.04.1962,,,,,,,12.5,0,,,,,,,,,,,1,2,,,13.7,0,
5563,07.04.1962,,,,,,,20.2,0,,,,,,,,,,,0,2,,,21.8,0,
5563,08.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5563,09.04.1962,,,,,,,3.8,0,,,,,,,,,,,1,2,,,4.4,0,
5563,10.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
5563,11.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5563,12.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5563,13.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
5563,14.04.1962,,,,,,,4,0,,,,,,,,,,,2,2,,,4.7,0,
5563,15.04.1962,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.9,0,
5563,16.04.1962,,,,,,,14.1,0,,,,,,,,,,,0,2,,,14.9,0,