STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3218,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3218,02.01.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
3218,03.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3218,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3218,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3218,08.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3218,09.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
3218,10.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
3218,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3218,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,13.01.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
3218,14.01.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
3218,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3218,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3218,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3218,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3218,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3218,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3218,21.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
3218,22.01.1961,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
3218,23.01.1961,,,,,,,2.3,2,,,,,,,,,,,4,2,,,3,2,
3218,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3218,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3218,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3218,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3218,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3218,29.01.1961,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4,2,
3218,30.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3218,31.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3218,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3218,02.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3218,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3218,04.02.1961,,,,,,,8,2,,,,,,,,,,,1,2,,,9,2,
3218,05.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3218,06.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3218,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
3218,08.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3218,09.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3218,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,11.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3218,12.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3218,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3218,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,18.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3218,19.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3218,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,26.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3218,27.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3218,28.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3218,01.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3218,02.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3218,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,12.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3218,13.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3218,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3218,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3218,20.03.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
3218,21.03.1961,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4,2,
3218,22.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3218,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3218,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3218,27.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3218,28.03.1961,,,,,,,2.4,2,,,,,,,,,,,3,2,,,2.9,2,
3218,29.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3218,30.03.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3218,31.03.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
3218,01.04.1961,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.2,2,
3218,02.04.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
3218,03.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3218,04.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3218,05.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3218,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,07.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3218,08.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3218,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,14.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3218,15.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3218,16.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3218,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,28.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3218,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,30.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3218,01.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3218,02.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3218,03.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3218,04.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3218,05.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3218,06.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3218,07.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3218,08.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3218,09.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3218,10.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3218,11.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3218,12.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3218,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,15.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3218,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3218,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,20.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3218,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,26.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3218,27.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3218,28.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3218,29.05.1961,,,,,,,30.1,2,,,,,,,,,,,0,2,,,31.1,2,
3218,30.05.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
3218,31.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3218,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,05.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3218,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,07.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3218,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,09.06.1961,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
3218,10.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3218,11.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3218,12.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3218,13.06.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
3218,14.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3218,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,18.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3218,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,27.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3218,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,04.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3218,05.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3218,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3218,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,08.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3218,09.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3218,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,13.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3218,14.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3218,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,16.07.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3218,17.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3218,18.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3218,19.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3218,20.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3218,21.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3218,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,27.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3218,28.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3218,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3218,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,02.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3218,03.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3218,04.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3218,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,06.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3218,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,10.08.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
3218,11.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3218,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,14.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3218,15.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3218,16.08.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3218,17.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3218,18.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3218,19.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3218,20.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3218,21.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3218,22.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3218,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3218,24.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3218,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3218,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,05.09.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3218,06.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3218,07.09.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3218,08.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3218,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,11.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3218,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,13.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3218,14.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3218,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,08.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3218,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3218,17.10.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3218,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,20.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3218,21.10.1961,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.9,2,
3218,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,23.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3218,24.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3218,25.10.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3218,26.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3218,27.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3218,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,31.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3218,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3218,02.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3218,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3218,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,06.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3218,07.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3218,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,09.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3218,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,13.11.1961,,,,,,,27.3,2,,,,,,,,,,,0,2,,,28.4,2,
3218,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3218,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,16.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3218,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3218,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,23.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3218,24.11.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3218,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,27.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
3218,28.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3218,29.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3218,30.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3218,01.12.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
3218,02.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3218,03.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3218,04.12.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3218,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,10.12.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3218,11.12.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3218,12.12.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3218,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3218,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3218,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3218,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3218,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3218,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3218,21.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3218,22.12.1961,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.3,2,
3218,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3218,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3218,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3218,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3218,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3218,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3218,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3218,30.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3218,31.12.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
3218,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3218,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3218,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3218,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,06.01.1962,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
3218,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3218,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,09.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3218,10.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3218,11.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3218,12.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3218,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,14.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3218,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,16.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3218,17.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3218,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,19.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3218,20.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3218,21.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3218,22.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3218,23.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3218,24.01.1962,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3218,25.01.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3218,26.01.1962,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3218,27.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3218,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,29.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3218,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3218,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3218,01.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3218,02.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3218,03.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
3218,04.02.1962,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
3218,05.02.1962,,,,,,,6.2,2,,,,,,,,,,,2,2,,,7,2,
3218,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3218,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,10.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3218,11.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3218,12.02.1962,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
3218,13.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3218,14.02.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3218,15.02.1962,,,,,,,4.3,2,,,,,,,,,,,4,2,,,5.4,2,
3218,16.02.1962,,,,,,,5,2,,,,,,,,,,,6,2,,,5.5,2,
3218,17.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3218,18.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
3218,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,22.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
3218,23.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3218,24.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3218,25.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3218,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3218,27.02.1962,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
3218,28.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3218,01.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3218,02.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3218,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3218,04.03.1962,,,,,,,6.6,2,,,,,,,,,,,2,2,,,8.2,2,
3218,05.03.1962,,,,,,,7.2,2,,,,,,,,,,,12,2,,,8.9,2,
3218,06.03.1962,,,,,,,0.2,2,,,,,,,,,,,17,2,,,0.3,2,
3218,07.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3218,08.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3218,09.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3218,10.03.1962,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.1,2,
3218,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3218,12.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
3218,13.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3218,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3218,15.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3218,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3218,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3218,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,27.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3218,28.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3218,29.03.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3218,30.03.1962,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
3218,31.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3218,01.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3218,02.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3218,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,04.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3218,05.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3218,06.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3218,07.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3218,08.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3218,09.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3218,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,12.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3218,13.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3218,14.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3218,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,16.04.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3218,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,20.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3218,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3218,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,