STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2650,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2650,02.01.1961,,,,,,,4,0,,,,,,,,,,,4,0,,,4.7,0,
2650,03.01.1961,,,,,,,2,0,,,,,,,,,,,4,0,,,2.3,0,
2650,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2650,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,06.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2650,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
2650,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2650,09.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2650,10.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2650,11.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2650,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,13.01.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
2650,14.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2650,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2650,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2650,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2650,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2650,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2650,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2650,21.01.1961,,,,,,,3,0,,,,,,,,,,,1,0,,,3.6,0,
2650,22.01.1961,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2,0,
2650,23.01.1961,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.9,0,
2650,24.01.1961,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
2650,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2650,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2650,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2650,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2650,29.01.1961,,,,,,,7.5,0,,,,,,,,,,,1,0,,,8.1,0,
2650,30.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2650,31.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2650,01.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2650,02.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2650,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
2650,04.02.1961,,,,,,,7.1,0,,,,,,,,,,,1,0,,,8,0,
2650,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
2650,06.02.1961,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.1,0,
2650,07.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2650,08.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2650,09.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2650,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,11.02.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2650,12.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2650,13.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2650,14.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,18.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2650,19.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2650,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,27.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2650,28.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2650,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2650,02.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2650,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2650,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.03.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2650,13.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2650,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2650,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,19.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2650,20.03.1961,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
2650,21.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
2650,22.03.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2650,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,26.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2650,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2650,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,30.03.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2650,31.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2650,01.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2650,02.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2650,03.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2650,04.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2650,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2650,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,07.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2650,08.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2650,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,10.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2650,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,14.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2650,15.04.1961,,,,,,,33.6,0,,,,,,,,,,,0,0,,,34.7,0,
2650,16.04.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2650,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2650,20.04.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2650,21.04.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2650,22.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2650,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2650,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,28.04.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
2650,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,01.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2650,02.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,04.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2650,05.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2650,06.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2650,07.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2650,08.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2650,09.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2650,10.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2650,11.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2650,12.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2650,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,15.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2650,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2650,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,19.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2650,20.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2650,21.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2650,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,26.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2650,27.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2650,28.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2650,29.05.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
2650,30.05.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2650,31.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2650,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,04.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2650,05.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2650,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,07.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2650,08.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2650,09.06.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
2650,10.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2650,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2650,13.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2650,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2650,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,27.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2650,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,05.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2650,06.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2650,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,08.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2650,09.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2650,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.07.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2650,13.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2650,14.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2650,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,16.07.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2650,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2650,18.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2650,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,27.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2650,28.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2650,29.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2650,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,02.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2650,03.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2650,04.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2650,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,06.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2650,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,10.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2650,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,13.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2650,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2650,15.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2650,16.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2650,17.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2650,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,21.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2650,22.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2650,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,24.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2650,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,05.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2650,06.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2650,07.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2650,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2650,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,13.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2650,14.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2650,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,30.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,01.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2650,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,08.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2650,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,17.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2650,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,21.10.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2650,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2650,24.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2650,25.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2650,26.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2650,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2650,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,31.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2650,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,02.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2650,03.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2650,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,06.11.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
2650,07.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2650,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,09.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2650,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2650,13.11.1961,,,,,,,68,0,,,,,,,,,,,0,0,,,69.7,0,
2650,14.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2650,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2650,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2650,24.11.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2650,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,26.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2650,27.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2650,28.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2650,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,30.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2650,01.12.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,24,0,
2650,02.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2650,03.12.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2650,04.12.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2650,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,09.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2650,10.12.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2650,11.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2650,12.12.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
2650,13.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2650,14.12.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2650,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2650,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2650,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2650,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2650,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2650,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2650,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
2650,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2650,24.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2650,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2650,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2650,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2650,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2650,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2650,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2650,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,06.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2650,07.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2650,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,09.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2650,10.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2650,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2650,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,14.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2650,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,19.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2650,20.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2650,23.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2650,24.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2650,25.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2650,26.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2650,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,28.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2650,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2650,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,01.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
2650,02.02.1962,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2,0,
2650,03.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2650,04.02.1962,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.1,0,
2650,05.02.1962,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.4,0,
2650,06.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2650,07.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2650,08.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2650,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.02.1962,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.3,0,
2650,13.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2650,14.02.1962,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
2650,15.02.1962,,,,,,,2.4,0,,,,,,,,,,,3,0,,,3.1,0,
2650,16.02.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2650,17.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2650,18.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2650,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2650,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
2650,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2650,24.02.1962,,,,,,,4.1,0,,,,,,,,,,,1,0,,,5.1,0,
2650,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
2650,26.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2650,27.02.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
2650,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2650,01.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2650,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2650,03.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2650,04.03.1962,,,,,,,11.9,0,,,,,,,,,,,1,0,,,14.4,0,
2650,05.03.1962,,,,,,,10.2,0,,,,,,,,,,,8,0,,,12.4,0,
2650,06.03.1962,,,,,,,0.8,0,,,,,,,,,,,18,0,,,1.1,0,
2650,07.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2650,08.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2650,09.03.1962,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
2650,10.03.1962,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.8,0,
2650,11.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2650,12.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2650,13.03.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
2650,14.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2650,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2650,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2650,17.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2650,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2650,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,27.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2650,28.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2650,29.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2650,30.03.1962,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2650,31.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2650,01.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2650,02.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2650,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,04.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2650,05.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2650,06.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2650,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,08.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2650,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,12.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2650,13.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2650,14.04.1962,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.5,0,
2650,15.04.1962,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2650,16.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2650,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,20.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2650,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2650,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,