STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1715,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1715,02.01.1961,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.5,2,
1715,03.01.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
1715,04.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
1715,05.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1715,06.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1715,07.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1715,08.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1715,09.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1715,10.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1715,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,13.01.1961,,,,,,,9.8,2,,,,,,,,,,,1,2,,,10.9,2,
1715,14.01.1961,,,,,,,1.5,2,,,,,,,,,,,5,2,,,1.9,2,
1715,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1715,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1715,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1715,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1715,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1715,20.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1715,21.01.1961,,,,,,,3.4,2,,,,,,,,,,,5,2,,,4,2,
1715,22.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1715,23.01.1961,,,,,,,4,2,,,,,,,,,,,4,2,,,4.7,2,
1715,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
1715,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1715,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1715,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1715,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1715,29.01.1961,,,,,,,2.3,2,,,,,,,,,,,4,2,,,2.7,2,
1715,30.01.1961,,,,,,,9.1,2,,,,,,,,,,,2,2,,,9.8,2,
1715,31.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1715,01.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1715,02.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1715,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1715,04.02.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
1715,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
1715,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.1,2,
1715,07.02.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1715,08.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1715,09.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1715,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,11.02.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1715,12.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1715,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1715,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,18.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1715,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,27.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1715,28.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1715,01.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1715,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1715,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,12.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1715,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1715,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,19.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1715,20.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
1715,21.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1715,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1715,23.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1715,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,27.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1715,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,30.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1715,31.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1715,01.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1715,02.04.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1715,03.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1715,04.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1715,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,07.04.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
1715,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,14.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1715,15.04.1961,,,,,,,27.1,2,,,,,,,,,,,0,2,,,28.1,2,
1715,16.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1715,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,18.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1715,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,20.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1715,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,22.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1715,23.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1715,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,26.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1715,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,28.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1715,29.04.1961,,,,,,,34,2,,,,,,,,,,,0,2,,,35.1,2,
1715,30.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1715,01.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1715,02.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1715,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,04.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1715,05.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1715,06.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1715,07.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1715,08.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1715,09.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1715,10.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1715,11.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1715,12.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1715,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1715,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,19.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1715,20.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1715,21.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1715,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,26.05.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1715,27.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1715,28.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1715,29.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1715,30.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1715,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1715,01.06.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
1715,02.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1715,03.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1715,04.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1715,05.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1715,06.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1715,07.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1715,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,09.06.1961,,,,,,,31.7,2,,,,,,,,,,,0,2,,,32.7,2,
1715,10.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1715,11.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1715,12.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1715,13.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1715,14.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1715,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,18.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1715,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,27.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1715,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,04.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1715,05.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1715,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,08.07.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1715,09.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1715,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,12.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1715,13.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1715,14.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1715,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,16.07.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
1715,17.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1715,18.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1715,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1715,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,27.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1715,28.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1715,29.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1715,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,02.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1715,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1715,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1715,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,06.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1715,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,10.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1715,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,13.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1715,14.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1715,15.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1715,16.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1715,17.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1715,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1715,19.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1715,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,21.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1715,22.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1715,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1715,24.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1715,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,05.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1715,06.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1715,07.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1715,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1715,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,11.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1715,12.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1715,13.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1715,14.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1715,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,01.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1715,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,07.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1715,08.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1715,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,16.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1715,17.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1715,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,21.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1715,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1715,24.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1715,25.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1715,26.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1715,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1715,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,02.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1715,03.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1715,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,06.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1715,07.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1715,08.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1715,09.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1715,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,12.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1715,13.11.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.3,2,
1715,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1715,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1715,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1715,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,23.11.1961,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
1715,24.11.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
1715,25.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1715,26.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1715,27.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1715,28.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1715,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,30.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1715,01.12.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
1715,02.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1715,03.12.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
1715,04.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1715,05.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1715,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,09.12.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
1715,10.12.1961,,,,,,,13.2,2,,,,,,,,,,,1,2,,,14,2,
1715,11.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1715,12.12.1961,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23.1,2,
1715,13.12.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
1715,14.12.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5.4,2,
1715,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1715,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1715,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1715,18.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1715,19.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1715,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1715,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,22.12.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
1715,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1715,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1715,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1715,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1715,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1715,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1715,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1715,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1715,05.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1715,06.01.1962,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
1715,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1715,08.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1715,09.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1715,10.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,12.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1715,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,16.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,17.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,19.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1715,20.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1715,21.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1715,22.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1715,23.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1715,24.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1715,25.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1715,26.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1715,27.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1715,28.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1715,29.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1715,30.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1715,31.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1715,01.02.1962,,,,,,,1.5,2,,,,,,,,,,,3,2,,,2,2,
1715,02.02.1962,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
1715,03.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1715,04.02.1962,,,,,,,7.1,2,,,,,,,,,,,2,2,,,8,2,
1715,05.02.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
1715,06.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1715,07.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1715,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,11.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,12.02.1962,,,,,,,22.2,2,,,,,,,,,,,1,2,,,23.2,2,
1715,13.02.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1715,14.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
1715,15.02.1962,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.6,2,
1715,16.02.1962,,,,,,,5.8,2,,,,,,,,,,,3,2,,,6.3,2,
1715,17.02.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
1715,18.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1715,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,22.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,24.02.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
1715,25.02.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1715,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1715,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1715,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1715,03.03.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1715,04.03.1962,,,,,,,7.4,2,,,,,,,,,,,0,2,,,9.1,2,
1715,05.03.1962,,,,,,,3.3,2,,,,,,,,,,,5,2,,,4.2,2,
1715,06.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1715,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1715,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1715,09.03.1962,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.8,2,
1715,10.03.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
1715,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,12.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1715,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,14.03.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
1715,15.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1715,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1715,17.03.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1715,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,24.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,26.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1715,27.03.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1715,28.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1715,29.03.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1715,30.03.1962,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1715,31.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1715,01.04.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1715,02.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1715,03.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1715,04.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1715,05.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1715,06.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1715,07.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1715,08.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1715,09.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1715,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,12.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1715,13.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1715,14.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1715,15.04.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1715,16.04.1962,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1715,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,20.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1715,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1715,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,