STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3453,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3453,02.01.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
3453,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
3453,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,05.01.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3453,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,07.01.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3453,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3453,09.01.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
3453,10.01.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
3453,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3453,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,13.01.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
3453,14.01.1961,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
3453,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3453,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3453,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3453,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3453,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3453,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,21.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
3453,22.01.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
3453,23.01.1961,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
3453,24.01.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
3453,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3453,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3453,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3453,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3453,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3453,30.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
3453,31.01.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3453,01.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3453,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3453,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3453,04.02.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
3453,05.02.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
3453,06.02.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
3453,07.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3453,08.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3453,09.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3453,10.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3453,11.02.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3453,12.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3453,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3453,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,18.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3453,19.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3453,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,26.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3453,27.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3453,28.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3453,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3453,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3453,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,12.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3453,13.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3453,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3453,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3453,20.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3453,21.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3453,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3453,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3453,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3453,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3453,28.03.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
3453,29.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,30.03.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3453,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3453,01.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3453,02.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3453,03.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3453,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3453,05.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3453,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,07.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3453,08.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3453,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,10.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3453,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,14.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3453,15.04.1961,,,,,,,26.1,2,,,,,,,,,,,0,2,,,27.1,2,
3453,16.04.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
3453,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,20.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3453,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,24.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3453,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,28.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3453,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3453,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3453,03.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3453,04.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3453,05.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3453,06.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3453,07.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3453,08.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3453,09.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3453,10.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3453,11.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3453,12.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3453,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,15.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3453,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3453,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,19.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3453,20.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3453,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,26.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3453,27.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3453,28.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3453,29.05.1961,,,,,,,26,2,,,,,,,,,,,0,2,,,27,2,
3453,30.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
3453,31.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3453,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,03.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3453,04.06.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3453,05.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3453,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,07.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3453,08.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3453,09.06.1961,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
3453,10.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3453,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,12.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3453,13.06.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3453,14.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3453,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,18.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3453,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,27.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3453,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,04.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3453,05.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3453,06.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3453,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,08.07.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3453,09.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3453,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,12.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3453,13.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3453,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,16.07.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3453,17.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3453,18.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3453,19.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3453,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3453,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3453,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,27.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3453,28.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3453,29.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3453,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,02.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3453,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3453,04.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3453,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,06.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3453,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,10.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3453,11.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3453,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,14.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3453,15.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3453,16.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3453,17.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3453,18.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3453,19.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3453,20.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3453,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,22.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3453,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3453,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,05.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3453,06.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3453,07.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3453,08.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3453,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3453,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,11.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3453,12.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3453,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3453,14.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3453,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,08.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3453,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,17.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3453,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,21.10.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
3453,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3453,24.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3453,25.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3453,26.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3453,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3453,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3453,02.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3453,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3453,04.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3453,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,06.11.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3453,07.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3453,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3453,09.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3453,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,12.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3453,13.11.1961,,,,,,,41.4,2,,,,,,,,,,,0,2,,,42.7,2,
3453,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3453,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,16.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3453,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3453,18.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3453,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,23.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3453,24.11.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3453,25.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3453,26.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3453,27.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3453,28.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3453,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,01.12.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
3453,02.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3453,03.12.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3453,04.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3453,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,09.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3453,10.12.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3453,11.12.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3453,12.12.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3453,13.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3453,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,21.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3453,22.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
3453,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3453,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,06.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3453,07.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3453,08.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3453,09.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3453,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,12.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3453,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,19.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3453,20.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3453,21.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3453,22.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3453,23.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3453,24.01.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3453,25.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3453,26.01.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3453,27.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3453,28.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3453,29.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3453,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,01.02.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,3.1,2,
3453,02.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
3453,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,04.02.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3453,05.02.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3453,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3453,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,08.02.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3453,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,12.02.1962,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
3453,13.02.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3453,14.02.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
3453,15.02.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
3453,16.02.1962,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.5,2,
3453,17.02.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
3453,18.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3453,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3453,23.02.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
3453,24.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3453,25.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3453,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,28.02.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
3453,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,03.03.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3453,04.03.1962,,,,,,,9.5,2,,,,,,,,,,,3,2,,,10.6,2,
3453,05.03.1962,,,,,,,6.6,2,,,,,,,,,,,7,2,,,8.2,2,
3453,06.03.1962,,,,,,,0.9,2,,,,,,,,,,,11,2,,,1.2,2,
3453,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3453,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3453,09.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3453,10.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3453,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,12.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3453,13.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3453,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3453,15.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3453,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,27.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3453,28.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3453,29.03.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3453,30.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3453,31.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3453,01.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3453,02.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3453,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,04.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3453,05.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3453,06.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3453,07.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3453,08.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3453,09.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3453,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,12.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3453,13.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3453,14.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3453,15.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3453,16.04.1962,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3453,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,20.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3453,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3453,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,