STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7327,01.01.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
7327,02.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7327,03.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
7327,04.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7327,05.01.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
7327,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7327,07.01.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
7327,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
7327,09.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
7327,10.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7327,11.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
7327,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7327,13.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
7327,14.01.1961,,,,,,,8.4,2,,,,,,,,,,,2,2,,,9.4,2,
7327,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
7327,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
7327,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
7327,18.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
7327,19.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
7327,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
7327,21.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
7327,22.01.1961,,,,,,,2.9,2,,,,,,,,,,,6,2,,,3.4,2,
7327,23.01.1961,,,,,,,2.1,2,,,,,,,,,,,8,2,,,2.7,2,
7327,24.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
7327,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
7327,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
7327,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
7327,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
7327,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7327,30.01.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4,2,
7327,31.01.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
7327,01.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
7327,02.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
7327,03.02.1961,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
7327,04.02.1961,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.2,2,
7327,05.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
7327,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.1,2,
7327,07.02.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
7327,08.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
7327,09.02.1961,,,,,,,15.3,2,,,,,,,,,,,1,2,,,16.1,2,
7327,10.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
7327,11.02.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
7327,12.02.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
7327,13.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7327,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,19.02.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
7327,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,27.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7327,28.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
7327,01.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7327,02.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7327,03.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7327,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,12.03.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
7327,13.03.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
7327,14.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7327,15.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
7327,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,18.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
7327,19.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
7327,20.03.1961,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
7327,21.03.1961,,,,,,,8.2,2,,,,,,,,,,,1,2,,,9.2,2,
7327,22.03.1961,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3,2,
7327,23.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7327,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7327,27.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
7327,28.03.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
7327,29.03.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
7327,30.03.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
7327,31.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
7327,01.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
7327,02.04.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
7327,03.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
7327,04.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7327,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,07.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
7327,08.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
7327,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,14.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7327,15.04.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
7327,16.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7327,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,18.04.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
7327,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,29.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
7327,30.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
7327,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7327,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7327,03.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7327,04.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7327,05.05.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
7327,06.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
7327,07.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
7327,08.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
7327,09.05.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
7327,10.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
7327,11.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
7327,12.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
7327,13.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7327,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7327,16.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
7327,17.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7327,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,20.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7327,21.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7327,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,26.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
7327,27.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
7327,28.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
7327,29.05.1961,,,,,,,26.1,2,,,,,,,,,,,0,2,,,27.1,2,
7327,30.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7327,31.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
7327,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,03.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
7327,04.06.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
7327,05.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
7327,06.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
7327,07.06.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
7327,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,09.06.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
7327,10.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
7327,11.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
7327,12.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
7327,13.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
7327,14.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
7327,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,18.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
7327,19.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7327,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,22.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
7327,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,26.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7327,27.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
7327,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,03.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7327,04.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
7327,05.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
7327,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7327,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,08.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
7327,09.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
7327,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,11.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
7327,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,13.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7327,14.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7327,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,16.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
7327,17.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
7327,18.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
7327,19.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
7327,20.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
7327,21.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
7327,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,27.07.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
7327,28.07.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
7327,29.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
7327,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,02.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
7327,03.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7327,04.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
7327,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,06.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
7327,07.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7327,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,09.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
7327,10.08.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
7327,11.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7327,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,14.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7327,15.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
7327,16.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
7327,17.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
7327,18.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
7327,19.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7327,20.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
7327,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,22.08.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
7327,23.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
7327,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7327,25.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7327,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,06.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
7327,07.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
7327,08.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
7327,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7327,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,12.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
7327,13.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7327,14.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
7327,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,25.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7327,26.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7327,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,08.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
7327,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,17.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
7327,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,20.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
7327,21.10.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
7327,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,23.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
7327,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,25.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7327,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
7327,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,28.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
7327,29.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
7327,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,01.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
7327,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,03.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
7327,04.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7327,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,06.11.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.9,2,
7327,07.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
7327,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,09.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
7327,10.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7327,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,12.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7327,13.11.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
7327,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7327,15.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
7327,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7327,17.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
7327,18.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7327,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,28.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7327,29.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7327,30.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7327,01.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
7327,02.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7327,03.12.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
7327,04.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7327,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,09.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
7327,10.12.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
7327,11.12.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
7327,12.12.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
7327,13.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
7327,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7327,15.12.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
7327,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7327,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7327,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7327,19.12.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
7327,20.12.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
7327,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
7327,22.12.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.6,2,
7327,23.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
7327,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7327,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7327,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7327,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7327,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7327,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7327,30.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7327,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
7327,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,02.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
7327,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7327,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7327,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7327,06.01.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
7327,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
7327,08.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
7327,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,11.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7327,12.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
7327,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,18.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7327,19.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
7327,20.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7327,21.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
7327,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,23.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7327,24.01.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
7327,25.01.1962,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
7327,26.01.1962,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
7327,27.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
7327,28.01.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
7327,29.01.1962,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
7327,30.01.1962,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.1,2,
7327,31.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7327,01.02.1962,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
7327,02.02.1962,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.7,2,
7327,03.02.1962,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
7327,04.02.1962,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.2,2,
7327,05.02.1962,,,,,,,10.4,2,,,,,,,,,,,2,2,,,11.5,2,
7327,06.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7327,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,08.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7327,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,11.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7327,12.02.1962,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
7327,13.02.1962,,,,,,,7.6,2,,,,,,,,,,,3,2,,,8.5,2,
7327,14.02.1962,,,,,,,5.3,2,,,,,,,,,,,8,2,,,6.6,2,
7327,15.02.1962,,,,,,,3,2,,,,,,,,,,,12,2,,,3.8,2,
7327,16.02.1962,,,,,,,7,2,,,,,,,,,,,11,2,,,7.9,2,
7327,17.02.1962,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.7,2,
7327,18.02.1962,,,,,,,2.4,2,,,,,,,,,,,6,2,,,2.9,2,
7327,19.02.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
7327,20.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7327,21.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
7327,22.02.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
7327,23.02.1962,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
7327,24.02.1962,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3.2,2,
7327,25.02.1962,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
7327,26.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
7327,27.02.1962,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
7327,28.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
7327,01.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7327,02.03.1962,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
7327,03.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7327,04.03.1962,,,,,,,5.7,2,,,,,,,,,,,3,2,,,6.5,2,
7327,05.03.1962,,,,,,,5.3,2,,,,,,,,,,,6,2,,,6.1,2,
7327,06.03.1962,,,,,,,2.6,2,,,,,,,,,,,9,2,,,3.3,2,
7327,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
7327,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
7327,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7327,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7327,11.03.1962,,,,,,,6.2,2,,,,,,,,,,,1,2,,,6.8,2,
7327,12.03.1962,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
7327,13.03.1962,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
7327,14.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7327,15.03.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
7327,16.03.1962,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
7327,17.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7327,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7327,19.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
7327,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7327,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7327,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,27.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7327,28.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
7327,29.03.1962,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
7327,30.03.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
7327,31.03.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
7327,01.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7327,02.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7327,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,05.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7327,06.04.1962,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
7327,07.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
7327,08.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
7327,09.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
7327,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,12.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
7327,13.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
7327,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,16.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
7327,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,20.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7327,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7327,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,