STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4014,01.01.1961,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
4014,02.01.1961,,,,,,,11.3,0,,,,,,,,,,,6,0,,,12.5,0,
4014,03.01.1961,,,,,,,9.4,0,,,,,,,,,,,3,0,,,10.4,0,
4014,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4014,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4014,06.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
4014,07.01.1961,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.7,0,
4014,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4014,09.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
4014,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,11.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
4014,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,13.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
4014,14.01.1961,,,,,,,6.1,0,,,,,,,,,,,5,0,,,7.6,0,
4014,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4014,16.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4014,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4014,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4014,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4014,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4014,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,22.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
4014,23.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4014,24.01.1961,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
4014,25.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
4014,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4014,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4014,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4014,29.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4014,30.01.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
4014,31.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4014,01.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4014,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4014,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4014,04.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,7.4,0,
4014,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
4014,06.02.1961,,,,,,,2.9,0,,,,,,,,,,,4,0,,,3.4,0,
4014,07.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4014,08.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4014,09.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4014,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,11.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
4014,12.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4014,13.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4014,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,18.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4014,19.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4014,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,27.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4014,28.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4014,01.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4014,02.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4014,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4014,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,12.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4014,13.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4014,14.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4014,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,18.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4014,19.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4014,20.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4014,21.03.1961,,,,,,,4.7,0,,,,,,,,,,,2,0,,,5.4,0,
4014,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
4014,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,26.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4014,27.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4014,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,30.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4014,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4014,01.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4014,02.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4014,03.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4014,04.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4014,05.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4014,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,07.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4014,08.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4014,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,15.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4014,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,18.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4014,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,20.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4014,21.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4014,22.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4014,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,25.04.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
4014,26.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4014,27.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4014,28.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4014,29.04.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4014,30.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4014,01.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4014,02.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4014,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,04.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4014,05.05.1961,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
4014,06.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4014,07.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4014,08.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4014,09.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4014,10.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4014,11.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4014,12.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4014,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,15.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4014,16.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4014,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,20.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4014,21.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4014,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,26.05.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4014,27.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4014,28.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4014,29.05.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
4014,30.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4014,31.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4014,01.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4014,02.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4014,03.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4014,04.06.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4014,05.06.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4014,06.06.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4014,07.06.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
4014,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,09.06.1961,,,,,,,34.5,0,,,,,,,,,,,0,0,,,35.6,0,
4014,10.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4014,11.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4014,12.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4014,13.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4014,14.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4014,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,18.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4014,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,26.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4014,27.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4014,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4014,04.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4014,05.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4014,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,08.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4014,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,12.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4014,13.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4014,14.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4014,15.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4014,16.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4014,17.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4014,18.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4014,19.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4014,20.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4014,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4014,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,27.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4014,28.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4014,29.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4014,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,01.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4014,02.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4014,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,04.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4014,05.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4014,06.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4014,07.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4014,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,10.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4014,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,14.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4014,15.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4014,16.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4014,17.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4014,18.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4014,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4014,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,21.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4014,22.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4014,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4014,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,05.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4014,06.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4014,07.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4014,08.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4014,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,11.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4014,12.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4014,13.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4014,14.09.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4014,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,26.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4014,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4014,30.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4014,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,08.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4014,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,16.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4014,17.10.1961,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.6,0,
4014,18.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4014,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4014,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,21.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4014,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4014,24.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4014,25.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4014,26.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4014,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,01.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4014,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,03.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4014,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4014,06.11.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,14.3,0,
4014,07.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4014,08.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4014,09.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4014,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4014,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,12.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4014,13.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4014,14.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4014,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4014,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,18.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4014,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,26.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4014,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,28.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4014,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,30.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4014,01.12.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4014,02.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4014,03.12.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
4014,04.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4014,05.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4014,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,09.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
4014,10.12.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
4014,11.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4014,12.12.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.4,0,
4014,13.12.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4014,14.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
4014,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,20.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4014,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4014,22.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
4014,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
4014,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4014,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,31.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4014,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,06.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4014,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4014,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,09.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4014,10.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4014,11.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4014,12.01.1962,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.8,0,
4014,13.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4014,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,17.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4014,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,19.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4014,20.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4014,21.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4014,22.01.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
4014,23.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4014,24.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4014,25.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4014,26.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4014,27.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4014,28.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.8,0,
4014,29.01.1962,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
4014,30.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4014,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4014,01.02.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
4014,02.02.1962,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
4014,03.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4014,04.02.1962,,,,,,,3.3,0,,,,,,,,,,,6,0,,,4.2,0,
4014,05.02.1962,,,,,,,1.6,0,,,,,,,,,,,4,0,,,2,0,
4014,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4014,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,12.02.1962,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.9,0,
4014,13.02.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,7.3,0,
4014,14.02.1962,,,,,,,3.1,0,,,,,,,,,,,8,0,,,3.9,0,
4014,15.02.1962,,,,,,,1.8,0,,,,,,,,,,,11,0,,,2.3,0,
4014,16.02.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
4014,17.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4014,18.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4014,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4014,22.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4014,23.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4014,24.02.1962,,,,,,,2,0,,,,,,,,,,,2,0,,,2.6,0,
4014,25.02.1962,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
4014,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
4014,27.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4014,28.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
4014,01.03.1962,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
4014,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
4014,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4014,04.03.1962,,,,,,,9.2,0,,,,,,,,,,,0,0,,,11.2,0,
4014,05.03.1962,,,,,,,6.9,0,,,,,,,,,,,8,0,,,8.5,0,
4014,06.03.1962,,,,,,,0.8,0,,,,,,,,,,,12,0,,,1.1,0,
4014,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4014,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4014,09.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4014,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,11.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4014,12.03.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
4014,13.03.1962,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.5,0,
4014,14.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4014,15.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
4014,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
4014,17.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4014,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,19.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4014,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,27.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4014,28.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4014,29.03.1962,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4014,30.03.1962,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
4014,31.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4014,01.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4014,02.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4014,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,04.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4014,05.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4014,06.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4014,07.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4014,08.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4014,09.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4014,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,12.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4014,13.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4014,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,16.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4014,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,20.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4014,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4014,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,