STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4176,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4176,02.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4176,03.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4176,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,05.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4176,06.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4176,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,08.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4176,09.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4176,10.01.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
4176,11.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4176,12.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4176,13.01.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
4176,14.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4176,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,21.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
4176,22.01.1961,,,,,,,6.7,2,,,,,,,,,,,2,2,,,8.3,2,
4176,23.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4176,24.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4176,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4176,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4176,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4176,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4176,29.01.1961,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.1,2,
4176,30.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4176,31.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4176,01.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
4176,02.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4176,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4176,04.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4176,05.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4176,07.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4176,08.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
4176,09.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4176,10.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4176,11.02.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4176,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,13.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4176,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,26.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4176,27.02.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
4176,28.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4176,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,02.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4176,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,12.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4176,13.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4176,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,18.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4176,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,20.03.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
4176,21.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4176,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4176,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,26.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4176,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4176,28.03.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4176,29.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4176,30.03.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4176,31.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4176,01.04.1961,,,,,,,5.9,2,,,,,,,,,,,2,2,,,6.4,2,
4176,02.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
4176,03.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4176,04.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4176,05.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4176,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,07.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4176,08.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4176,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,14.04.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4176,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,16.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4176,17.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4176,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,27.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4176,28.04.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4176,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4176,02.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4176,03.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4176,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,05.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4176,06.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4176,07.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4176,08.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4176,09.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4176,10.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4176,11.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4176,12.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4176,13.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4176,14.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4176,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4176,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4176,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,20.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4176,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,26.05.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4176,27.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4176,28.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4176,29.05.1961,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
4176,30.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4176,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,05.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4176,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,07.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4176,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,09.06.1961,,,,,,,29.8,2,,,,,,,,,,,0,2,,,30.8,2,
4176,10.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4176,11.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4176,12.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4176,13.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4176,14.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4176,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,18.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4176,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,26.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4176,27.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4176,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,04.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4176,05.07.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
4176,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,08.07.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
4176,09.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4176,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,13.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4176,14.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4176,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,16.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4176,17.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4176,18.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4176,19.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4176,20.07.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
4176,21.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4176,22.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4176,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,26.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4176,27.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4176,28.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4176,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,02.08.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4176,03.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4176,04.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4176,05.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4176,06.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4176,07.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4176,08.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4176,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,10.08.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4176,11.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4176,12.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4176,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,14.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4176,15.08.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4176,16.08.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4176,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4176,18.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4176,19.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4176,20.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4176,21.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4176,22.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4176,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4176,24.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4176,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,05.09.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4176,06.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4176,07.09.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4176,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4176,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4176,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4176,12.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4176,13.09.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4176,14.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4176,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4176,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,08.10.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4176,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,17.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4176,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,20.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4176,21.10.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.7,2,
4176,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,23.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4176,24.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4176,25.10.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4176,26.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4176,27.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4176,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,31.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4176,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4176,02.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4176,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4176,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,06.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4176,07.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4176,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,09.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4176,10.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4176,11.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4176,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,13.11.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
4176,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4176,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,24.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4176,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,26.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4176,27.11.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4176,28.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4176,29.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4176,30.11.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
4176,01.12.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
4176,02.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4176,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,04.12.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4176,05.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4176,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,09.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4176,10.12.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4176,11.12.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4176,12.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4176,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,21.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4176,22.12.1961,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
4176,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4176,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4176,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4176,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4176,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4176,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4176,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4176,30.12.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
4176,31.12.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4176,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,06.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
4176,07.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4176,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,09.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4176,10.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4176,11.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4176,12.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4176,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,14.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4176,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,16.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4176,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,18.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4176,19.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4176,20.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4176,21.01.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4176,22.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4176,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4176,24.01.1962,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.6,2,
4176,25.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4176,26.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4176,27.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4176,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,29.01.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4176,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4176,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4176,01.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4176,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4176,03.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4176,04.02.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
4176,05.02.1962,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.4,2,
4176,06.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4176,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,10.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4176,11.02.1962,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
4176,12.02.1962,,,,,,,15.4,2,,,,,,,,,,,1,2,,,16.2,2,
4176,13.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4176,14.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4176,15.02.1962,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5.4,2,
4176,16.02.1962,,,,,,,8.3,2,,,,,,,,,,,3,2,,,9.3,2,
4176,17.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4176,18.02.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4176,19.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4176,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,21.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4176,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4176,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4176,24.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
4176,25.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,27.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4176,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4176,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4176,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4176,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4176,04.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
4176,05.03.1962,,,,,,,8.3,2,,,,,,,,,,,4,2,,,10.2,2,
4176,06.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4176,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4176,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4176,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4176,10.03.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
4176,11.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4176,12.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.6,2,
4176,13.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4176,14.03.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
4176,15.03.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
4176,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4176,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4176,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,20.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4176,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,27.03.1962,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
4176,28.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4176,29.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4176,30.03.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4176,31.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4176,01.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4176,02.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4176,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,04.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4176,05.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4176,06.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4176,07.04.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4176,08.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4176,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4176,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,12.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4176,13.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4176,14.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4176,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,16.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4176,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,20.04.1962,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4176,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4176,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,