STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50233,01.01.1961,1.2,2,-1.2,2,-3.3,2,0,2,93,2,5.29990075248461,2,0.8,2,1.1,2,0.3,188.5,5,2,7,2,0,2,0.1
50233,02.01.1961,-0.1,2,-1.3,2,-3.4,2,0,2,93,2,5.08270258754934,2,0.6,2,1.7,2,0.3,173.8,6,2,8.4,2,0,2,0.1
50233,03.01.1961,1.5,2,0.2,2,-2.4,2,2.4,2,90,2,5.74928022918114,2,0.2,2,2.9,2,0.3,164.4,5,2,9.3,2,2.9,2,0.2
50233,04.01.1961,3.1,2,1.1,2,-1.1,2,0,2,90,2,5.86669380914515,2,0.9,2,2.4,2,0.4,198.3,4,2,8.7,2,0,2,0.2
50233,05.01.1961,2.9,2,1.3,2,-2,2,0,2,85,2,5.76731240270358,2,1.1,2,4.7,2,0.4,216.4,4,2,12.4,2,0,2,0.4
50233,06.01.1961,2,2,0,2,-2.8,2,0,2,85,2,5.07508454475399,2,1.1,2,3.5,2,0.4,223.9,3,2,11.1,2,0,2,0.3
50233,07.01.1961,2.5,2,1.8,2,-1.3,2,1,2,84,2,5.88490726047327,2,1.1,2,4.3,2,0.4,214.9,3,2,12.3,2,1.3,2,0.4
50233,08.01.1961,2.3,2,1.9,2,-0.9,2,0,2,86,2,6.04933137132882,2,0.1,2,3.9,2,0.3,172.3,3,2,11.8,2,0,2,0.4
50233,09.01.1961,4.2,2,2.3,2,-0.2,2,0,2,87,2,6.25208978775096,2,1.9,2,3.7,2,0.5,264.3,3,2,10.8,2,0,2,0.3
50233,10.01.1961,3.4,2,1.1,2,-1.6,2,0,2,87,2,5.62088809607434,2,2.6,2,1.6,2,0.5,312.5,3,2,7.3,2,0,2,0.2
50233,11.01.1961,1.2,2,0.1,2,-2.2,2,0,2,89,2,5.43145635688987,2,0.2,2,2.1,2,0.3,178.2,2,2,9.1,2,0,2,0.2
50233,12.01.1961,0.4,2,-4.5,2,-6.8,2,0,2,79,2,3.59071117311251,2,4,2,1.1,2,0.5,411.8,3,2,7.5,2,0,2,0.1
50233,13.01.1961,-1,2,-3.2,2,-10.1,2,0,2,85,2,3.83354821941446,2,1.4,2,0.6,2,0.3,258.5,2,2,4.6,2,0,2,0.1
50233,14.01.1961,1.5,2,-1,2,-4,2,2.5,2,90,2,4.92761850146746,2,1,2,0.7,2,0.4,232.1,3,2,3.9,2,3.2,2,0.1
50233,15.01.1961,0.7,2,-1.9,2,-4.6,2,0,2,95,2,4.99460233869318,2,0,2,1.3,2,0.3,181.4,5,2,5.3,2,0,2,0.1
50233,16.01.1961,-3,2,-5.7,2,-7.9,2,0,2,94,2,3.77542146877702,2,0.6,2,1.1,2,0.3,208,5,2,4.8,2,0,2,0.1
50233,17.01.1961,-1.1,2,-5.4,2,-8.7,2,0,2,90,2,3.66943156661199,2,3,2,2.2,2,0.4,350.5,5,2,8.6,2,0,2,0.1
50233,18.01.1961,-5.8,2,-10.8,2,-14.4,2,0,2,79,2,2.19557707817654,2,5.1,2,1.7,2,0.4,496,5,2,7.9,2,0,2,0.1
50233,19.01.1961,-6,2,-11.6,2,-16.3,2,0,2,81,2,2.19401426468121,2,3.6,2,1.2,2,0.3,408.9,5,2,4.9,2,0,2,0.1
50233,20.01.1961,-4.4,2,-9.9,2,-15.6,2,0,2,81,2,2.40910638937553,2,2.8,2,0.7,2,0.3,376.4,5,2,2.8,2,0,2,0.1
50233,21.01.1961,-2.8,2,-4.3,2,-12,2,0,2,90,2,4.0109970242978,2,0.2,2,0.4,2,0.3,203.8,4,2,3.1,2,0,2,0.1
50233,22.01.1961,-0.5,2,-2.3,2,-5.6,2,1,2,94,2,4.79119420110952,2,0.3,2,0.5,2,0.3,219.7,4,2,4.6,2,1.3,2,0.2
50233,23.01.1961,-1.5,2,-3.2,2,-5.4,2,1.4,2,96,2,4.66432023627584,2,0,2,0.9,2,0.3,197.1,6,2,3.4,2,1.8,2,0.1
50233,24.01.1961,-1.7,2,-3.7,2,-4.8,2,0,2,97,2,4.5201915261514,2,0,2,1.2,2,0.3,200.1,8,2,5.2,2,0,2,0.1
50233,25.01.1961,-3.7,2,-7.5,2,-10.4,2,0,2,85,2,3.01864778424617,2,0,2,2.5,2,0.3,203.3,9,2,9.3,2,0,2,0.2
50233,26.01.1961,-5.7,2,-9.9,2,-15.3,2,0,2,76,2,2.19866136713849,2,3.3,2,1.5,2,0.4,434,8,2,6.7,2,0,2,0.2
50233,27.01.1961,-5,2,-11.9,2,-17.7,2,0,2,82,2,2.10391008943965,2,3.7,2,1,2,0.4,460.2,8,2,5.3,2,0,2,0.1
50233,28.01.1961,-6.3,2,-9.1,2,-17.3,2,0,2,87,2,2.26562469606247,2,1.7,2,2.3,2,0.3,322.6,7,2,7.5,2,0,2,0.2
50233,29.01.1961,4.5,2,0.5,2,-11.6,2,0,2,80,2,5.15789203467222,2,2.2,2,5.1,2,0.5,375.8,6,2,11.6,2,0,2,0.6
50233,30.01.1961,6,2,5.3,2,0.2,2,1.9,2,77,2,6.81339770836047,2,1.8,2,7.5,2,0.6,332.1,4,2,16.9,2,2.2,2,1
50233,31.01.1961,8.5,2,5.5,2,2.5,2,2.7,2,86,2,7.86838043087314,2,0.7,2,6,2,0.5,280.3,1,2,18.8,2,3.1,2,0.6
50233,01.02.1961,4.3,2,2.3,2,0.3,2,3.8,2,87,2,6.15516642101919,2,0.4,2,4.9,2,0.5,256,0,2,16.8,2,4.4,2,0.5
50233,02.02.1961,2.9,2,1.7,2,-0.2,2,2.1,2,86,2,5.85344963495482,2,0.9,2,3.5,2,0.5,310.7,0,2,11.6,2,2.6,2,0.4
50233,03.02.1961,3.1,2,0.9,2,-1,2,0,2,81,2,5.36919865085966,2,3.9,2,2.9,2,0.8,512.9,1,2,10.5,2,0,2,0.5
50233,04.02.1961,1.7,2,0.9,2,-1.7,2,2.2,2,84,2,5.29867394901208,2,1.7,2,4.3,2,0.5,349.8,1,2,12.4,2,2.7,2,0.5
50233,05.02.1961,1.4,2,-1.9,2,-4.9,2,0,2,85,2,4.50069311089945,2,4.1,2,3.9,2,0.7,534.4,4,2,13.6,2,0,2,0.4
50233,06.02.1961,1,2,-0.7,2,-5.3,2,0,2,94,2,5.66404514777,2,0.1,2,3.3,2,0.4,261.9,4,2,10.5,2,0,2,0.3
50233,07.02.1961,5.5,2,3.4,2,-1,2,0,2,80,2,6.32059791204604,2,4.4,2,5.5,2,0.9,587.1,3,2,14.5,2,0,2,0.8
50233,08.02.1961,5.7,2,3.3,2,1.2,2,3.4,2,81,2,6.33180558376105,2,4,2,4.9,2,0.8,540.8,1,2,15.2,2,3.8,2,0.7
50233,09.02.1961,7.3,2,6.1,2,1.3,2,5.1,2,85,2,7.86182728703758,2,0.5,2,7,2,0.5,290.5,0,2,15.5,2,5.6,2,0.8
50233,10.02.1961,6.1,2,4.2,2,2,2,0,2,81,2,6.59994460138458,2,0.4,2,6.1,2,0.5,303,0,2,17,2,0,2,0.8
50233,11.02.1961,6.9,2,4.7,2,1.5,2,4.8,2,77,2,6.62876166407619,2,1.5,2,5.2,2,0.6,379.5,0,2,12.3,2,5.3,2,0.9
50233,12.02.1961,5.3,2,4.3,2,2.3,2,2.7,2,84,2,6.95568619051952,2,0.2,2,5.3,2,0.5,280.3,0,2,14.7,2,3.1,2,0.7
50233,13.02.1961,5.7,2,4.2,2,0.5,2,0,2,93,2,7.50590631055265,2,0.1,2,2.1,2,0.5,293,0,2,8.4,2,0,2,0.4
50233,14.02.1961,8.2,2,4.1,2,1.3,2,0,2,89,2,7.4221948385818,2,2,2,1.2,2,0.8,445.7,0,2,5.5,2,0,2,0.4
50233,15.02.1961,9.3,2,4.4,2,-0.4,2,0,2,88,2,7.31523003573763,2,4.5,2,0.7,2,1,634.8,0,2,5.1,2,0,2,0.4
50233,16.02.1961,8.1,2,4.3,2,-0.7,2,0,2,87,2,7.26089391709936,2,0.8,2,0.7,2,0.6,349.1,0,2,4.4,2,0,2,0.4
50233,17.02.1961,10.6,2,4.4,2,0.8,2,0,2,83,2,7.00465637855278,2,6.2,2,0.7,2,1.3,812.2,0,2,3.3,2,0,2,0.5
50233,18.02.1961,5.5,2,1.6,2,-1.8,2,0,2,94,2,6.32300007984849,2,1.6,2,1,2,0.7,428.2,0,2,5.9,2,0,2,0.3
50233,19.02.1961,5.6,2,3.5,2,-2.4,2,3.1,2,93,2,7.16866777778698,2,0.1,2,2.1,2,0.5,321.8,0,2,8,2,3.5,2,0.4
50233,20.02.1961,7.9,2,4.5,2,1.4,2,0,2,83,2,7.10662316307903,2,3.3,2,1.4,2,1,588.6,0,2,6.2,2,0,2,0.5
50233,21.02.1961,6.9,2,3.6,2,0.9,2,0,2,86,2,6.61041360452283,2,0.8,2,2.5,2,0.7,384.7,0,2,8.7,2,0,2,0.5
50233,22.02.1961,3.7,2,2.6,2,0.4,2,0,2,88,2,6.28205998163149,2,0,2,1.6,2,0.5,319.1,0,2,6,2,0,2,0.4
50233,23.02.1961,4.2,2,3,2,0.7,2,0,2,83,2,6.24040536068738,2,0.9,2,1.3,2,0.6,395.9,0,2,6.9,2,0,2,0.5
50233,24.02.1961,5.9,2,2.2,2,-0.2,2,0,2,87,2,6.3621496883208,2,1.8,2,1.1,2,0.8,528.3,0,2,4.5,2,0,2,0.5
50233,25.02.1961,4.1,2,0.8,2,-1.7,2,0,2,91,2,5.97991738175212,2,1.2,2,1.3,2,0.7,434.6,0,2,6.3,2,0,2,0.4
50233,26.02.1961,5.4,2,1.4,2,-0.6,2,0,2,87,2,6.0607177548427,2,2,2,1.3,2,0.8,514.4,0,2,4.7,2,0,2,0.5
50233,27.02.1961,5.9,2,3.5,2,-1.8,2,0,2,91,2,7.39352107148865,2,0.2,2,2.3,2,0.6,362.8,0,2,7,2,0,2,0.5
50233,28.02.1961,9.3,2,5.4,2,2.6,2,1.9,2,85,2,7.51230821807442,2,0.4,2,3.9,2,0.7,396.3,0,2,16.3,2,2.2,2,0.7
50233,01.03.1961,6.4,2,3.8,2,1.1,2,0,2,86,2,6.75869968793459,2,2.3,2,3.5,2,0.9,572.3,0,2,11.2,2,0,2,0.7
50233,02.03.1961,7.8,2,5.1,2,0.8,2,1.5,2,70,2,6.26190259120456,2,5,2,3.6,2,1.3,856.2,0,2,10.1,2,1.8,2,1.2
50233,03.03.1961,7.5,2,5.3,2,1.8,2,0,2,89,2,7.76279281651871,2,0.4,2,2.3,2,0.7,422.8,0,2,6.7,2,0,2,0.6
50233,04.03.1961,9.4,2,4.1,2,0.8,2,0,2,81,2,6.68303937795487,2,4.6,2,0.7,2,1.3,816.8,0,2,6.5,2,0,2,0.7
50233,05.03.1961,12.8,2,5.9,2,-2.3,2,0,2,70,2,6.71603912602102,2,7.7,2,0.6,2,1.7,1138.8,0,2,4.9,2,0,2,0.9
50233,06.03.1961,12.3,2,5.5,2,-1.1,2,0,2,81,2,7.26497094439397,2,5.8,2,0.4,2,1.5,933.2,0,2,3.7,2,0,2,0.7
50233,07.03.1961,15,2,7.2,2,-1.4,2,0,2,63,2,6.74110446255808,2,7.3,2,0.9,2,1.8,1141.7,0,2,5.2,2,0,2,1.1
50233,08.03.1961,16.7,2,7.3,2,-0.9,2,0,2,66,2,6.84851625030553,2,8.2,2,0.5,2,2,1213,0,2,4.6,2,0,2,1
50233,09.03.1961,18.6,2,7.9,2,-2,2,0,2,64,2,6.93782760719242,2,8.2,2,0.4,2,2.1,1254.9,0,2,4.2,2,0,2,1.1
50233,10.03.1961,18.5,2,8.9,2,-1.9,2,0,2,65,2,7.48244541406063,2,7.8,2,1.4,2,2,1195.6,0,2,7.4,2,0,2,1.3
50233,11.03.1961,11.4,2,8.5,2,3.4,2,0,2,75,2,8.17814171056918,2,2.1,2,3.3,2,1.1,623.1,0,2,9.5,2,0,2,1.2
50233,12.03.1961,15.4,2,11,2,3.6,2,3.4,2,63,2,8.40525987966894,2,6,2,5.9,2,1.8,1011.8,0,2,14.4,2,3.8,2,2.3
50233,13.03.1961,11.7,2,8.9,2,6.7,2,6.6,2,95,2,10.3209160008693,2,0,2,5.9,2,0.8,429.3,0,2,13.6,2,7.2,2,0.6
50233,14.03.1961,10.5,2,9.4,2,7,2,0,2,81,2,9.52054964970193,2,1.7,2,5.6,2,1.1,612.7,0,2,12.3,2,0,2,1.3
50233,15.03.1961,12.3,2,9.8,2,7,2,0,2,81,2,9.88945895834965,2,2.5,2,4.8,2,1.3,693.3,0,2,10.8,2,0,2,1.3
50233,16.03.1961,17.2,2,10.8,2,4.7,2,0,2,66,2,8.88500327814238,2,8.4,2,5.1,2,2.3,1326.3,0,2,12.5,2,0,2,2.3
50233,17.03.1961,19.7,2,11.2,2,1.9,2,0,2,61,2,8.24841450165565,2,8.2,2,2.4,2,2.3,1305.8,0,2,8.4,2,0,2,1.9
50233,18.03.1961,15.9,2,9,2,4.7,2,0,2,74,2,8.63780668390476,2,3.5,2,4.2,2,1.5,833.4,0,2,13.3,2,0,2,1.5
50233,19.03.1961,8,2,3.1,2,0.9,2,0,2,81,2,6.07665466578892,2,5.4,2,4.6,2,1.5,1014.5,0,2,15.4,2,0,2,1
50233,20.03.1961,4.6,2,2.3,2,-2.1,2,1.2,2,76,2,5.4105115960205,2,4.6,2,6.9,2,1.3,958.3,0,2,19.7,2,1.5,2,1.2
50233,21.03.1961,4.9,2,2.1,2,-0.7,2,3.2,2,81,2,5.7644947753002,2,4.9,2,8.3,2,1.4,1010.7,1,2,19.6,2,3.8,2,1.1
50233,22.03.1961,3.2,2,1.3,2,-3.1,2,0,2,75,2,4.98648239147127,2,5.1,2,5.9,2,1.4,1074.7,2,2,13.7,2,0,2,1.2
50233,23.03.1961,7.6,2,5.8,2,0.2,2,0,2,84,2,7.62935973044797,2,0.5,2,5.5,2,0.8,529.7,0,2,12.6,2,0,2,1
50233,24.03.1961,10.1,2,7.5,2,3.8,2,0,2,72,2,7.64838781908698,2,4.4,2,4.4,2,1.6,981.5,0,2,12,2,0,2,1.6
50233,25.03.1961,10.3,2,6.8,2,2.6,2,0,2,75,2,7.50450529649429,2,2.8,2,2.6,2,1.3,776.9,0,2,8,2,0,2,1.2
50233,26.03.1961,14.9,2,9.3,2,1.8,2,0,2,62,2,7.48393058172011,2,7.1,2,5.4,2,2.1,1291.6,0,2,13.2,2,0,2,2.4
50233,27.03.1961,9.9,2,3.7,2,0.6,2,0,2,71,2,5.81191312570683,2,5.3,2,8.3,2,1.7,1097.5,0,2,18.4,2,0,2,1.6
50233,28.03.1961,5.8,2,2.7,2,-2.1,2,0,2,76,2,5.46890723966086,2,5,2,9.6,2,1.5,1094.9,0,2,19.2,2,0,2,1.4
50233,29.03.1961,6.9,2,5.2,2,1,2,0,2,78,2,6.81234318488405,2,0.3,2,8.4,2,0.8,530.4,1,2,16.1,2,0,2,1.3
50233,30.03.1961,9,2,8.1,2,2.8,2,6.3,2,85,2,9.16199643243935,2,1,2,8.4,2,1,628.2,0,2,17.1,2,6.9,2,1.2
50233,31.03.1961,9,2,5.5,2,3.4,2,3.2,2,90,2,8.06448954951198,2,0.5,2,4.8,2,1,564.8,0,2,15.9,2,3.6,2,0.8
50233,01.04.1961,11.6,2,8.4,2,1.5,2,2.1,2,82,2,9.01566322784539,2,3.4,2,6.5,2,1.5,919.8,0,2,17.8,2,2.5,2,1.4
50233,02.04.1961,10.6,2,7.8,2,3.6,2,4.8,2,96,2,9.69214536176647,2,0.5,2,2.8,2,1,587.9,0,2,9.9,2,5.3,2,0.7
50233,03.04.1961,11.3,2,8.4,2,6,2,1.2,2,80,2,9.12351237514158,2,3.2,2,4.1,2,1.5,875.8,0,2,11.8,2,1.5,2,1.4
50233,04.04.1961,12.3,2,9.6,2,5.8,2,2.1,2,85,2,10.185399647373,2,0.8,2,2.7,2,1.1,634.7,0,2,12.3,2,2.5,2,1.1
50233,05.04.1961,20.5,2,13.3,2,5.2,2,0,2,70,2,10.8775010014018,2,6.5,2,2.8,2,2.4,1293.5,0,2,10.9,2,0,2,2.2
50233,06.04.1961,24.1,2,15.9,2,7.1,2,0,2,61,2,11.0836409396231,2,9.5,2,1.7,2,3.2,1672,0,2,8.3,2,0,2,2.7
50233,07.04.1961,24.8,2,16.6,2,7.1,2,0,2,64,2,11.9096129829119,2,7.9,2,3,2,2.9,1490.7,0,2,10.8,2,0,2,2.8
50233,08.04.1961,18.6,2,10.4,2,7,2,0,2,83,2,10.7208322519481,2,3.7,2,4,2,1.9,1043,0,2,14.2,2,0,2,1.5
50233,09.04.1961,12.2,2,6.4,2,3,2,0,2,70,2,6.72272547700698,2,8.1,2,1.5,2,2.5,1545.9,0,2,7.4,2,0,2,1.7
50233,10.04.1961,14.5,2,8.7,2,-0.5,2,0,2,73,2,8.48267631114774,2,8.4,2,1.7,2,2.5,1603.8,0,2,6.8,2,0,2,1.9
50233,11.04.1961,17.7,2,10.9,2,4.6,2,0,2,76,2,10.1497173682127,2,5.5,2,0.7,2,2.2,1247.8,0,2,6.4,2,0,2,1.6
50233,12.04.1961,17.8,2,11.5,2,2.9,2,0,2,77,2,10.4964181659178,2,4.3,2,0.5,2,2,1145.6,0,2,5.2,2,0,2,1.6
50233,13.04.1961,22.4,2,14.3,2,5,2,0,2,70,2,11.3216520472566,2,9.3,2,0.7,2,3.2,1742.8,0,2,7,2,0,2,2.4
50233,14.04.1961,23.7,2,14.7,2,5.4,2,1.3,2,70,2,11.6854010742787,2,9,2,1,2,3.2,1703.1,0,2,10.5,2,1.6,2,2.4
50233,15.04.1961,17.9,2,13,2,8.6,2,5.4,2,82,2,12.4326120705045,2,2.5,2,1.5,2,1.8,944.8,0,2,9.9,2,5.9,2,1.5
50233,16.04.1961,12.3,2,9.8,2,7.3,2,13.5,2,91,2,10.8255885208701,2,0.6,2,1.7,2,1.2,652.9,0,2,9.2,2,14.3,2,1
50233,17.04.1961,16.7,2,10.6,2,3.1,2,0,2,81,2,10.2996523501773,2,3.9,2,0.7,2,1.9,1119.6,0,2,4.1,2,0,2,1.5
50233,18.04.1961,18.1,2,11.7,2,4.4,2,9.4,2,83,2,11.2649836475534,2,4.3,2,0.9,2,2.1,1164,0,2,7.3,2,10.1,2,1.6
50233,19.04.1961,12.8,2,10.3,2,7.8,2,0,2,87,2,10.8291605038661,2,1.7,2,0.8,2,1.4,781.4,0,2,6.6,2,0,2,1.1
50233,20.04.1961,16.9,2,10.8,2,3.2,2,0,2,76,2,9.7916242992508,2,6.2,2,0.6,2,2.4,1404.6,0,2,6.3,2,0,2,1.8
50233,21.04.1961,19.2,2,13.1,2,3.8,2,0,2,68,2,10.2715436874139,2,9.1,2,1.9,2,3.1,1753.7,0,2,6.8,2,0,2,2.6
50233,22.04.1961,20,2,13.7,2,6.7,2,0,2,74,2,11.2474304907777,2,8.8,2,4.1,2,3.2,1762.2,0,2,10.7,2,0,2,2.7
50233,23.04.1961,15.4,2,11.5,2,8,2,0,2,81,2,10.6805830612922,2,3.8,2,4.1,2,2,1095.8,0,2,11,2,0,2,1.8
50233,24.04.1961,17,2,11.9,2,6.6,2,0,2,79,2,10.7925941205117,2,6.3,2,2.2,2,2.6,1446.8,0,2,9.3,2,0,2,2.1
50233,25.04.1961,18.7,2,12.2,2,5.2,2,0,2,71,2,10.0729246138919,2,9.6,2,1.1,2,3.3,1876.8,0,2,7.8,2,0,2,2.5
50233,26.04.1961,19.6,2,12.6,2,2.8,2,0,2,73,2,10.5488838520309,2,9.3,2,1.5,2,3.3,1885.2,0,2,6.6,2,0,2,2.6
50233,27.04.1961,15,2,11.6,2,8.2,2,0,2,71,2,10.0516269543089,2,2.1,2,2.5,2,1.8,965.2,0,2,9.7,2,0,2,1.9
50233,28.04.1961,16.3,2,11.2,2,4.5,2,0,2,73,2,9.97690105400345,2,6.9,2,1.4,2,2.6,1539.4,0,2,6.3,2,0,2,2.2
50233,29.04.1961,17,2,11.9,2,5.7,2,14.9,2,86,2,11.6180616302781,2,3.7,2,1.7,2,2.1,1157.4,0,2,7.5,2,15.7,2,1.7
50233,30.04.1961,16.2,2,11.9,2,9.4,2,7.7,2,85,2,11.8074826329545,2,3.3,2,1.6,2,2,1098.1,0,2,8.7,2,8.3,2,1.6
50233,01.05.1961,16.1,2,11.6,2,7.3,2,4.1,2,85,2,11.7091576241352,2,2.5,2,2.1,2,1.8,960.2,0,2,8.4,2,4.6,2,1.5
50233,02.05.1961,17.5,2,12.4,2,6.8,2,0.8,2,77,2,11.1726728903792,2,4.8,2,2.1,2,2.4,1318.1,0,2,10.1,2,1.1,2,2.1
50233,03.05.1961,15.2,2,11.6,2,6.8,2,0,2,81,2,10.9680206053801,2,6.4,2,2.5,2,2.6,1494.3,0,2,12.1,2,0,2,2.1
50233,04.05.1961,17.1,2,12.7,2,5.8,2,0,2,85,2,12.3266591203323,2,3.4,2,1,2,2,1106.3,0,2,6.7,2,0,2,1.7
50233,05.05.1961,19.8,2,14.9,2,7.5,2,6.3,2,88,2,14.3838170711383,2,2.8,2,0.9,2,2,1045.6,0,2,5.9,2,6.9,2,1.7
50233,06.05.1961,17.4,2,14.3,2,10.8,2,1,2,85,2,13.808308181449,2,1.3,2,2.3,2,1.7,852.4,0,2,10.2,2,1.3,2,1.5
50233,07.05.1961,16.9,2,12,2,8.2,2,1.7,2,77,2,11.011389395542,2,2.2,2,5,2,1.9,1028.7,0,2,16.2,2,2,2,2
50233,08.05.1961,14.1,2,9.1,2,6.2,2,2.9,2,73,2,8.46095426462995,2,7.9,2,8.1,2,2.9,1736.1,0,2,18,2,3.3,2,2.5
50233,09.05.1961,12.4,2,7.9,2,5.1,2,4.3,2,83,2,8.83816400985644,2,3.1,2,8.4,2,1.9,1130.8,0,2,18.7,2,4.8,2,1.6
50233,10.05.1961,11.3,2,8.1,2,5.7,2,2.7,2,75,2,8.28996306494154,2,5.2,2,6.7,2,2.4,1441.8,0,2,15.6,2,3.1,2,2.1
50233,11.05.1961,10.7,2,7.1,2,4.3,2,3.6,2,84,2,8.29085143138643,2,3.5,2,4.5,2,1.9,1166.7,0,2,13.5,2,4.1,2,1.5
50233,12.05.1961,9.5,2,6.7,2,4,2,5.1,2,88,2,8.49046729838772,2,0.5,2,2.8,2,1.3,783.4,0,2,10.1,2,5.6,2,1.1
50233,13.05.1961,15.5,2,10.4,2,2.8,2,0,2,76,2,9.71370293810765,2,3.7,2,3.1,2,2.1,1256,0,2,10.1,2,0,2,2
50233,14.05.1961,15.4,2,9.7,2,5.9,2,0,2,66,2,8.09616791633208,2,9.4,2,3.2,2,3.3,1931.7,0,2,11.5,2,0,2,2.7
50233,15.05.1961,13.5,2,8.1,2,1.1,2,0,2,77,2,8.58066127043789,2,5.5,2,1.6,2,2.3,1466.5,0,2,8.7,2,0,2,1.9
50233,16.05.1961,14.2,2,9.5,2,2.5,2,0,2,76,2,8.89073654769264,2,5.5,2,2,2,2.4,1484.6,0,2,9.6,2,0,2,2.1
50233,17.05.1961,12.3,2,8.9,2,6.1,2,0,2,81,2,9.29638952278007,2,1.9,2,2.6,2,1.7,989.7,0,2,9.3,2,0,2,1.5
50233,18.05.1961,15,2,9.5,2,3.3,2,0,2,72,2,8.79745609428004,2,6,2,1.5,2,2.6,1534,0,2,7.2,2,0,2,2.1
50233,19.05.1961,15.8,2,11,2,4.8,2,0,2,74,2,9.5997712290911,2,0.9,2,0.5,2,1.5,847.7,0,2,5.1,2,0,2,1.4
50233,20.05.1961,14.9,2,11,2,7.1,2,0,2,76,2,10.1565695211581,2,4.2,2,1.3,2,2.3,1298.5,0,2,9.6,2,0,2,2
50233,21.05.1961,15.8,2,10.9,2,5.4,2,0,2,77,2,10.4189785213291,2,6.3,2,1.5,2,2.8,1601,0,2,6.4,2,0,2,2.3
50233,22.05.1961,16.7,2,12,2,8.2,2,0,2,79,2,11.1127502745777,2,3.1,2,2.2,2,2.1,1156.1,0,2,8.7,2,0,2,1.9
50233,23.05.1961,19,2,12.4,2,3.6,2,0,2,65,2,9.40345920837308,2,9.1,2,0.7,2,3.4,1976.9,0,2,5.3,2,0,2,2.8
50233,24.05.1961,20,2,13.7,2,4.5,2,0,2,71,2,11.1251404748989,2,9.5,2,0.9,2,3.6,2035.8,0,2,6.3,2,0,2,3
50233,25.05.1961,22.6,2,15.5,2,5.6,2,0,2,67,2,11.6768041235437,2,8.9,2,0.5,2,3.6,1971.7,0,2,5.3,2,0,2,3
50233,26.05.1961,23.4,2,15.6,2,7.7,2,5.7,2,75,2,13.4061757326879,2,6.5,2,1.8,2,3.1,1633.7,0,2,11.3,2,6.2,2,2.7
50233,27.05.1961,17,2,10.1,2,7.3,2,14.8,2,91,2,11.600338282176,2,0.9,2,2.7,2,1.6,883.9,0,2,10.1,2,15.6,2,1.3
50233,28.05.1961,9.2,2,7.2,2,4.4,2,3.6,2,89,2,9.03056272297635,2,0,2,1.9,2,1.3,776.7,0,2,8,2,4.1,2,1.1
50233,29.05.1961,9.2,2,6.9,2,4.9,2,13.7,2,97,2,9.5728705980632,2,0,2,2.6,2,1.3,778.9,0,2,7.5,2,14.5,2,0.9
50233,30.05.1961,10.3,2,8.5,2,4.8,2,0,2,84,2,9.48073887251902,2,0.4,2,3.2,2,1.4,822.2,0,2,8.8,2,0,2,1.3
50233,31.05.1961,17.1,2,12,2,6.4,2,0,2,78,2,10.7148259301221,2,4.1,2,1.5,2,2.3,1292,0,2,7.2,2,0,2,2
50233,01.06.1961,25,2,16.6,2,5.2,2,4.3,2,75,2,14.0539243663502,2,9.3,2,2.6,2,3.8,2037.9,0,2,11.9,2,4.8,2,3.4
50233,02.06.1961,23,2,15.8,2,9.8,2,0,2,70,2,12.8508428119834,2,10.1,2,2.9,2,4.2,2206.3,0,2,10,2,0,2,3.7
50233,03.06.1961,19.3,2,14.7,2,9.6,2,12.2,2,83,2,13.6324960400733,2,1.3,2,2.8,2,1.9,967.9,0,2,9.1,2,12.9,2,1.8
50233,04.06.1961,18.6,2,15,2,11.7,2,6.9,2,95,2,15.3950036692367,2,0.6,2,1.6,2,1.7,859.3,0,2,8.1,2,7.5,2,1.4
50233,05.06.1961,23.1,2,16.7,2,11.5,2,12.5,2,87,2,16.1018960274847,2,4.2,2,0.9,2,2.8,1385.9,0,2,8.9,2,13.2,2,2.3
50233,06.06.1961,21.5,2,16.4,2,11.3,2,7.4,2,90,2,16.1492891143078,2,1.3,2,0.8,2,1.9,959.2,0,2,5.7,2,8,2,1.7
50233,07.06.1961,23,2,17.3,2,12.6,2,7.4,2,85,2,16.5755071358283,2,4.8,2,1.1,2,2.9,1431.1,0,2,7.6,2,8,2,2.4
50233,08.06.1961,19.3,2,16.7,2,13,2,5,2,88,2,16.5012369141695,2,0.4,2,0.9,2,1.7,837.6,0,2,6.1,2,5.5,2,1.6
50233,09.06.1961,23.7,2,17.8,2,10.9,2,6,2,83,2,16.3238977528333,2,7.2,2,0.9,2,3.6,1822.2,0,2,6.3,2,6.6,2,3
50233,10.06.1961,18.2,2,13.4,2,10.8,2,0,2,86,2,13.4722459363846,2,0.8,2,2.5,2,1.8,895.4,0,2,9,2,0,2,1.6
50233,11.06.1961,17,2,14.2,2,10.4,2,0,2,87,2,13.5840911928471,2,0.2,2,0.9,2,1.6,841,0,2,5.9,2,0,2,1.5
50233,12.06.1961,18.5,2,14.1,2,9.8,2,1.8,2,73,2,12.0912576801797,2,8.1,2,2.7,2,3.5,1910,0,2,12.3,2,2.2,2,3.1
50233,13.06.1961,17.9,2,13.6,2,7.8,2,5.2,2,89,2,13.8180509991174,2,2.7,2,4.2,2,2.1,1148.1,0,2,13.1,2,5.7,2,1.8
50233,14.06.1961,16.2,2,13.2,2,10.5,2,1.8,2,82,2,12.3959604919927,2,1.7,2,4.6,2,2,1065.6,0,2,11.8,2,2.2,2,2
50233,15.06.1961,18.9,2,13.1,2,9.6,2,0,2,73,2,10.8975412950926,2,8.3,2,1.5,2,3.6,1941.2,0,2,7.3,2,0,2,2.9
50233,16.06.1961,21.4,2,14.9,2,5.2,2,0,2,71,2,11.8177594101501,2,10.7,2,0.8,2,4.1,2275.4,0,2,6.7,2,0,2,3.4
50233,17.06.1961,23.6,2,17.4,2,7.3,2,0,2,68,2,13.2424690249484,2,10.9,2,0.4,2,4.3,2303.9,0,2,4.7,2,0,2,3.6
50233,18.06.1961,27.5,2,20.7,2,9.8,2,0,2,66,2,15.9530108552463,2,11.8,2,2.6,2,4.7,2387.9,0,2,9.1,2,0,2,4.5
50233,19.06.1961,21.4,2,16.1,2,12.1,2,0,2,81,2,14.9465012223301,2,4.4,2,1.2,2,2.8,1443.3,0,2,8.7,2,0,2,2.5
50233,20.06.1961,21.4,2,15.8,2,7.2,2,0,2,68,2,12.1925189968897,2,10.9,2,0.9,2,4.3,2319.1,0,2,5.3,2,0,2,3.6
50233,21.06.1961,23.6,2,16.1,2,7.9,2,0,2,71,2,13.1119943965071,2,10,2,1.5,2,4.2,2221.9,0,2,9.3,2,0,2,3.6
50233,22.06.1961,26.6,2,18.8,2,8.1,2,0,2,71,2,15.586402347603,2,9.8,2,1.1,2,4.2,2166.3,0,2,8.6,2,0,2,3.7
50233,23.06.1961,25.2,2,19.3,2,11.9,2,0,2,66,2,14.4443931021712,2,11.3,2,2.6,2,4.7,2388.4,0,2,10.1,2,0,2,4.4
50233,24.06.1961,27.6,2,20.6,2,10.2,2,0,2,64,2,15.3264818716841,2,12.1,2,1.2,2,5,2485.3,0,2,7.2,2,0,2,4.4
50233,25.06.1961,31,2,23.1,2,10.9,2,0,2,64,2,17.1742123575041,2,11.6,2,1.9,2,5,2429.1,0,2,9.7,2,0,2,4.8
50233,26.06.1961,28.2,2,22.4,2,15,2,2.4,2,79,2,19.9928517407997,2,8,2,1.6,2,4,1886.7,0,2,10.3,2,2.8,2,3.6
50233,27.06.1961,26.4,2,19.1,2,15.3,2,3,2,80,2,18.2612848969935,2,5.1,2,4.2,2,3.2,1497,0,2,15.4,2,3.4,2,3
50233,28.06.1961,18.7,2,14.5,2,10.7,2,0,2,64,2,10.600683025763,2,11,2,3.7,2,4.2,2273.7,0,2,11.9,2,0,2,3.8
50233,29.06.1961,23.3,2,16.8,2,6.6,2,0,2,67,2,12.657760607312,2,12.2,2,0.7,2,4.6,2494.5,0,2,5.1,2,0,2,3.9
50233,30.06.1961,26.3,2,19.7,2,8.2,2,0,2,67,2,14.7383611376102,2,12.6,2,0.8,2,5,2562.4,0,2,5.1,2,0,2,4.3
50233,01.07.1961,29.5,2,21.6,2,10,2,0,2,67,2,16.546964056487,2,12.6,2,0.7,2,5.1,2533,0,2,5,2,0,2,4.4
50233,02.07.1961,31.4,2,23.5,2,11.8,2,0,2,62,2,17.1242577973338,2,12.5,2,0.5,2,5.2,2503.5,0,2,4.7,2,0,2,4.5
50233,03.07.1961,32.3,2,23.5,2,13.1,2,0,2,65,2,17.7576547726878,2,10.8,2,1.7,2,4.8,2279.9,0,2,10.5,2,0,2,4.6
50233,04.07.1961,25.7,2,17.6,2,13.1,2,1.5,2,69,2,14.1429762676574,2,6.4,2,5.6,2,3.4,1654.8,0,2,15.8,2,1.8,2,3.7
50233,05.07.1961,17,2,12.2,2,9.6,2,1.9,2,69,2,9.87888900865964,2,7.7,2,5.8,2,3.3,1846.7,0,2,15.3,2,2.3,2,3.1
50233,06.07.1961,15.9,2,12,2,7.1,2,0,2,71,2,9.86083250180035,2,5.3,2,4.8,2,2.7,1526.6,0,2,11.9,2,0,2,2.7
50233,07.07.1961,20.1,2,13.9,2,8,2,0,2,65,2,10.2949591749803,2,10.2,2,1.4,2,3.9,2146.4,0,2,7.5,2,0,2,3.3
50233,08.07.1961,22,2,16.2,2,5.3,2,3.6,2,65,2,11.4870412763449,2,7.5,2,1.4,2,3.3,1798.7,0,2,7.3,2,4.1,2,3.1
50233,09.07.1961,19.3,2,14.5,2,12.1,2,2.3,2,81,2,13.0301426142575,2,3.2,2,4.5,2,2.3,1189.2,0,2,12.6,2,2.7,2,2.2
50233,10.07.1961,19.3,2,15.8,2,11.2,2,0,2,71,2,13.1661918197421,2,4.5,2,3.6,2,2.7,1407.6,0,2,10,2,0,2,2.9
50233,11.07.1961,26.3,2,19.6,2,12.6,2,0,2,71,2,16.0195817985284,2,9.5,2,1.4,2,4.2,2093.8,0,2,7.9,2,0,2,3.7
50233,12.07.1961,29.2,2,21.9,2,12.5,2,0,2,67,2,17.5208104303255,2,10.8,2,1.7,2,4.6,2228.3,0,2,9,2,0,2,4.2
50233,13.07.1961,22.5,2,16.4,2,13.9,2,0,2,77,2,14.6076179863619,2,1,2,5.6,2,1.9,932.8,0,2,16.3,2,0,2,2.4
50233,14.07.1961,20.6,2,15.6,2,10.1,2,0,2,69,2,12.3062342655819,2,5.6,2,5.5,2,2.9,1534.7,0,2,15.2,2,0,2,3.3
50233,15.07.1961,22.5,2,16.4,2,11.5,2,7.5,2,78,2,14.5087476770643,2,6.8,2,3.3,2,3.4,1723.7,0,2,12,2,8.1,2,3
50233,16.07.1961,19.7,2,14,2,10.1,2,1.9,2,80,2,12.7814814493839,2,6.6,2,3.7,2,3.2,1692.9,0,2,12.5,2,2.3,2,2.6
50233,17.07.1961,16.1,2,13.1,2,9.7,2,1.6,2,79,2,11.9975945802308,2,4.4,2,4.5,2,2.6,1402.1,0,2,13.5,2,1.9,2,2.4
50233,18.07.1961,18.1,2,14.3,2,10.2,2,3.6,2,77,2,12.6320644204062,2,3.1,2,3.3,2,2.3,1193.9,0,2,11,2,4.1,2,2.3
50233,19.07.1961,19.5,2,14.4,2,10.6,2,2.2,2,78,2,12.9657336676972,2,3.8,2,2.3,2,2.5,1286.3,0,2,9.2,2,2.6,2,2.2
50233,20.07.1961,19.3,2,14.7,2,8.9,2,0,2,74,2,12.5835837961545,2,4.7,2,3.8,2,2.7,1419.3,0,2,12,2,0,2,2.7
50233,21.07.1961,16.7,2,14.3,2,10.9,2,0,2,76,2,12.4657236005498,2,1.3,2,3.7,2,1.8,912.1,0,2,11.2,2,0,2,2.1
50233,22.07.1961,18.6,2,15,2,11.5,2,0,2,75,2,12.8716910970507,2,2.1,2,2,2,2,1031.4,0,2,6.9,2,0,2,2
50233,23.07.1961,17.4,2,14.5,2,10.2,2,0,2,73,2,12.1868855019745,2,1,2,1.6,2,1.7,878.8,0,2,6.8,2,0,2,1.8
50233,24.07.1961,18.3,2,13.8,2,11,2,0,2,71,2,11.6654116434471,2,5.6,2,1.3,2,2.8,1485.4,0,2,7.6,2,0,2,2.4
50233,25.07.1961,21.2,2,15.1,2,8.8,2,0,2,66,2,11.3613682556424,2,8.6,2,0.8,2,3.6,1900.5,0,2,7,2,0,2,2.9
50233,26.07.1961,26.5,2,18.8,2,7,2,0,2,62,2,13.367037973277,2,11.2,2,2.2,2,4.2,2192.5,0,2,11.7,2,0,2,4
50233,27.07.1961,23.6,2,17.9,2,13.4,2,6.8,2,78,2,16.1150364529919,2,0.6,2,3.3,2,1.7,825.3,0,2,12,2,7.4,2,2.1
50233,28.07.1961,17.7,2,15,2,12.7,2,15.2,2,89,2,15.1237040092211,2,0.2,2,3.4,2,1.5,741.1,0,2,12.7,2,16,2,1.4
50233,29.07.1961,17,2,13.4,2,9.4,2,1.8,2,78,2,11.7553020352153,2,4.2,2,2.7,2,2.4,1288.5,0,2,10.6,2,2.2,2,2.2
50233,30.07.1961,15.8,2,13.1,2,9.7,2,0,2,75,2,11.5415810694893,2,1.1,2,2.2,2,1.6,841.6,0,2,9,2,0,2,1.7
50233,31.07.1961,17.6,2,14,2,9,2,0,2,74,2,11.8360984639302,2,3.3,2,2.3,2,2.2,1159,0,2,7.8,2,0,2,2.1
50233,01.08.1961,23.7,2,16.6,2,8.4,2,0,2,69,2,12.9810073252504,2,10.6,2,1.1,2,4,2102.7,0,2,6.6,2,0,2,3.3
50233,02.08.1961,19.7,2,14.9,2,8.9,2,4.3,2,90,2,15.1796428381279,2,1.4,2,1,2,1.7,896.9,0,2,7.2,2,4.8,2,1.5
50233,03.08.1961,20.1,2,14.7,2,10.7,2,0,2,74,2,12.0265767355885,2,7.7,2,2.6,2,3.3,1757.1,0,2,9.9,2,0,2,2.8
50233,04.08.1961,21.2,2,16.2,2,6.9,2,0,2,74,2,13.6458235662068,2,2.3,2,2.8,2,2,1021.3,0,2,11,2,0,2,2.2
50233,05.08.1961,26.9,2,21,2,13.4,2,0,2,70,2,16.9503730226796,2,9.2,2,2.2,2,3.9,1890.5,0,2,9.5,2,0,2,3.6
50233,06.08.1961,31.4,2,23.1,2,13.1,2,1.8,2,63,2,17.9547768291018,2,10.4,2,1.3,2,4.4,2068.8,0,2,7.9,2,2.2,2,4
50233,07.08.1961,22.6,2,17.3,2,14.7,2,2.6,2,88,2,16.696891769366,2,1.7,2,1.4,2,1.9,915.1,0,2,7.5,2,3,2,1.6
50233,08.08.1961,25.3,2,19.8,2,12,2,0,2,84,2,18.7242804275197,2,2.6,2,1.8,2,2.2,1068.3,0,2,8.8,2,0,2,2.1
50233,09.08.1961,24.5,2,19.8,2,14.4,2,0,2,86,2,19.6587495626394,2,3.7,2,1.2,2,2.4,1168.2,0,2,7.3,2,0,2,2.1
50233,10.08.1961,27.6,2,21.3,2,15.4,2,7.7,2,83,2,20.6024488374375,2,6.2,2,0.4,2,3.1,1476.7,0,2,7,2,8.3,2,2.6
50233,11.08.1961,24.4,2,19.1,2,16,2,10.7,2,82,2,17.8098328247786,2,6.2,2,1.4,2,3,1444.3,0,2,9.8,2,11.4,2,2.5
50233,12.08.1961,18.7,2,15.4,2,13.3,2,10.9,2,91,2,15.1814080222741,2,0.2,2,1,2,1.4,683.3,0,2,6.6,2,11.6,2,1.2