STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1834,01.01.1961,-1.9,0,-2.6,0,-3.8,0,0,0,99,0,5.1,0,0,0,6.4,2,0.2,140,47,0,,,0,0,0.1
1834,02.01.1961,-2,0,-2.9,0,-3.7,0,10.6,0,99,0,4.8,0,0,0,11.3,2,0.2,141.2,47,0,,,12.9,0,0.1
1834,03.01.1961,0.5,0,-1,0,-2.9,0,3.9,0,99,0,5.7,0,0,0,13.4,2,0.3,142.4,52,0,,,4.9,0,0.1
1834,04.01.1961,-1.5,0,-2,0,-2.6,0,5.9,0,100,0,5.2,0,0,0,11.3,2,0.3,143.8,51,0,,,7.3,0,0
1834,05.01.1961,-1.7,0,-2.7,0,-2.9,0,3.6,0,99,0,5.1,0,0,0,10.6,2,0.3,145.2,55,0,,,4.5,0,0.1
1834,06.01.1961,-2.8,0,-3.8,0,-5.4,0,10.2,0,99,0,4.5,0,0,0,12.4,2,0.2,146.7,56,0,,,12.4,0,0.1
1834,07.01.1961,-1.8,0,-2.3,0,-3,0,11.7,0,100,0,5.2,0,0,0,10.6,2,0.3,148.4,63,0,,,14.2,0,0
1834,08.01.1961,-1,0,-2.1,0,-3.3,0,1.9,0,99,0,5.1,0,0,0,11.6,2,0.3,150.1,71,0,,,2.5,0,0.1
1834,09.01.1961,-0.6,0,-1.8,0,-2.2,0,9.2,0,99,0,5.3,0,0,0,9.8,2,0.3,151.9,72,0,,,11.2,0,0.1
1834,10.01.1961,-1.9,0,-2.2,0,-2.9,0,6.1,0,100,0,5.2,0,0,0,10,2,0.3,153.8,78,0,,,7.6,0,0
1834,11.01.1961,-1.5,0,-4.6,0,-6.7,0,0.1,0,99,0,4.5,0,0,0,6.1,2,0.2,155.8,82,0,,,0.1,0,0.1
1834,12.01.1961,-4,0,-6.8,0,-8.8,0,0,0,92,0,3.5,0,5.5,0,4.1,2,0.5,459.3,82,0,,,0,0,0.1
1834,13.01.1961,-1.5,0,-5.4,0,-7.9,0,5.2,0,68,0,2.7,0,1.2,0,4.9,2,0.3,226.5,81,0,,,6.5,0,0.6
1834,14.01.1961,-1.3,0,-3,0,-5.2,0,6.6,0,99,0,4.9,0,0,0,6.9,2,0.3,162.3,86,0,,,8.2,0,0.1
1834,15.01.1961,-3.3,0,-5.8,0,-6.5,0,0,0,97,0,3.9,0,0,0,8.8,2,0.2,164.7,90,0,,,0,0,0.1
1834,16.01.1961,0.4,0,-4.1,0,-6.5,0,0,0,68,0,3.2,0,8.7,0,8.3,2,0.8,664.6,89,0,,,0,0,0.7
1834,17.01.1961,-5,0,-6.8,0,-11.3,0,0,0,87,0,3.1,0,6.7,0,8.4,2,0.5,557,89,0,,,0,0,0.2
1834,18.01.1961,-4,0,-8,0,-10.4,0,0,0,49,0,1.7,0,8.9,0,8.8,2,0.7,692.7,88,0,,,0,0,1
1834,19.01.1961,-7.4,0,-9.6,0,-10.9,0,0,0,56,0,1.7,0,8.8,0,8.5,2,0.6,695.5,85,0,,,0,0,0.7
1834,20.01.1961,-6.3,0,-8.2,0,-10.8,0,0.3,0,85,0,2.8,0,1.4,0,7.6,2,0.3,261.5,85,0,,,0.4,0,0.3
1834,21.01.1961,-2.6,0,-3.3,0,-7.7,0,1.6,0,99,0,4.8,0,0,0,6.4,2,0.3,180.6,85,0,,,2.1,0,0.1
1834,22.01.1961,-2.5,0,-3.8,0,-4.2,0,0.5,0,98,0,4.5,0,0,0,5.8,2,0.3,183.6,86,0,,,0.7,0,0.1
1834,23.01.1961,-2.6,0,-4.2,0,-4.8,0,1.4,0,98,0,4.4,0,0,0,4.3,2,0.3,186.6,85,0,,,1.8,0,0.1
1834,24.01.1961,-4.3,0,-9.6,0,-10.9,0,1.8,0,100,0,3.1,0,0,0,6.2,2,0.2,189.8,85,0,,,2.3,0,0
1834,25.01.1961,-9.5,0,-12.9,0,-14.9,0,0.8,0,96,0,2.1,0,0,0,9.6,2,0.2,193,86,0,,,1.1,0,0.1
1834,26.01.1961,-5,0,-8.6,0,-14.9,0,0,0,83,0,2.7,0,6,0,8,2,0.5,581.8,86,0,,,0,0,0.3
1834,27.01.1961,-4.5,0,-8.1,0,-12,0,0,0,93,0,3.2,0,0,0,7.7,2,0.2,199.6,86,0,,,0,0,0.2
1834,28.01.1961,-6.2,0,-7.6,0,-11.4,0,4.7,0,96,0,3.2,0,0,0,12.4,2,0.2,203,85,0,,,5.9,0,0.1
1834,29.01.1961,-0.3,0,-0.8,0,-6.2,0,2.6,0,98,0,5.7,0,0,0,16,2,0.3,206.5,87,0,,,3.3,0,0.1
1834,30.01.1961,2.5,0,1.7,0,-1,0,13.1,0,100,0,6.8,0,0,0,16,2,0.4,210.1,79,0,,,14.4,0,0.1
1834,31.01.1961,3.8,0,0.9,0,0,0,9.6,0,98,0,6.5,0,0,0,13.7,2,0.4,213.8,63,0,,,10.7,0,0.1
1834,01.02.1961,0.5,0,-2,0,-3.2,0,3.6,0,99,0,5.3,0,0,0,12.1,2,0.4,217.5,59,0,,,4.5,0,0.1
1834,02.02.1961,-2.5,0,-3.1,0,-3.8,0,6.9,0,99,0,4.8,0,0,0,9.2,2,0.3,221.3,61,0,,,8.5,0,0.1
1834,03.02.1961,-3,0,-4.4,0,-4.8,0,1.9,0,97,0,4.4,0,1,0,5.8,2,0.4,295.9,68,0,,,2.5,0,0.1
1834,04.02.1961,-2.5,0,-3.4,0,-5.5,0,14,0,99,0,4.7,0,0,0,10.2,2,0.3,229.2,69,0,,,16.9,0,0.1
1834,05.02.1961,-2.6,0,-5,0,-6,0,1.7,0,97,0,4.1,0,5.3,0,7.2,2,0.7,617,85,0,,,2.2,0,0.1
1834,06.02.1961,2.2,0,0.6,0,-5,0,7,0,99,0,6.1,0,0,0,11.8,2,0.4,237.3,80,0,,,7.9,0,0.1
1834,07.02.1961,1.8,0,-1.2,0,-1.8,0,3.9,0,99,0,5.5,0,0,0,12.8,2,0.4,241.4,77,0,,,4.9,0,0.1
1834,08.02.1961,0,0,-0.6,0,-2,0,15.3,0,99,0,5.7,0,0,0,10.7,2,0.4,245.6,82,0,,,16.7,0,0.1
1834,09.02.1961,3.5,0,1.7,0,-0.1,0,8.3,0,99,0,7.1,0,0,0,13,2,0.4,249.9,74,0,,,9.3,0,0.1
1834,10.02.1961,0.3,0,-0.8,0,-1.5,0,0,0,97,0,5.6,0,0.6,0,11.4,2,0.5,300.3,64,0,,,0,0,0.2
1834,11.02.1961,1.7,0,0.6,0,-1.3,0,7.1,0,100,0,6.1,0,0,0,11.8,2,0.4,258.7,64,0,,,8,0,0.1
1834,12.02.1961,1.9,0,-0.4,0,-1.2,0,0.8,0,99,0,5.7,0,0,0,10.3,2,0.4,263.1,56,0,,,1.1,0,0.1
1834,13.02.1961,2.1,0,1.2,0,-0.5,0,2,0,100,0,6.7,0,0,0,5.8,2,0.4,267.7,55,0,,,2.4,0,0.1
1834,14.02.1961,7,0,2.7,0,0,0,0,0,96,0,7.1,0,8.8,0,4.7,2,1.4,977.7,48,0,,,0,0,0.3
1834,15.02.1961,9.8,0,7.2,0,3,0,0,0,74,0,7.3,0,7.9,0,5.1,2,1.5,917.1,48,0,,,0,0,1.2
1834,16.02.1961,11,0,6.9,0,3.5,0,0,0,50,0,5.1,0,10.1,0,3.2,2,1.8,1108.8,45,0,,,0,0,1.5
1834,17.02.1961,11.3,0,6,0,2.7,0,0,0,48,0,4.8,0,10,0,4.4,2,1.8,1114,45,0,,,0,0,1.8
1834,18.02.1961,9,0,4.2,0,-1.8,0,1.7,0,74,0,5.7,0,10.1,0,6.1,2,1.7,1135.9,43,0,,,2,0,1.1
1834,19.02.1961,5.2,0,1.1,0,0,0,0,0,100,0,6.7,0,0,0,5.9,2,0.5,296,41,0,,,0,0,0.2
1834,20.02.1961,5.2,0,1.5,0,-0.6,0,0,0,89,0,6.1,0,9.7,0,3.9,2,1.6,1128.9,40,0,,,0,0,0.5
1834,21.02.1961,2.3,0,-0.6,0,-1.3,0,0,0,94,0,5.6,0,3.1,0,5.7,2,0.8,573.1,39,0,,,0,0,0.3
1834,22.02.1961,6.5,0,1,0,-1.2,0,0,0,84,0,5.7,0,10,0,6.8,2,1.7,1181.6,39,0,,,0,0,0.7
1834,23.02.1961,2.4,0,0,0,-2.6,0,0,0,91,0,5.5,0,6.3,0,6.7,2,1.1,869.8,39,0,,,0,0,0.5
1834,24.02.1961,5.8,0,3.3,0,-2.7,0,0,0,88,0,6.5,0,1.6,0,8.9,2,0.7,463,38,0,,,0,0,0.7
1834,25.02.1961,9.7,0,4.5,0,2.4,0,0,0,59,0,5.1,0,8.9,0,8.3,2,1.8,1123.7,38,0,,,0,0,2
1834,26.02.1961,7.9,0,4.2,0,-0.2,0,0.9,0,92,0,7.5,0,4.7,0,7.5,2,1.2,756.4,38,0,,,1.1,0,0.6
1834,27.02.1961,7.8,0,6.2,0,3.7,0,0.9,0,100,0,9.2,0,0,0,9.9,2,0.6,336.4,36,0,,,1.1,0,0.2
1834,28.02.1961,7.6,0,0.3,0,-1.8,0,7,0,98,0,6.5,0,0,0,11.4,2,0.6,341.6,34,0,,,7.9,0,0.2
1834,01.03.1961,-0.1,0,-0.5,0,-1.7,0,1.9,0,100,0,5.7,0,0,0,7.2,2,0.5,346.9,30,0,,,2.3,0,0.2
1834,02.03.1961,1.1,0,-0.4,0,-2.8,0,5.3,0,96,0,5.6,0,1.8,0,9.1,2,0.7,521,31,0,,,6.1,0,0.3
1834,03.03.1961,1.4,0,0.2,0,-0.5,0,0.3,0,99,0,6.1,0,0.2,0,5.9,2,0.6,376.5,33,0,,,0.5,0,0.2
1834,04.03.1961,6.1,0,2.8,0,-2.4,0,0,0,68,0,4.9,0,10.6,0,3.4,2,1.9,1374.4,30,0,,,0,0,1.2
1834,05.03.1961,8.7,0,5,0,1.8,0,0,0,54,0,4.7,0,10,0,3.4,2,2,1330.6,28,0,,,0,0,1.7
1834,06.03.1961,9.3,0,6.5,0,3,0,0,0,55,0,5.2,0,8.7,0,3.2,2,1.9,1217.8,25,0,,,0,0,1.7
1834,07.03.1961,10.6,0,7.4,0,4.5,0,0,0,52,0,5.3,0,10.3,0,3.3,2,2.2,1386.7,22,0,,,0,0,1.9
1834,08.03.1961,11.4,0,8.8,0,4.9,0,0,0,47,0,5.3,0,10.9,0,3.2,2,2.4,1459.4,20,0,,,0,0,2.2
1834,09.03.1961,15.2,0,10.2,0,7.4,0,0,0,33,0,4.1,0,10.8,0,3.5,2,2.6,1463.5,18,0,,,0,0,2.8
1834,10.03.1961,11.4,0,8,0,6.3,0,0,0,61,0,6.7,0,8.7,0,6.6,2,2.1,1267.1,16,0,,,0,0,2.3
1834,11.03.1961,6.9,0,3.7,0,2.7,0,0,0,88,0,7.1,0,0.1,0,6.9,2,0.7,411.3,0,0,,,0,0,0.7
1834,12.03.1961,9.7,0,5.7,0,0.5,0,5.2,0,80,0,7.1,0,4.8,0,11.3,2,1.4,894.9,0,0,,,5.7,0,1.3
1834,13.03.1961,6.3,0,4.9,0,4.1,0,5.3,0,100,0,8.7,0,0,0,10,2,0.7,412.4,0,0,,,5.8,0,0.2
1834,14.03.1961,5.1,0,4.2,0,3.2,0,1.5,0,98,0,8,0,0.1,0,8.3,2,0.7,428.3,0,0,,,1.8,0,0.3
1834,15.03.1961,5.8,0,5.2,0,3.7,0,0,0,99,0,8.5,0,0.6,0,6.7,2,0.8,485.9,0,0,,,0,0,0.3
1834,16.03.1961,11.7,0,8.8,0,4.7,0,0,0,59,0,6.5,0,10.3,0,6.6,2,2.5,1507,0,0,,,0,0,2.6
1834,17.03.1961,13.3,0,10,0,6.5,0,0,0,49,0,5.9,0,10.9,0,7.9,2,2.7,1583.3,0,0,,,0,0,3.4
1834,18.03.1961,11.4,0,1.6,0,-0.9,0,0.7,0,87,0,6.5,0,0.8,0,9.8,2,0.9,525.3,0,0,,,1,0,0.7
1834,19.03.1961,1,0,-2.8,0,-4.1,0,0.8,0,89,0,4.5,0,3.9,0,8.4,2,1.1,862.6,1,0,,,1.1,0,0.6
1834,20.03.1961,-2.2,0,-3.8,0,-5.8,0,6.8,0,92,0,4.1,0,0.2,0,12.3,2,0.6,473.2,0,0,,,8.4,0,0.4
1834,21.03.1961,-2.3,0,-4,0,-5,0,3.8,0,96,0,4.5,0,1.1,0,12.6,2,0.7,576.4,7,0,,,4.8,0,0.3
1834,22.03.1961,-1.8,0,-3.4,0,-7,0,1.4,0,99,0,4.5,0,4.3,0,8,2,1,931.1,9,0,,,1.8,0,0.3
1834,23.03.1961,1.8,0,0.9,0,-1.8,0,1,0,100,0,6.4,0,0,0,8.4,2,0.7,468.7,11,0,,,1.3,0,0.2
1834,24.03.1961,4.6,0,2.2,0,0,0,0,0,92,0,6.5,0,0.7,0,7.1,2,0.8,551.5,8,0,,,0,0,0.6
1834,25.03.1961,4.2,0,2.5,0,0.8,0,0,0,81,0,5.9,0,0.3,0,5.4,2,0.8,513.2,0,0,,,0,0,0.9
1834,26.03.1961,7.5,0,3.1,0,-0.2,0,0,0,74,0,5.6,0,7.9,0,10.2,2,2,1366.5,0,0,,,0,0,1.6
1834,27.03.1961,2.1,0,-3.3,0,-5.1,0,2.8,0,94,0,4.7,0,3.1,0,11.4,2,1,838.9,0,0,,,3.6,0,0.4
1834,28.03.1961,-0.7,0,-2.4,0,-5.9,0,0.6,0,86,0,4.3,0,0.4,0,12.2,2,0.7,542,3,0,,,0.8,0,0.6
1834,29.03.1961,1,0,0,0,-2.5,0,2.2,0,95,0,5.6,0,0,0,13.1,2,0.7,502.5,2,0,,,2.7,0,0.4
1834,30.03.1961,5.3,0,4.2,0,0.3,0,37.5,0,100,0,8.1,0,0,0,14.2,2,0.8,508.1,2,0,,,38.8,0,0.2
1834,31.03.1961,5,0,-0.3,0,-0.7,0,0.1,0,98,0,5.9,0,0.6,0,9.8,2,0.9,582.4,0,0,,,0.2,0,0.3
1834,01.04.1961,4.5,0,2.4,0,-0.6,0,13.6,0,100,0,7.3,0,0.4,0,11.4,2,0.8,565.3,0,0,,,14.9,0,0.2
1834,02.04.1961,5.6,0,4.1,0,0.7,0,20.7,0,100,0,8.1,0,0,0,8.7,2,0.8,524.8,0,0,,,21.6,0,0.3
1834,03.04.1961,4.7,0,2.7,0,-0.7,0,13.9,0,92,0,6.7,0,3.5,0,8.9,2,1.3,937.7,0,0,,,15.2,0,0.7
1834,04.04.1961,6.4,0,5.2,0,2.2,0,1.3,0,100,0,8.5,0,0,0,7.1,2,0.9,535.8,0,0,,,1.6,0,0.4
1834,05.04.1961,15.2,0,10.6,0,5.6,0,0,0,78,0,9.6,0,3.8,0,9.8,2,1.8,987.9,0,0,,,0,0,1.9
1834,06.04.1961,18.1,0,13.2,0,7.6,0,0,0,60,0,8.8,0,8.1,0,8.2,2,2.7,1503.3,0,0,,,0,0,3.5
1834,07.04.1961,16.7,0,11.5,0,9.9,0,4.9,0,74,0,10.1,0,6,0,7.7,2,2.3,1264,0,0,,,5.4,0,2.3
1834,08.04.1961,10.8,0,3.4,0,0.2,0,7.1,0,100,0,8.5,0,0,0,6.2,2,0.9,557.7,0,0,,,7.7,0,0.4
1834,09.04.1961,4.4,0,1.2,0,-1.5,0,0,0,86,0,5.7,0,6.3,0,4.8,2,1.8,1317.2,0,0,,,0,0,1
1834,10.04.1961,9.7,0,6.8,0,0.6,0,0.5,0,86,0,8.3,0,2.6,0,5,2,1.4,881,0,0,,,0.7,0,1.1
1834,11.04.1961,12.1,0,9.1,0,7.1,0,0,0,89,0,10,0,2.7,0,3.5,2,1.6,899.7,0,0,,,0,0,1.2
1834,12.04.1961,12.5,0,8.6,0,5.6,0,0,0,75,0,8.3,0,10.1,0,4.3,2,3,1803.7,0,0,,,0,0,2.2
1834,13.04.1961,16.5,0,11.5,0,6.5,0,0,0,77,0,9.9,0,9.8,0,4.7,2,3.1,1777.4,0,0,,,0,0,2.4
1834,14.04.1961,15.5,0,9.9,0,7.9,0,1.6,0,77,0,9.7,0,6.9,0,6.4,2,2.5,1433,0,0,,,1.9,0,2.1
1834,15.04.1961,8.4,0,7.4,0,6.4,0,26.2,0,100,0,10.3,0,0,0,4.8,2,1,594.7,0,0,,,27.2,0,0.5
1834,16.04.1961,9.7,0,6.8,0,4.4,0,0,0,86,0,8.3,0,3.2,0,4.3,2,1.6,994.1,0,0,,,0,0,1.2
1834,17.04.1961,12.2,0,8.3,0,5.6,0,1.1,0,72,0,8,0,6.8,0,3.4,2,2.4,1445.8,0,0,,,1.4,0,2
1834,18.04.1961,8.3,0,6.4,0,5.7,0,7.7,0,100,0,9.7,0,0,0,3.7,2,1,610,0,0,,,8.3,0,0.6
1834,19.04.1961,7.9,0,6.1,0,4.9,0,0,0,91,0,8.5,0,0,0,3.9,2,1,615,0,0,,,0,0,0.8
1834,20.04.1961,12.4,0,7.7,0,5.6,0,14.9,0,93,0,10,0,3.3,0,4.3,2,1.8,1032.5,0,0,,,15.7,0,1.1
1834,21.04.1961,11.5,0,8.4,0,5.7,0,0.1,0,84,0,9.3,0,2.8,0,4.6,2,1.7,976.2,0,0,,,0.2,0,1.4
1834,22.04.1961,14.4,0,9.7,0,7.4,0,10.8,0,82,0,10.1,0,5.6,0,5.6,2,2.3,1334.7,0,0,,,11.5,0,1.8
1834,23.04.1961,11.2,0,7.9,0,7.2,0,8.7,0,96,0,10.3,0,1.5,0,5.4,2,1.4,824.1,0,0,,,9.3,0,0.8
1834,24.04.1961,8.6,0,7.4,0,5.8,0,0.3,0,100,0,10.3,0,0,0,4.9,2,1.1,639.4,0,0,,,0.5,0,0.6
1834,25.04.1961,10.3,0,7.6,0,6.1,0,0.6,0,98,0,10.3,0,3.6,0,4.5,2,1.8,1101.7,0,0,,,0.8,0,1
1834,26.04.1961,12,0,8.1,0,6.6,0,0,0,85,0,9.3,0,5.6,0,6.3,2,2.3,1362.8,0,0,,,0,0,1.6
1834,27.04.1961,7,0,4.9,0,4,0,0.4,0,99,0,8.5,0,0,0,7.4,2,1.1,653.4,0,0,,,0.6,0,0.5
1834,28.04.1961,7.4,0,5.2,0,2.9,0,0.7,0,95,0,8.4,0,2.7,0,4,2,1.5,1004.3,0,0,,,0.9,0,0.9
1834,29.04.1961,7,0,5.8,0,4.4,0,12.7,0,100,0,9.2,0,0,0,5.2,2,1.1,662.5,0,0,,,13.4,0,0.5
1834,30.04.1961,6.6,0,6.4,0,5.3,0,0.5,0,100,0,9.6,0,0,0,4.3,2,1.1,667,0,0,,,0.7,0,0.6
1834,01.05.1961,8.7,0,6.6,0,5.2,0,0.2,0,98,0,9.6,0,0.7,0,4.9,2,1.3,761.9,0,0,,,0.4,0,0.7
1834,02.05.1961,7.6,0,6.6,0,4.8,0,3.5,0,99,0,9.5,0,0,0,7.4,2,1.1,675.7,0,0,,,4,0,0.5
1834,03.05.1961,11,0,7,0,4.6,0,0.5,0,81,0,8,0,7.6,0,7.3,2,2.7,1668.1,0,0,,,0.7,0,1.9
1834,04.05.1961,11.1,0,9.2,0,4.8,0,8.1,0,96,0,11.1,0,0.5,0,6.3,2,1.3,749.3,0,0,,,8.7,0,0.8
1834,05.05.1961,14.9,0,12.2,0,9,0,12.7,0,93,0,13.1,0,2.6,0,8.9,2,1.9,1028,0,0,,,13.4,0,1.2
1834,06.05.1961,12.8,0,8.4,0,7.3,0,7.4,0,96,0,10.7,0,3.4,0,5.9,2,2,1137.7,0,0,,,8,0,1.1
1834,07.05.1961,9.1,0,5.1,0,4.2,0,5.3,0,98,0,8.8,0,2.4,0,10.9,2,1.6,1011.4,0,0,,,5.8,0,0.6
1834,08.05.1961,6.8,0,3.4,0,2.3,0,7.2,0,92,0,7.2,0,4.9,0,12.3,2,2,1345.1,0,0,,,7.8,0,0.9
1834,09.05.1961,3.7,0,3,0,1.7,0,12.5,0,100,0,7.6,0,0.4,0,13.1,2,1.1,756.8,0,0,,,13.7,0,0.3
1834,10.05.1961,3,0,1.9,0,0.8,0,2.5,0,99,0,6.9,0,0.1,0,9.4,2,1,721.1,0,0,,,3,0,0.4
1834,11.05.1961,5.4,0,2.4,0,-0.3,0,1.5,0,91,0,6.7,0,3,0,6.9,2,1.6,1109,0,0,,,1.9,0,0.9
1834,12.05.1961,4.5,0,3.2,0,0.7,0,9,0,98,0,7.3,0,0,0,5.6,2,1.1,715.2,0,0,,,9.6,0,0.6
1834,13.05.1961,10.8,0,6.2,0,2.7,0,0,0,82,0,7.7,0,10.4,0,6.1,2,3.2,2102,0,0,,,0,0,2
1834,14.05.1961,9.5,0,4,0,1.8,0,0,0,78,0,6.4,0,10,0,5.7,2,3.1,2054.9,0,0,,,0,0,2
1834,15.05.1961,8.8,0,4.7,0,1.7,0,1.3,0,91,0,7.9,0,8.7,0,4.2,2,2.8,1887.2,0,0,,,1.6,0,1.6
1834,16.05.1961,8.1,0,4.8,0,2.3,0,6.7,0,89,0,7.7,0,5.3,0,4.9,2,2.2,1437.9,0,0,,,7.3,0,1.4
1834,17.05.1961,8.8,0,5.2,0,2.7,0,0,0,90,0,7.9,0,3,0,4.9,2,1.8,1134.2,0,0,,,0,0,1.2
1834,18.05.1961,9.4,0,6.8,0,3.7,0,0,0,76,0,7.6,0,9.4,0,4.3,2,3.1,1997.1,0,0,,,0,0,2.3
1834,19.05.1961,9.5,0,5.9,0,4.2,0,2.4,0,80,0,7.6,0,4.8,0,3.7,2,2.2,1383.8,0,0,,,2.8,0,1.7
1834,20.05.1961,5.2,0,3.6,0,2.9,0,10.9,0,100,0,8,0,0.3,0,5.1,2,1.2,781.9,0,0,,,11.6,0,0.6
1834,21.05.1961,6.6,0,4.2,0,1.6,0,7,0,94,0,7.6,0,2.2,0,4.7,2,1.6,1041.1,0,0,,,7.6,0,0.9
1834,22.05.1961,11.5,0,8,0,4.1,0,0,0,84,0,8.9,0,6.1,0,4.8,2,2.5,1571.2,0,0,,,0,0,1.8
1834,23.05.1961,12.3,0,8.1,0,5.7,0,0,0,73,0,8,0,3.1,0,3.4,2,2,1169.4,0,0,,,0,0,1.9
1834,24.05.1961,13.9,0,8.7,0,3.7,0,0,0,79,0,8.8,0,9.6,0,3.5,2,3.3,2053.1,0,0,,,0,0,2.4
1834,25.05.1961,16.1,0,12.8,0,7.1,0,0,0,63,0,9.3,0,10.5,0,3,2,3.8,2179.5,0,0,,,0,0,3.4
1834,26.05.1961,13.5,0,9.8,0,7.1,0,14.4,0,84,0,10.5,0,1,0,4.8,2,1.6,893.6,0,0,,,15.2,0,1.5
1834,27.05.1961,7.4,0,0.4,0,-0.3,0,10.4,0,100,0,6.4,0,0,0,6,2,1.1,760.2,0,0,,,11.5,0,0.5
1834,28.05.1961,4.7,0,2.5,0,-0.3,0,7.3,0,95,0,6.9,0,2.4,0,3.6,2,1.5,1089.3,0,0,,,8.2,0,0.9
1834,29.05.1961,2.4,0,0.6,0,-0.7,0,18,0,100,0,6.4,0,0,0,5.2,2,1.1,764.7,0,0,,,19.5,0,0.5
1834,30.05.1961,3.1,0,2.4,0,0.7,0,5.3,0,100,0,7.1,0,0,0,6.1,2,1.1,766.9,0,0,,,6.1,0,0.5
1834,31.05.1961,12.5,0,7.7,0,2.6,0,0.4,0,89,0,8.8,0,4.2,0,5.3,2,2.2,1342.6,0,0,,,0.6,0,1.5
1834,01.06.1961,17.4,0,12.3,0,9.4,0,22.5,0,86,0,12.7,0,4.9,0,5.8,2,2.7,1440.8,0,0,,,23.4,0,2
1834,02.06.1961,11.3,0,7.3,0,6.9,0,11.5,0,100,0,10.3,0,0,0,8.6,2,1.4,772.8,0,0,,,12.2,0,0.5
1834,03.06.1961,7.9,0,7.4,0,6.7,0,10.7,0,100,0,10.3,0,0,0,6,2,1.3,774.5,0,0,,,11.4,0,0.6
1834,04.06.1961,16.4,0,12.7,0,6.7,0,3.8,0,94,0,13.6,0,6.4,0,4.5,2,2.9,1653.6,0,0,,,4.3,0,1.9
1834,05.06.1961,17,0,13.8,0,11.6,0,4.1,0,93,0,14.9,0,4,0,3.4,2,2.5,1326.6,0,0,,,4.6,0,1.8
1834,06.06.1961,17.6,0,14.3,0,11.5,0,4.8,0,76,0,12.5,0,6,0,3.2,2,3,1603.1,0,0,,,5.3,0,2.7
1834,07.06.1961,17.3,0,13.4,0,11.6,0,10,0,87,0,13.7,0,4.8,0,4.6,2,2.7,1440.2,0,0,,,10.7,0,2.1
1834,08.06.1961,15.8,0,11.8,0,9.5,0,0.1,0,86,0,11.9,0,5.9,0,4.5,2,2.9,1593.2,0,0,,,0.2,0,2.1
1834,09.06.1961,17.6,0,12.8,0,10.1,0,29.3,0,82,0,12.4,0,3.9,0,4.6,2,2.5,1319.8,0,0,,,30.3,0,2.1
1834,10.06.1961,10.5,0,6.9,0,4.8,0,5,0,96,0,9.3,0,0,0,4.9,2,1.3,784.4,0,0,,,5.5,0,0.8
1834,11.06.1961,14,0,9.5,0,6.7,0,0.9,0,83,0,10.1,0,2.1,0,4.7,2,1.9,1074.6,0,0,,,1.2,0,1.7
1834,12.06.1961,10.7,0,7.8,0,6.2,0,9.5,0,95,0,9.9,0,5.4,0,7,2,2.5,1530.3,0,0,,,10.2,0,1.3
1834,13.06.1961,11,0,7.9,0,5.7,0,11.7,0,98,0,10.7,0,1.7,0,9.1,2,1.7,1021.5,0,0,,,12.4,0,0.8
1834,14.06.1961,8.2,0,6.6,0,5.8,0,1.5,0,100,0,9.9,0,0,0,6.9,2,1.3,787.9,0,0,,,1.8,0,0.6
1834,15.06.1961,13.5,0,8.7,0,4.6,0,0,0,78,0,8.5,0,10.7,0,3.7,2,3.7,2264.3,0,0,,,0,0,2.7
1834,16.06.1961,15,0,10.6,0,6.6,0,0,0,73,0,9.3,0,11.6,0,3,2,4.1,2389.4,0,0,,,0,0,3.1
1834,17.06.1961,18.5,0,14.8,0,9.2,0,0,0,60,0,10.1,0,11.7,0,4,2,4.4,2404,0,0,,,0,0,4.2
1834,18.06.1961,20.5,0,17.1,0,12.5,0,3.9,0,70,0,13.5,0,12.9,0,7.8,2,4.9,2570.2,0,0,,,4.4,0,4.5
1834,19.06.1961,17.1,0,10.8,0,8.6,0,0,0,78,0,10,0,9,0,5.1,2,3.6,2032.4,0,0,,,0,0,2.7
1834,20.06.1961,14.3,0,11.2,0,6.5,0,0,0,73,0,9.7,0,11.8,0,3.4,2,4.1,2419.1,0,0,,,0,0,3.2
1834,21.06.1961,14.6,0,11.2,0,9.4,0,0,0,68,0,9.3,0,14,0,4.4,2,4.7,2722.9,0,0,,,0,0,3.7
1834,22.06.1961,19.4,0,14.4,0,9,0,0,0,66,0,11.1,0,13.5,0,5.4,2,4.8,2653.8,0,0,,,0,0,4.2
1834,23.06.1961,17.4,0,14,0,9.1,0,0,0,70,0,10.9,0,11.2,0,5.9,2,4.2,2336.1,0,0,,,0,0,3.7
1834,24.06.1961,21.3,0,17,0,10.6,0,0,0,60,0,11.2,0,14.5,0,4.7,2,5.3,2791.2,0,0,,,0,0,5
1834,25.06.1961,23.5,0,19.6,0,14.8,0,0,0,50,0,11.2,0,15.4,0,5.2,2,5.8,2914.7,0,0,,,0,0,6.2
1834,26.06.1961,24.3,0,19.1,0,14.1,0,1.6,0,72,0,15.7,0,10.1,0,6,2,4.4,2182.7,0,0,,,1.9,0,4.3
1834,27.06.1961,18.3,0,10.6,0,8.3,0,7.7,0,97,0,13.2,0,1.1,0,8.7,2,1.8,940.5,0,0,,,8.3,0,0.9
1834,28.06.1961,12.5,0,9.3,0,4.6,0,0,0,75,0,8.7,0,5.5,0,5.2,2,2.5,1546.5,0,0,,,0,0,2.3
1834,29.06.1961,17.7,0,14.2,0,8.3,0,0,0,65,0,10.5,0,12.3,0,3.2,2,4.4,2482.8,0,0,,,0,0,3.9
1834,30.06.1961,21.1,0,17.2,0,12.7,0,0,0,58,0,11.3,0,14,0,4,2,5.2,2715.6,0,0,,,0,0,4.9
1834,01.07.1961,23.7,0,20.4,0,15.8,0,0,0,53,0,13.1,0,14.6,0,3.4,2,5.6,2796.4,0,0,,,0,0,5.6
1834,02.07.1961,26.5,0,22.2,0,18.7,0,0,0,45,0,12.3,0,13.9,0,3.1,2,5.7,2698.1,0,0,,,0,0,6
1834,03.07.1961,23.9,0,17,0,13.3,0,0,0,72,0,14.8,0,9.6,0,5.4,2,4.2,2104.4,0,0,,,0,0,3.8
1834,04.07.1961,13.5,0,8.2,0,6.2,0,7,0,100,0,11.5,0,1.5,0,11,2,1.7,988.7,0,0,,,7.6,0,0.6
1834,05.07.1961,7.6,0,4.2,0,3.6,0,6.4,0,98,0,8.1,0,1.2,0,9.6,2,1.5,946,0,0,,,7,0,0.6
1834,06.07.1961,9.3,0,6.3,0,2.8,0,0,0,91,0,8.5,0,1.7,0,6.8,2,1.6,1013.2,0,0,,,0,0,1.1
1834,07.07.1961,13.2,0,10.2,0,5.1,0,0,0,67,0,8.1,0,8.9,0,4.1,2,3.3,1999.6,0,0,,,0,0,3
1834,08.07.1961,15.5,0,11,0,9.3,0,20.6,0,76,0,10.1,0,6.6,0,7.9,2,3,1681.7,0,0,,,21.5,0,2.6
1834,09.07.1961,11.9,0,9.2,0,7.1,0,0.1,0,91,0,10.5,0,1.8,0,8.4,2,1.8,1021.6,0,0,,,0.2,0,1.2
1834,10.07.1961,12.4,0,10.2,0,7.6,0,0.1,0,88,0,10.9,0,2.4,0,6.1,2,1.9,1101.8,0,0,,,0.2,0,1.5
1834,11.07.1961,19.2,0,15.4,0,9.4,0,0.1,0,80,0,13.6,0,10.4,0,6.1,2,4,2193.7,0,0,,,0.2,0,3.3
1834,12.07.1961,22.1,0,19.2,0,14,0,10.6,0,69,0,14.9,0,12.2,0,8.3,2,4.8,2436.4,0,0,,,11.3,0,4.8
1834,13.07.1961,19.6,0,9,0,7,0,4.9,0,91,0,10.9,0,2.3,0,11.8,2,2,1081.4,0,0,,,5.4,0,1.2
1834,14.07.1961,10.5,0,8.8,0,4.9,0,5.2,0,100,0,11.1,0,0,0,11.7,2,1.3,765.3,0,0,,,5.7,0,0.5
1834,15.07.1961,13.5,0,10,0,7,0,0,0,76,0,9.2,0,8.5,0,9.4,2,3.2,1920.8,0,0,,,0,0,2.6
1834,16.07.1961,10.5,0,7.2,0,6.4,0,26.9,0,97,0,10,0,2.4,0,8.8,2,1.8,1087.3,0,0,,,27.9,0,0.8
1834,17.07.1961,11.3,0,8.2,0,5.4,0,2.1,0,93,0,10,0,4.6,0,7.5,2,2.3,1383.4,0,0,,,2.5,0,1.3
1834,18.07.1961,9.7,0,8.4,0,7.5,0,10.5,0,100,0,11.1,0,0.1,0,6.8,2,1.3,769.5,0,0,,,11.2,0,0.6
1834,19.07.1961,14,0,9.4,0,7.5,0,2.7,0,91,0,10.9,0,3.5,0,5,2,2.2,1227.7,0,0,,,3.1,0,1.4
1834,20.07.1961,9.3,0,8.4,0,6.9,0,3.8,0,100,0,10.9,0,0,0,7.1,2,1.3,750.8,0,0,,,4.3,0,0.6
1834,21.07.1961,9.1,0,8,0,7,0,0.8,0,100,0,10.7,0,0,0,7.3,2,1.3,748,0,0,,,1.1,0,0.6
1834,22.07.1961,9,0,7.4,0,6.4,0,0.5,0,100,0,10.3,0,0.2,0,4.7,2,1.3,772.2,0,0,,,0.7,0,0.7
1834,23.07.1961,9.6,0,8,0,6.6,0,0,0,98,0,10.5,0,0,0,3.9,2,1.3,742.3,0,0,,,0,0,0.8
1834,24.07.1961,9.1,0,7.6,0,5.9,0,0,0,91,0,9.6,0,0,0,3.6,2,1.3,739.3,0,0,,,0,0,1
1834,25.07.1961,15.5,0,12,0,5.8,0,0,0,67,0,9.2,0,12.2,0,4,2,4,2374.6,0,0,,,0,0,3.4
1834,26.07.1961,18.6,0,15.3,0,9.5,0,0,0,65,0,10.9,0,11.9,0,9.6,2,4.2,2328.5,0,0,,,0,0,4.4
1834,27.07.1961,16.2,0,11,0,10,0,10.4,0,97,0,12.9,0,0,0,8.8,2,1.4,729.9,0,0,,,11.1,0,0.8
1834,28.07.1961,10.5,0,8.4,0,6.9,0,15.4,0,100,0,11.2,0,0,0,7.2,2,1.3,726.6,0,0,,,16.2,0,0.6
1834,29.07.1961,9.7,0,6.9,0,5.1,0,0.4,0,96,0,9.6,0,1.4,0,5.6,2,1.5,909.9,0,0,,,0.6,0,0.9
1834,30.07.1961,10.5,0,7.2,0,6,0,0,0,93,0,9.5,0,2.4,0,3.7,2,1.7,1039.1,0,0,,,0,0,1.1
1834,31.07.1961,12.7,0,9.7,0,6.7,0,0,0,78,0,9.5,0,1.7,0,3.2,2,1.6,942,0,0,,,0,0,1.6
1834,01.08.1961,17.1,0,13.3,0,8.6,0,0,0,65,0,9.9,0,13.3,0,3.1,2,4.4,2475.5,0,0,,,0,0,3.6
1834,02.08.1961,14.9,0,11.1,0,9.5,0,12.8,0,90,0,12.3,0,4.6,0,5.4,2,2.4,1317.3,0,0,,,13.5,0,1.6
1834,03.08.1961,12.5,0,9,0,6.1,0,0.1,0,83,0,9.3,0,6.8,0,4.6,2,2.7,1602.6,0,0,,,0.2,0,1.9
1834,04.08.1961,14.2,0,11.7,0,7.8,0,2.9,0,88,0,11.7,0,1.1,0,10.6,2,1.5,846.2,0,0,,,3.3,0,1.4
1834,05.08.1961,20.7,0,16.5,0,12.2,0,0,0,80,0,14.7,0,9.6,0,8,2,3.8,1958.7,0,0,,,0,0,3.1
1834,06.08.1961,22.1,0,15.5,0,13.2,0,13.1,0,75,0,13.2,0,9.2,0,6.3,2,3.7,1899.4,0,0,,,13.8,0,3.2
1834,07.08.1961,16.3,0,12.6,0,9.9,0,1.9,0,83,0,11.9,0,6,0,4.8,2,2.7,1474,0,0,,,2.3,0,2.1
1834,08.08.1961,18.1,0,14.9,0,11.2,0,0.3,0,93,0,15.5,0,3.1,0,9.9,2,2.1,1089.7,0,0,,,0.5,0,1.4
1834,09.08.1961,18.9,0,14.9,0,11.6,0,0,0,64,0,10.8,0,6.9,0,4.4,2,3,1578.9,0,0,,,0,0,3.2
1834,10.08.1961,14.8,0,12.9,0,11.9,0,11.6,0,93,0,14,0,0,0,3.2,2,1.3,676.9,0,0,,,12.3,0,1.1
1834,11.08.1961,15.1,0,13,0,11.5,0,0.3,0,91,0,13.5,0,4.6,0,5.2,2,2.3,1268,0,0,,,0.5,0,1.6
1834,12.08.1961,13.8,0,9.6,0,8.3,0,0.2,0,87,0,10.7,0,0.4,0,4.3,2,1.3,719.8,0,0,,,0.4,0,1.2
1834,13.08.1961,14.4,0,10.6,0,5.6,0,0.1,0,75,0,9.2,0,10.1,0,3.7,2,3.3,1963.9,0,0,,,0.2,0,2.6
1834,14.08.1961,13.7,0,10.1,0,7.3,0,3.8,0,92,0,11.2,0,7.1,0,6.8,2,2.7,1570.6,0,0,,,4.3,0,1.5
1834,15.08.1961,9.9,0,7,0,6.1,0,13.8,0,100,0,10.3,0,0,0,10.5,2,1.1,654.7,0,0,,,14.6,0,0.4
1834,16.08.1961,9.3,0,6,0,4.8,0,19.3,0,99,0,9.2,0,1,0,10.2,2,1.3,777.7,0,0,,,20.2,0,0.5
1834,17.08.1961,7.9,0,7.1,0,5.1,0,4.3,0,100,0,10,0,0,0,7,2,1.1,645.5,0,0,,,4.8,0,0.5
1834,18.08.1961,10.9,0,9,0,6.4,0,7,0,90,0,10.1,0,2.5,0,8.5,2,1.6,957.8,0,0,,,7.6,0,1.2
1834,19.08.1961,9.8,0,8.4,0,7.5,0,8.3,0,94,0,10.4,0,1.9,0,10.6,2,1.5,876.1,0,0,,,8.9,0,0.9
1834,20.08.1961,12.1,0,9.3,0,7.1,0,1.9,0,94,0,10.9,0,3.5,0,8.4,2,1.9,1072.1,0,0,,,2.3,0,1
1834,21.08.1961,13.3,0,11.2,0,8.4,0,1.4,0,89,0,11.6,0,4.1,0,12.9,2,2,1141.1,0,0,,,1.7,0,1.4
1834,22.08.1961,12.2,0,8.9,0,7.7,0,13.4,0,94,0,10.9,0,1.6,0,13,2,1.5,821.6,0,0,,,14.2,0,0.8
1834,23.08.1961,11.9,0,9,0,7.1,0,0.5,0,91,0,10.4,0,4.2,0,8.2,2,2,1140.1,0,0,,,0.7,0,1.2
1834,24.08.1961,11,0,8.6,0,6.9,0,2.8,0,94,0,10.5,0,1.1,0,6.5,2,1.3,748.1,0,0,,,3.2,0,0.9
1834,25.08.1961,13.3,0,11.4,0,8.5,0,0.5,0,97,0,12.8,0,2.4,0,6.4,2,1.6,903.5,0,0,,,0.7,0,0.9
1834,26.08.1961,17.4,0,14.7,0,10.5,0,0,0,83,0,13.6,0,7.4,0,5.9,2,2.8,1513.9,0,0,,,0,0,2.3
1834,27.08.1961,19.2,0,15.6,0,13.7,0,0,0,84,0,14.9,0,8.8,0,4.5,2,3.3,1677.3,0,0,,,0,0,2.4
1834,28.08.1961,19.6,0,15.8,0,11.3,0,0,0,73,0,13.1,0,12.4,0,3.1,2,4,2108.4,0,0,,,0,0,3.1
1834,29.08.1961,20.4,0,17.5,0,14.9,0,0,0,66,0,13.6,0,12.6,0,3.4,2,4.2,2121.5,0,0,,,0,0,3.6
1834,30.08.1961,22.7,0,18.9,0,15.6,0,0,0,54,0,11.7,0,13.2,0,3.7,2,4.4,2182.9,0,0,,,0,0,4.3
1834,31.08.1961,22.5,0,20.2,0,18.2,0,0,0,43,0,10.1,0,12.7,0,3,2,4.3,2110.5,0,0,,,0,0,4.5
1834,01.09.1961,23.2,0,19.6,0,15.9,0,0,0,58,0,13.2,0,12.3,0,4.2,2,4.2,2050.5,0,0,,,0,0,4.2
1834,02.09.1961,23.1,0,19.3,0,16.1,0,0,0,62,0,14,0,11.6,0,4.2,2,4,1954.8,0,0,,,0,0,3.9
1834,03.09.1961,22.6,0,19.2,0,15.7,0,0.1,0,68,0,15.1,0,10.7,0,4.4,2,3.7,1835.9,0,0,,,0.2,0,3.6
1834,04.09.1961,20.8,0,17.2,0,13.4,0,3.4,0,81,0,15.5,0,3.5,0,4.1,2,2,969.5,0,0,,,3.8,0,2
1834,05.09.1961,17.5,0,13,0,12,0,11.7,0,99,0,15.2,0,0.8,0,7.2,2,1.3,642.9,0,0,,,12.4,0,0.6
1834,06.09.1961,13.4,0,10,0,9.1,0,18.2,0,95,0,11.7,0,2.5,0,9.3,2,1.5,837.1,0,0,,,19,0,0.8
1834,07.09.1961,9.3,0,6.6,0,5,0,8.7,0,94,0,9.3,0,2.7,0,12.6,2,1.4,853.6,0,0,,,9.3,0,0.7
1834,08.09.1961,8.9,0,7.9,0,5.2,0,4.1,0,100,0,10.5,0,0,0,10.1,2,0.9,531.9,0,0,,,4.6,0,0.3
1834,09.09.1961,8.8,0,7.6,0,7,0,0.4,0,100,0,10.4,0,0,0,5.9,2,0.9,526.3,0,0,,,0.6,0,0.4
1834,10.09.1961,10.8,0,9.3,0,6.3,0,0,0,83,0,9.5,0,5.3,0,3.7,2,1.9,1132.3,0,0,,,0,0,1.4
1834,11.09.1961,14.5,0,11,0,6.9,0,5.9,0,84,0,10.9,0,7.9,0,4.8,2,2.5,1422,0,0,,,6.4,0,1.7
1834,12.09.1961,12.1,0,9.8,0,8.5,0,0.1,0,91,0,10.9,0,4.2,0,6.4,2,1.7,989.2,0,0,,,0.2,0,1.1
1834,13.09.1961,15.2,0,12.5,0,7.8,0,2.2,0,82,0,11.3,0,3.2,0,8.7,2,1.6,867.5,0,0,,,2.6,0,1.7
1834,14.09.1961,13.9,0,11,0,10.2,0,16.1,0,100,0,13.3,0,2.2,0,12.2,2,1.4,746.9,0,0,,,16.9,0,0.4
1834,15.09.1961,15.6,0,12.6,0,7.5,0,0,0,88,0,12.8,0,6,0,7.8,2,2.1,1166.7,0,0,,,0,0,1.5
1834,16.09.1961,20.5,0,17.4,0,12.9,0,0,0,80,0,15.3,0,10.1,0,7.5,2,3.2,1615.1,0,0,,,0,0,2.7
1834,17.09.1961,23.7,0,20.2,0,16.3,0,0,0,67,0,15.5,0,11.5,0,5.1,2,3.6,1758.4,0,0,,,0,0,3.6
1834,18.09.1961,23.8,0,19.2,0,17.7,0,0,0,77,0,17.3,0,11.2,0,3.5,2,3.6,1712.1,0,0,,,0,0,2.8
1834,19.09.1961,19.6,0,15.4,0,14.7,0,0,0,99,0,17.5,0,9.1,0,5.6,2,2.9,1468.6,0,0,,,0,0,1.3
1834,20.09.1961,20.3,0,16.3,0,14.3,0,0,0,88,0,16.7,0,9.5,0,4.1,2,3,1500.5,0,0,,,0,0,1.9
1834,21.09.1961,19.8,0,16.3,0,14.4,0,0,0,89,0,16.8,0,8.7,0,3.5,2,2.8,1401.7,0,0,,,0,0,1.8
1834,22.09.1961,16.5,0,13.8,0,12.5,0,0,0,70,0,11.3,0,10,0,4,2,2.9,1530.1,0,0,,,0,0,2.4
1834,23.09.1961,17.6,0,15.6,0,12.1,0,0,0,53,0,9.5,0,11.5,0,3,2,3.2,1677.9,0,0,,,0,0,2.9