STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3755,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,02.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3755,03.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3755,04.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
3755,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3755,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,07.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3755,08.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3755,09.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
3755,10.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3755,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3755,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,13.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3755,14.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3755,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3755,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3755,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3755,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,22.01.1961,,,,,,,5.7,2,,,,,,,,,,,2,2,,,7.1,2,
3755,23.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3755,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3755,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3755,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3755,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3755,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3755,29.01.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5,2,
3755,30.01.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3755,31.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3755,01.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3755,02.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3755,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3755,04.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3755,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3755,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3755,07.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3755,08.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
3755,09.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3755,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,11.02.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3755,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,27.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3755,28.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3755,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3755,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,13.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3755,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,18.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3755,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,20.03.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
3755,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3755,22.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3755,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,26.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3755,27.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3755,28.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3755,29.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3755,30.03.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
3755,31.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3755,01.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3755,02.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3755,03.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3755,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3755,05.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3755,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,07.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3755,08.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3755,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,14.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3755,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,16.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3755,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,27.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3755,28.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3755,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,01.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3755,02.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3755,03.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3755,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,05.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3755,06.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3755,07.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3755,08.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3755,09.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3755,10.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3755,11.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3755,12.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3755,13.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3755,14.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3755,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3755,16.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3755,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,26.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3755,27.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3755,28.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3755,29.05.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
3755,30.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3755,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,04.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3755,05.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3755,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,09.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3755,10.06.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3755,11.06.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
3755,12.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3755,13.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3755,14.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3755,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3755,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,26.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3755,27.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3755,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,04.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3755,05.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3755,06.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3755,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,08.07.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3755,09.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3755,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,13.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3755,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3755,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,16.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3755,17.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3755,18.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3755,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,20.07.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3755,21.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3755,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,26.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3755,27.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3755,28.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3755,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,02.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3755,03.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3755,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3755,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,06.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3755,07.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3755,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,10.08.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3755,11.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3755,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,14.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3755,15.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3755,16.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3755,17.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3755,18.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3755,19.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3755,20.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3755,21.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3755,22.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3755,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,24.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3755,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,05.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3755,06.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3755,07.09.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3755,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3755,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3755,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,12.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3755,13.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3755,14.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3755,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,08.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3755,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,17.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3755,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,20.10.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3755,21.10.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
3755,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,23.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3755,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,25.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3755,26.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3755,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,31.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3755,01.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3755,02.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3755,03.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3755,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3755,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,06.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3755,07.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3755,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,09.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3755,10.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3755,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,13.11.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
3755,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3755,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,24.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3755,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,27.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3755,28.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3755,29.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3755,30.11.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
3755,01.12.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3755,02.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3755,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,04.12.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
3755,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,10.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3755,11.12.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3755,12.12.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3755,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,15.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3755,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3755,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3755,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3755,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3755,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,21.12.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
3755,22.12.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
3755,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3755,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3755,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3755,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3755,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3755,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3755,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3755,30.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3755,31.12.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3755,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,06.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3755,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,10.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3755,11.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3755,12.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3755,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,14.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3755,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,16.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3755,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,19.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3755,20.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3755,21.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3755,22.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3755,23.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3755,24.01.1962,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.5,2,
3755,25.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3755,26.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3755,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3755,28.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
3755,29.01.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3755,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3755,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3755,01.02.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
3755,02.02.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
3755,03.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3755,04.02.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
3755,05.02.1962,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8.3,2,
3755,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3755,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,08.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3755,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,10.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3755,11.02.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3755,12.02.1962,,,,,,,17.1,2,,,,,,,,,,,1,2,,,18,2,
3755,13.02.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3755,14.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3755,15.02.1962,,,,,,,3.3,2,,,,,,,,,,,2,2,,,4.2,2,
3755,16.02.1962,,,,,,,8.3,2,,,,,,,,,,,1,2,,,9.3,2,
3755,17.02.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3755,18.02.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3755,19.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3755,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,22.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3755,24.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3755,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3755,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,27.02.1962,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
3755,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3755,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3755,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3755,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,04.03.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
3755,05.03.1962,,,,,,,10.2,2,,,,,,,,,,,4,2,,,12.4,2,
3755,06.03.1962,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
3755,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3755,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3755,09.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3755,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3755,11.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
3755,12.03.1962,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
3755,13.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3755,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3755,15.03.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
3755,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3755,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3755,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,27.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
3755,28.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3755,29.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3755,30.03.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3755,31.03.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3755,01.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3755,02.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3755,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,04.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3755,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,06.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3755,07.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3755,08.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3755,09.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3755,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,12.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3755,13.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,16.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3755,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,20.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3755,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3755,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,