STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
924,01.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
924,02.01.1961,,,,,,,7.3,2,,,,,,,,,,,3,2,,,8.2,2,
924,03.01.1961,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.5,2,
924,04.01.1961,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.7,2,
924,05.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
924,06.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
924,07.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
924,08.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
924,09.01.1961,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
924,10.01.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
924,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,13.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
924,14.01.1961,,,,,,,2,2,,,,,,,,,,,4,2,,,2.4,2,
924,15.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
924,16.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
924,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
924,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
924,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
924,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
924,21.01.1961,,,,,,,7.1,2,,,,,,,,,,,2,2,,,8,2,
924,22.01.1961,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
924,23.01.1961,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6.5,2,
924,24.01.1961,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
924,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
924,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
924,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
924,28.01.1961,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.1,2,
924,29.01.1961,,,,,,,16.4,2,,,,,,,,,,,1,2,,,17.3,2,
924,30.01.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
924,31.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
924,01.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
924,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
924,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
924,04.02.1961,,,,,,,6.1,2,,,,,,,,,,,2,2,,,6.9,2,
924,05.02.1961,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
924,06.02.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
924,07.02.1961,,,,,,,8.7,2,,,,,,,,,,,1,2,,,9.3,2,
924,08.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
924,09.02.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
924,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,11.02.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.5,2,
924,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
924,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
924,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,18.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
924,19.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
924,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,27.02.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
924,28.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
924,01.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
924,02.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
924,03.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
924,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,12.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
924,13.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
924,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
924,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,18.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
924,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
924,20.03.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
924,21.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
924,22.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
924,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
924,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,26.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
924,27.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
924,28.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
924,29.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
924,30.03.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
924,31.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
924,01.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
924,02.04.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
924,03.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
924,04.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
924,05.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
924,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,07.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
924,08.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
924,09.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
924,10.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
924,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,14.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
924,15.04.1961,,,,,,,41.8,2,,,,,,,,,,,0,2,,,43,2,
924,16.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
924,17.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
924,18.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
924,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,20.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
924,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,22.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
924,23.04.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
924,24.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
924,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,26.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
924,27.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
924,28.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
924,29.04.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
924,30.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
924,01.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
924,02.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
924,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,04.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
924,05.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
924,06.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
924,07.05.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
924,08.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
924,09.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
924,10.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
924,11.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
924,12.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
924,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
924,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
924,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,19.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
924,20.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
924,21.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
924,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,26.05.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
924,27.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
924,28.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
924,29.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
924,30.05.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
924,31.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
924,01.06.1961,,,,,,,34.1,2,,,,,,,,,,,0,2,,,35.2,2,
924,02.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
924,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,05.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
924,06.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
924,07.06.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
924,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,09.06.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
924,10.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
924,11.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
924,12.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
924,13.06.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
924,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
924,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,18.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
924,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,26.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
924,27.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
924,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,04.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
924,05.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
924,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
924,07.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
924,08.07.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
924,09.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
924,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,12.07.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
924,13.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
924,14.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
924,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,16.07.1961,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
924,17.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
924,18.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
924,19.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
924,20.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
924,21.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
924,22.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
924,23.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
924,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,27.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
924,28.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
924,29.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
924,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,01.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
924,02.08.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
924,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
924,04.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
924,05.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
924,06.08.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
924,07.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
924,08.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
924,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,10.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
924,11.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
924,12.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
924,13.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
924,14.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
924,15.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
924,16.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
924,17.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
924,18.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
924,19.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
924,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,21.08.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
924,22.08.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
924,23.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
924,24.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
924,25.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
924,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,04.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
924,05.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
924,06.09.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
924,07.09.1961,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
924,08.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
924,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
924,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
924,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,13.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
924,14.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
924,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,29.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
924,30.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
924,01.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
924,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,07.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
924,08.10.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
924,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,16.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
924,17.10.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.4,2,
924,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,19.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
924,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,23.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
924,24.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
924,25.10.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
924,26.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
924,27.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
924,28.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
924,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
924,02.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
924,03.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
924,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
924,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,06.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
924,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
924,08.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
924,09.11.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
924,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,13.11.1961,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.7,2,
924,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
924,18.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
924,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,23.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
924,24.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
924,25.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
924,26.11.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
924,27.11.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
924,28.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
924,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,30.11.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.3,2,
924,01.12.1961,,,,,,,36.1,2,,,,,,,,,,,0,2,,,37.3,2,
924,02.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
924,03.12.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
924,04.12.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
924,05.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
924,06.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
924,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,10.12.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
924,11.12.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
924,12.12.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
924,13.12.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
924,14.12.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.7,2,
924,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
924,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
924,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
924,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
924,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
924,20.12.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
924,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
924,22.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4.3,2,
924,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
924,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,25.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,26.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,27.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,29.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
924,30.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
924,31.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
924,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,06.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
924,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
924,08.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
924,09.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
924,10.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
924,11.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
924,12.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
924,13.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
924,14.01.1962,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
924,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,16.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
924,17.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
924,18.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
924,19.01.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
924,20.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
924,21.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
924,22.01.1962,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
924,23.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
924,24.01.1962,,,,,,,17,2,,,,,,,,,,,0,2,,,17.9,2,
924,25.01.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
924,26.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
924,27.01.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
924,28.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
924,29.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
924,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
924,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
924,01.02.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.5,2,
924,02.02.1962,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.5,2,
924,03.02.1962,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
924,04.02.1962,,,,,,,9.6,2,,,,,,,,,,,2,2,,,10.7,2,
924,05.02.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
924,06.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
924,07.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
924,08.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
924,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,10.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
924,11.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
924,12.02.1962,,,,,,,39,2,,,,,,,,,,,0,2,,,40.3,2,
924,13.02.1962,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
924,14.02.1962,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
924,15.02.1962,,,,,,,6,2,,,,,,,,,,,4,2,,,7.4,2,
924,16.02.1962,,,,,,,6.9,2,,,,,,,,,,,4,2,,,7.5,2,
924,17.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
924,18.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
924,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,22.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
924,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
924,24.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
924,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
924,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
924,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
924,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
924,01.03.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
924,02.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
924,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
924,04.03.1962,,,,,,,9.3,2,,,,,,,,,,,1,2,,,11.4,2,
924,05.03.1962,,,,,,,9.4,2,,,,,,,,,,,10,2,,,11.5,2,
924,06.03.1962,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.4,2,
924,07.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
924,08.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
924,09.03.1962,,,,,,,1.7,2,,,,,,,,,,,9,2,,,2.1,2,
924,10.03.1962,,,,,,,2,2,,,,,,,,,,,6,2,,,2.3,2,
924,11.03.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
924,12.03.1962,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5.4,2,
924,13.03.1962,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
924,14.03.1962,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.8,2,
924,15.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
924,16.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
924,17.03.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
924,18.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
924,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
924,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,26.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
924,27.03.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
924,28.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
924,29.03.1962,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
924,30.03.1962,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
924,31.03.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
924,01.04.1962,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
924,02.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
924,03.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
924,04.04.1962,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
924,05.04.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
924,06.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
924,07.04.1962,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
924,08.04.1962,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
924,09.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
924,10.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
924,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,12.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
924,13.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
924,14.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
924,15.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
924,16.04.1962,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
924,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,28.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,