STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4359,01.01.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
4359,02.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
4359,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4359,04.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4359,05.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4359,06.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4359,07.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4359,08.01.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
4359,09.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4359,10.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4359,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4359,12.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4359,13.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
4359,14.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4359,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,21.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4359,22.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
4359,23.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
4359,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
4359,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4359,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4359,27.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
4359,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4359,29.01.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4359,30.01.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4359,31.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4359,01.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4359,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4359,03.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4359,04.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
4359,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
4359,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4359,07.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4359,08.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4359,09.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4359,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,11.02.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4359,12.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4359,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4359,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,18.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4359,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,27.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
4359,28.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4359,01.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4359,02.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4359,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4359,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,12.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4359,13.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4359,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4359,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,18.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4359,19.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4359,20.03.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
4359,21.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4359,22.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4359,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4359,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,26.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4359,27.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4359,28.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4359,29.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4359,30.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4359,31.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4359,01.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4359,02.04.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4359,03.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4359,04.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4359,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4359,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,07.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4359,08.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4359,09.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4359,10.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4359,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,14.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4359,15.04.1961,,,,,,,30.3,0,,,,,,,,,,,0,0,,,31.3,0,
4359,16.04.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
4359,17.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4359,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,20.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4359,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,22.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4359,23.04.1961,,,,,,,33.3,0,,,,,,,,,,,0,0,,,34.4,0,
4359,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,26.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4359,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,28.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4359,29.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4359,30.04.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
4359,01.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4359,02.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4359,03.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4359,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,05.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4359,06.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4359,07.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4359,08.05.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
4359,09.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4359,10.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4359,11.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4359,12.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4359,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,14.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4359,15.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4359,16.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4359,17.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4359,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,19.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4359,20.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4359,21.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4359,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,26.05.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4359,27.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,28.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4359,29.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4359,30.05.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
4359,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4359,01.06.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4359,02.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4359,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,07.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4359,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,09.06.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
4359,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,11.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4359,12.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4359,13.06.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
4359,14.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4359,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,18.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4359,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,26.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4359,27.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4359,28.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4359,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,04.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4359,05.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4359,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4359,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,08.07.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
4359,09.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4359,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,12.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4359,13.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4359,14.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4359,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,16.07.1961,,,,,,,27.3,0,,,,,,,,,,,0,0,,,28.3,0,
4359,17.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4359,18.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4359,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4359,20.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4359,21.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4359,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4359,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4359,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,27.07.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
4359,28.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4359,29.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4359,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,02.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4359,03.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4359,04.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4359,05.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4359,06.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4359,07.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4359,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4359,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,10.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4359,11.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4359,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4359,13.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4359,14.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4359,15.08.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4359,16.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4359,17.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4359,18.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4359,19.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4359,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4359,21.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4359,22.08.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4359,23.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4359,24.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4359,25.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4359,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,05.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4359,06.09.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
4359,07.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4359,08.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4359,09.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4359,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,11.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4359,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,13.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4359,14.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4359,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,23.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4359,24.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4359,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4359,30.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4359,01.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4359,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,07.10.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4359,08.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4359,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,16.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4359,17.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4359,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,21.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4359,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,23.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4359,24.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4359,25.10.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4359,26.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4359,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4359,28.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4359,29.10.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4359,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,31.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4359,01.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4359,02.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4359,03.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4359,04.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4359,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,06.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
4359,07.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4359,08.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4359,09.11.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4359,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4359,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,13.11.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,23.1,0,
4359,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4359,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,17.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4359,18.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4359,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,23.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4359,24.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4359,25.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4359,26.11.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
4359,27.11.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4359,28.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4359,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4359,30.11.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4359,01.12.1961,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.9,0,
4359,02.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4359,03.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4359,04.12.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4359,05.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4359,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4359,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,10.12.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
4359,11.12.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4359,12.12.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
4359,13.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4359,14.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
4359,15.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4359,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,20.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4359,21.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4359,22.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
4359,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4359,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4359,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4359,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4359,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4359,28.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4359,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,30.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4359,31.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4359,01.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4359,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,06.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4359,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4359,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,09.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4359,10.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4359,11.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4359,12.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4359,13.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
4359,14.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4359,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,18.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4359,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,20.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4359,21.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4359,22.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4359,23.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4359,24.01.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4359,25.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4359,26.01.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4359,27.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4359,28.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4359,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4359,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,01.02.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
4359,02.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4359,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4359,04.02.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
4359,05.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4359,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4359,07.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4359,08.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4359,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,11.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4359,12.02.1962,,,,,,,32.3,0,,,,,,,,,,,0,0,,,33.5,0,
4359,13.02.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4359,14.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4359,15.02.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
4359,16.02.1962,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4359,17.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4359,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4359,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4359,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,24.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
4359,25.02.1962,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
4359,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
4359,27.02.1962,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
4359,28.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4359,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
4359,02.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4359,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,04.03.1962,,,,,,,12,0,,,,,,,,,,,0,0,,,14.5,0,
4359,05.03.1962,,,,,,,10.4,0,,,,,,,,,,,11,0,,,12.7,0,
4359,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
4359,07.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4359,08.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4359,09.03.1962,,,,,,,0.7,0,,,,,,,,,,,8,0,,,1,0,
4359,10.03.1962,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
4359,11.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4359,12.03.1962,,,,,,,4.9,0,,,,,,,,,,,3,0,,,6.1,0,
4359,13.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4359,14.03.1962,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2.2,0,
4359,15.03.1962,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
4359,16.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4359,17.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4359,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4359,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,26.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4359,27.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4359,28.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4359,29.03.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4359,30.03.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4359,31.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4359,01.04.1962,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4359,02.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4359,03.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4359,04.04.1962,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4359,05.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4359,06.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4359,07.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4359,08.04.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4359,09.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4359,10.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4359,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,12.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4359,13.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4359,14.04.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4359,15.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4359,16.04.1962,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
4359,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4359,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,