STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4981,01.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4981,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,04.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4981,05.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4981,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,07.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4981,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4981,09.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4981,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4981,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,14.01.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4981,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4981,16.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
4981,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4981,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4981,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4981,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4981,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4981,22.01.1961,,,,,,,1.6,0,,,,,,,,,,,3,0,,,1.8,0,
4981,23.01.1961,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.8,0,
4981,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4981,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4981,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4981,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4981,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4981,29.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4981,30.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
4981,31.01.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,8.9,0,
4981,01.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4981,02.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4981,03.02.1961,,,,,,,5,0,,,,,,,,,,,2,0,,,5.4,0,
4981,04.02.1961,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.1,0,
4981,05.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4981,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,07.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4981,08.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
4981,09.02.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14,0,
4981,10.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4981,11.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
4981,12.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
4981,13.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4981,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,19.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
4981,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,27.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4981,28.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
4981,01.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
4981,02.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4981,03.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4981,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,12.03.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
4981,13.03.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.5,0,
4981,14.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4981,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4981,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4981,20.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4981,21.03.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
4981,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.4,0,
4981,23.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4981,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4981,27.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4981,28.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
4981,29.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4981,30.03.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
4981,31.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4981,01.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4981,02.04.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
4981,03.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4981,04.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4981,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,07.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4981,08.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
4981,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,14.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4981,15.04.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.2,0,
4981,16.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4981,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,18.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4981,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,24.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4981,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,29.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4981,30.04.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16,0,
4981,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4981,02.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4981,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4981,04.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4981,05.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4981,06.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4981,07.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4981,08.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4981,09.05.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.6,0,
4981,10.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4981,11.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
4981,12.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4981,13.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4981,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,15.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4981,16.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4981,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4981,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,21.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4981,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,26.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4981,27.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4981,28.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4981,29.05.1961,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.1,0,
4981,30.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4981,31.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4981,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,03.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
4981,04.06.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,14.9,0,
4981,05.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4981,06.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4981,07.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
4981,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,09.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4981,10.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4981,11.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4981,12.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4981,13.06.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
4981,14.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4981,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,18.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
4981,19.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4981,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,22.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4981,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,27.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4981,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,04.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4981,05.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4981,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4981,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,08.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4981,09.07.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
4981,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4981,11.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4981,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,13.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4981,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,15.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4981,16.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
4981,17.07.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
4981,18.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4981,19.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4981,20.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4981,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4981,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4981,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,27.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4981,28.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4981,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4981,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,01.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4981,02.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4981,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,04.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4981,05.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4981,06.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4981,07.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4981,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,10.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
4981,11.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4981,12.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4981,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,15.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4981,16.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4981,17.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4981,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4981,19.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4981,20.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4981,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4981,22.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
4981,23.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4981,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4981,25.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4981,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,06.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4981,07.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4981,08.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4981,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,10.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4981,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,12.09.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
4981,13.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4981,14.09.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
4981,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,25.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4981,26.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4981,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4981,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,08.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4981,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,17.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4981,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,20.10.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4981,21.10.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.2,0,
4981,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,25.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4981,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,28.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4981,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4981,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4981,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,01.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4981,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,03.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4981,04.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4981,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4981,06.11.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.7,0,
4981,07.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4981,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,09.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
4981,10.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4981,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,12.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4981,13.11.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
4981,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4981,15.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4981,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4981,17.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4981,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4981,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,27.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4981,28.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4981,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4981,30.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4981,01.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4981,02.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4981,03.12.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
4981,04.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
4981,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,10.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
4981,11.12.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
4981,12.12.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.4,0,
4981,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,15.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4981,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,20.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4981,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4981,22.12.1961,,,,,,,4.3,0,,,,,,,,,,,1,0,,,5,0,
4981,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
4981,24.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4981,25.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4981,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4981,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4981,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4981,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,06.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4981,07.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4981,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4981,12.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4981,13.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4981,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,18.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4981,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,20.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
4981,21.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4981,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,23.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4981,24.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
4981,25.01.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
4981,26.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
4981,27.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4981,28.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4981,29.01.1962,,,,,,,1,0,,,,,,,,,,,1,0,,,1.2,0,
4981,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4981,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4981,01.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.5,0,
4981,02.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
4981,03.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4981,04.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4981,05.02.1962,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
4981,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,08.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4981,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,11.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4981,12.02.1962,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.1,0,
4981,13.02.1962,,,,,,,4.4,0,,,,,,,,,,,1,0,,,4.8,0,
4981,14.02.1962,,,,,,,4.9,0,,,,,,,,,,,5,0,,,5.7,0,
4981,15.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4981,16.02.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4981,17.02.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
4981,18.02.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.4,0,
4981,19.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4981,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,21.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4981,22.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4981,23.02.1962,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.7,0,
4981,24.02.1962,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.1,0,
4981,25.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4981,26.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4981,27.02.1962,,,,,,,3.2,0,,,,,,,,,,,4,0,,,3.7,0,
4981,28.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4981,01.03.1962,,,,,,,0.7,0,,,,,,,,,,,5,0,,,0.9,0,
4981,02.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4981,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,04.03.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4981,05.03.1962,,,,,,,7,0,,,,,,,,,,,5,0,,,7.5,0,
4981,06.03.1962,,,,,,,2.4,0,,,,,,,,,,,7,0,,,2.8,0,
4981,07.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4981,08.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,11.03.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
4981,12.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4981,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4981,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,15.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.5,0,
4981,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4981,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,19.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4981,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,25.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4981,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,27.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4981,28.03.1962,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
4981,29.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4981,30.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4981,31.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4981,01.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4981,02.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4981,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,05.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4981,06.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4981,07.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4981,08.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4981,09.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4981,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,12.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4981,13.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4981,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,16.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4981,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4981,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,