STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4529,01.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
4529,02.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4529,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,04.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4529,05.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4529,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4529,07.01.1961,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.2,0,
4529,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
4529,09.01.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
4529,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4529,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4529,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4529,14.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
4529,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4529,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4529,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4529,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4529,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4529,20.01.1961,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
4529,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4529,22.01.1961,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.4,0,
4529,23.01.1961,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
4529,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
4529,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4529,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4529,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4529,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4529,29.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4529,30.01.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4529,31.01.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4529,01.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
4529,02.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4529,03.02.1961,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.9,0,
4529,04.02.1961,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.5,0,
4529,05.02.1961,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
4529,06.02.1961,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
4529,07.02.1961,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
4529,08.02.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
4529,09.02.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
4529,10.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4529,11.02.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4529,12.02.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.9,0,
4529,13.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4529,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,18.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,19.02.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
4529,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,27.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4529,28.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4529,01.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
4529,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4529,03.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4529,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,12.03.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4529,13.03.1961,,,,,,,24.9,0,,,,,,,,,,,0,0,,,26,0,
4529,14.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4529,15.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4529,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,18.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4529,19.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
4529,20.03.1961,,,,,,,2.7,0,,,,,,,,,,,3,0,,,3.4,0,
4529,21.03.1961,,,,,,,14.6,0,,,,,,,,,,,6,0,,,17.6,0,
4529,22.03.1961,,,,,,,2.1,0,,,,,,,,,,,16,0,,,2.7,0,
4529,23.03.1961,,,,,,,1.7,0,,,,,,,,,,,5,0,,,2.1,0,
4529,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,26.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4529,27.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4529,28.03.1961,,,,,,,4.2,0,,,,,,,,,,,5,0,,,4.9,0,
4529,29.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4529,30.03.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4529,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,01.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4529,02.04.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
4529,03.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4529,04.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4529,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,07.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4529,08.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4529,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,15.04.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4529,16.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4529,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,18.04.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
4529,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4529,20.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4529,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,29.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4529,30.04.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
4529,01.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4529,02.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4529,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4529,04.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4529,05.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4529,06.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4529,07.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4529,08.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4529,09.05.1961,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.5,0,
4529,10.05.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4529,11.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4529,12.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4529,13.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4529,14.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4529,15.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4529,16.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4529,17.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4529,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,26.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4529,27.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4529,28.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4529,29.05.1961,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
4529,30.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4529,31.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4529,01.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4529,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,03.06.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
4529,04.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4529,05.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4529,06.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4529,07.06.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
4529,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,09.06.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
4529,10.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4529,11.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4529,12.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4529,13.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4529,14.06.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
4529,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,18.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4529,19.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4529,20.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,25.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4529,26.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4529,27.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4529,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,03.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4529,04.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4529,05.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4529,06.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4529,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,08.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4529,09.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4529,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4529,11.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4529,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,13.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4529,14.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4529,15.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4529,16.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4529,17.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4529,18.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4529,19.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4529,20.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4529,21.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4529,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,26.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4529,27.07.1961,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
4529,28.07.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4529,29.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4529,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,02.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4529,03.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4529,04.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4529,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,06.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4529,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,09.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4529,10.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4529,11.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4529,12.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4529,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4529,15.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4529,16.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4529,17.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4529,18.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4529,19.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4529,20.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4529,21.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4529,22.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4529,23.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4529,24.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4529,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,03.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4529,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,06.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4529,07.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4529,08.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4529,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4529,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,12.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4529,13.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4529,14.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4529,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,25.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4529,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,07.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,17.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,20.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4529,21.10.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
4529,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,23.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4529,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,25.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4529,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,28.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4529,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,01.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4529,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,03.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4529,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4529,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,06.11.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,13.1,0,
4529,07.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4529,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,09.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4529,10.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4529,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,12.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4529,13.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4529,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4529,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,17.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4529,18.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4529,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,24.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,27.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,28.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4529,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,30.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4529,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,02.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4529,03.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4529,04.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4529,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,06.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4529,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,09.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
4529,10.12.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
4529,11.12.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4529,12.12.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
4529,13.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4529,14.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
4529,15.12.1961,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
4529,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4529,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4529,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4529,19.12.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
4529,20.12.1961,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.2,0,
4529,21.12.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
4529,22.12.1961,,,,,,,5.4,0,,,,,,,,,,,3,0,,,6.7,0,
4529,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
4529,24.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4529,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4529,26.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4529,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4529,28.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4529,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4529,30.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4529,31.12.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
4529,01.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4529,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
4529,03.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4529,04.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4529,05.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4529,06.01.1962,,,,,,,4.1,0,,,,,,,,,,,3,0,,,4.8,0,
4529,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
4529,08.01.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
4529,09.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4529,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,12.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4529,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,18.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4529,19.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4529,20.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4529,21.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4529,22.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4529,23.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4529,24.01.1962,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
4529,25.01.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4529,26.01.1962,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
4529,27.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4529,28.01.1962,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4.3,0,
4529,29.01.1962,,,,,,,5.4,0,,,,,,,,,,,8,0,,,6.7,0,
4529,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,17,0,,,0.4,0,
4529,31.01.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4529,01.02.1962,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.2,0,
4529,02.02.1962,,,,,,,2.8,0,,,,,,,,,,,11,0,,,3.6,0,
4529,03.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4529,04.02.1962,,,,,,,4.3,0,,,,,,,,,,,12,0,,,5.4,0,
4529,05.02.1962,,,,,,,6.9,0,,,,,,,,,,,11,0,,,7.8,0,
4529,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
4529,07.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4529,08.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4529,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4529,10.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4529,11.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4529,12.02.1962,,,,,,,17.1,0,,,,,,,,,,,0,0,,,18,0,
4529,13.02.1962,,,,,,,12.4,0,,,,,,,,,,,3,0,,,15,0,
4529,14.02.1962,,,,,,,6.5,0,,,,,,,,,,,16,0,,,8,0,
4529,15.02.1962,,,,,,,6.3,0,,,,,,,,,,,26,0,,,7.8,0,
4529,16.02.1962,,,,,,,5.9,0,,,,,,,,,,,25,0,,,6.7,0,
4529,17.02.1962,,,,,,,2,0,,,,,,,,,,,16,0,,,2.6,0,
4529,18.02.1962,,,,,,,2.8,0,,,,,,,,,,,15,0,,,3.6,0,
4529,19.02.1962,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.7,0,
4529,20.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4529,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,22.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
4529,23.02.1962,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
4529,24.02.1962,,,,,,,2.3,0,,,,,,,,,,,7,0,,,3,0,
4529,25.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4529,26.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4529,27.02.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
4529,28.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4529,01.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4529,02.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4529,03.03.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
4529,04.03.1962,,,,,,,4.6,0,,,,,,,,,,,4,0,,,5.8,0,
4529,05.03.1962,,,,,,,6.1,0,,,,,,,,,,,4,0,,,6.9,0,
4529,06.03.1962,,,,,,,3.3,0,,,,,,,,,,,5,0,,,4.2,0,
4529,07.03.1962,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
4529,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4529,09.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4529,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,11.03.1962,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4529,12.03.1962,,,,,,,9.2,0,,,,,,,,,,,0,0,,,11.2,0,
4529,13.03.1962,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
4529,14.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4529,15.03.1962,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.6,0,
4529,16.03.1962,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
4529,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
4529,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
4529,19.03.1962,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
4529,20.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4529,21.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4529,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,27.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4529,28.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4529,29.03.1962,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
4529,30.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4529,31.03.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4529,01.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,02.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4529,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,05.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4529,06.04.1962,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
4529,07.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4529,08.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4529,09.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4529,10.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4529,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,12.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4529,13.04.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
4529,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,15.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4529,16.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4529,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4529,19.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,