STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5392,01.01.1961,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
5392,02.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5392,03.01.1961,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
5392,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.4,2,
5392,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
5392,06.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5392,07.01.1961,,,,,,,3.5,2,,,,,,,,,,,4,2,,,4.1,2,
5392,08.01.1961,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
5392,09.01.1961,,,,,,,2.4,2,,,,,,,,,,,5,2,,,2.9,2,
5392,10.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5392,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
5392,12.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5392,13.01.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
5392,14.01.1961,,,,,,,9.6,2,,,,,,,,,,,4,2,,,10.7,2,
5392,15.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5392,16.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5392,17.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5392,18.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5392,19.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5392,20.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5392,21.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5392,22.01.1961,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.6,2,
5392,23.01.1961,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
5392,24.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5392,25.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5392,26.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5392,27.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5392,28.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5392,29.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5392,30.01.1961,,,,,,,9.6,2,,,,,,,,,,,6,2,,,10.3,2,
5392,31.01.1961,,,,,,,13.2,2,,,,,,,,,,,1,2,,,14,2,
5392,01.02.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
5392,02.02.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
5392,03.02.1961,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.5,2,
5392,04.02.1961,,,,,,,8.1,2,,,,,,,,,,,8,2,,,9.1,2,
5392,05.02.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5392,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,17,2,,,0.7,2,
5392,07.02.1961,,,,,,,5.4,2,,,,,,,,,,,14,2,,,6.2,2,
5392,08.02.1961,,,,,,,10.9,2,,,,,,,,,,,9,2,,,12,2,
5392,09.02.1961,,,,,,,20.5,2,,,,,,,,,,,3,2,,,21.5,2,
5392,10.02.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5392,11.02.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
5392,12.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5392,13.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5392,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,19.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5392,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,22.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5392,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,27.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5392,28.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5392,01.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5392,02.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5392,03.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5392,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,12.03.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5392,13.03.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5392,14.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5392,15.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5392,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,18.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5392,19.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5392,20.03.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
5392,21.03.1961,,,,,,,10.3,2,,,,,,,,,,,5,2,,,11.4,2,
5392,22.03.1961,,,,,,,3,2,,,,,,,,,,,9,2,,,3.6,2,
5392,23.03.1961,,,,,,,1,2,,,,,,,,,,,4,2,,,1.2,2,
5392,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,27.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5392,28.03.1961,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10.4,2,
5392,29.03.1961,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.6,2,
5392,30.03.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
5392,31.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5392,01.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5392,02.04.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
5392,03.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5392,04.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5392,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,07.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5392,08.04.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5392,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,15.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5392,16.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5392,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,18.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5392,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,29.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5392,30.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5392,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,02.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5392,03.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5392,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,05.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5392,06.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5392,07.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5392,08.05.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
5392,09.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5392,10.05.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
5392,11.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5392,12.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5392,13.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5392,14.05.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5392,15.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5392,16.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5392,17.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5392,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,20.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5392,21.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5392,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,26.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5392,27.05.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
5392,28.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5392,29.05.1961,,,,,,,29.6,2,,,,,,,,,,,0,2,,,30.6,2,
5392,30.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5392,31.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5392,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,03.06.1961,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
5392,04.06.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5392,05.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5392,06.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5392,07.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5392,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,10.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5392,11.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5392,12.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5392,13.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5392,14.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5392,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,18.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5392,19.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5392,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,22.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5392,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,27.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5392,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,04.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5392,05.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5392,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5392,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,08.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5392,09.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5392,10.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5392,11.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5392,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,13.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5392,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5392,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,16.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5392,17.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5392,18.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5392,19.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5392,20.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5392,21.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5392,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5392,23.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5392,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,27.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5392,28.07.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5392,29.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5392,30.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5392,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,02.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5392,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5392,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5392,05.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5392,06.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5392,07.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5392,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,09.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5392,10.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5392,11.08.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5392,12.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5392,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5392,15.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5392,16.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5392,17.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5392,18.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5392,19.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5392,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5392,21.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5392,22.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5392,23.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5392,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5392,25.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5392,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,05.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5392,06.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5392,07.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5392,08.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5392,09.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5392,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,12.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5392,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5392,14.09.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5392,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,25.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5392,26.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5392,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5392,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,17.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5392,18.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5392,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,20.10.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5392,21.10.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5392,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,23.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5392,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,25.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5392,26.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5392,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,28.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5392,29.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5392,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,01.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5392,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,03.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5392,04.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5392,05.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5392,06.11.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
5392,07.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5392,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,09.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5392,10.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5392,11.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5392,12.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5392,13.11.1961,,,,,,,21,2,,,,,,,,,,,0,2,,,22,2,
5392,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5392,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5392,17.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5392,18.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5392,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,28.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5392,29.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5392,30.11.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
5392,01.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5392,02.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5392,03.12.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,11,2,
5392,04.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5392,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5392,09.12.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5392,10.12.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
5392,11.12.1961,,,,,,,26.8,2,,,,,,,,,,,0,2,,,27.9,2,
5392,12.12.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
5392,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,15.12.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.8,2,
5392,16.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5392,17.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5392,18.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5392,19.12.1961,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
5392,20.12.1961,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
5392,21.12.1961,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
5392,22.12.1961,,,,,,,6.9,2,,,,,,,,,,,3,2,,,8.5,2,
5392,23.12.1961,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.4,2,
5392,24.12.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5392,25.12.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5392,26.12.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5392,27.12.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5392,28.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5392,29.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5392,30.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5392,31.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5392,01.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5392,02.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5392,03.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5392,04.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5392,05.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5392,06.01.1962,,,,,,,5.3,2,,,,,,,,,,,6,2,,,6.6,2,
5392,07.01.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5392,08.01.1962,,,,,,,0.1,2,,,,,,,,,,,8,2,,,0.2,2,
5392,09.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5392,10.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5392,11.01.1962,,,,,,,2.5,2,,,,,,,,,,,4,2,,,2.9,2,
5392,12.01.1962,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.8,2,
5392,13.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5392,14.01.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
5392,15.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5392,16.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5392,17.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5392,18.01.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5392,19.01.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
5392,20.01.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5392,21.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5392,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,23.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5392,24.01.1962,,,,,,,12.7,2,,,,,,,,,,,1,2,,,13.9,2,
5392,25.01.1962,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
5392,26.01.1962,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
5392,27.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5392,28.01.1962,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4.3,2,
5392,29.01.1962,,,,,,,2.4,2,,,,,,,,,,,8,2,,,3.1,2,
5392,30.01.1962,,,,,,,0.2,2,,,,,,,,,,,13,2,,,0.3,2,
5392,31.01.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5392,01.02.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5392,02.02.1962,,,,,,,1.3,2,,,,,,,,,,,11,2,,,1.7,2,
5392,03.02.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5392,04.02.1962,,,,,,,2.4,2,,,,,,,,,,,11,2,,,3.1,2,
5392,05.02.1962,,,,,,,15.2,2,,,,,,,,,,,12,2,,,16.6,2,
5392,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,11,2,,,0.6,2,
5392,07.02.1962,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
5392,08.02.1962,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
5392,09.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5392,10.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5392,11.02.1962,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
5392,12.02.1962,,,,,,,15.7,2,,,,,,,,,,,4,2,,,17.1,2,
5392,13.02.1962,,,,,,,3.9,2,,,,,,,,,,,6,2,,,4.5,2,
5392,14.02.1962,,,,,,,6,2,,,,,,,,,,,9,2,,,7.4,2,
5392,15.02.1962,,,,,,,3.2,2,,,,,,,,,,,16,2,,,4.1,2,
5392,16.02.1962,,,,,,,7.4,2,,,,,,,,,,,21,2,,,8.3,2,
5392,17.02.1962,,,,,,,5.4,2,,,,,,,,,,,16,2,,,6.2,2,
5392,18.02.1962,,,,,,,3.6,2,,,,,,,,,,,16,2,,,4.2,2,
5392,19.02.1962,,,,,,,1.4,2,,,,,,,,,,,13,2,,,1.7,2,
5392,20.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5392,21.02.1962,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
5392,22.02.1962,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
5392,23.02.1962,,,,,,,0.7,2,,,,,,,,,,,8,2,,,0.9,2,
5392,24.02.1962,,,,,,,4.1,2,,,,,,,,,,,9,2,,,5.1,2,
5392,25.02.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5392,26.02.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5392,27.02.1962,,,,,,,2.7,2,,,,,,,,,,,11,2,,,3.4,2,
5392,28.02.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5392,01.03.1962,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
5392,02.03.1962,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
5392,03.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5392,04.03.1962,,,,,,,6.4,2,,,,,,,,,,,6,2,,,7.2,2,
5392,05.03.1962,,,,,,,6.5,2,,,,,,,,,,,8,2,,,7.4,2,
5392,06.03.1962,,,,,,,2.3,2,,,,,,,,,,,11,2,,,3,2,
5392,07.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5392,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5392,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5392,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5392,11.03.1962,,,,,,,2.5,2,,,,,,,,,,,2,2,,,2.9,2,
5392,12.03.1962,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
5392,13.03.1962,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
5392,14.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5392,15.03.1962,,,,,,,2,2,,,,,,,,,,,3,2,,,2.6,2,
5392,16.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5392,17.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5392,18.03.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
5392,19.03.1962,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
5392,20.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5392,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5392,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5392,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,24.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5392,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5392,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,27.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5392,28.03.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5392,29.03.1962,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
5392,30.03.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5392,31.03.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5392,01.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5392,02.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5392,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,04.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5392,05.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5392,06.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5392,07.04.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5392,08.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5392,09.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5392,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,12.04.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5392,13.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5392,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,15.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5392,16.04.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5392,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5392,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,