STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4381,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4381,02.01.1961,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.7,0,
4381,03.01.1961,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.8,0,
4381,04.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,05.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4381,06.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4381,07.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4381,08.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4381,09.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4381,10.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4381,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4381,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,13.01.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
4381,14.01.1961,,,,,,,2.9,0,,,,,,,,,,,3,0,,,3.4,0,
4381,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4381,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4381,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4381,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4381,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4381,20.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4381,21.01.1961,,,,,,,3,0,,,,,,,,,,,3,0,,,3.6,0,
4381,22.01.1961,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
4381,23.01.1961,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.7,0,
4381,24.01.1961,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
4381,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4381,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4381,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4381,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4381,29.01.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
4381,30.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4381,31.01.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4381,01.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4381,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4381,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,04.02.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
4381,05.02.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4381,06.02.1961,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
4381,07.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4381,08.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4381,09.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4381,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,11.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4381,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4381,13.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4381,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4381,18.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4381,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,20.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,24.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,27.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4381,28.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4381,01.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4381,02.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4381,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,12.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4381,13.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4381,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4381,20.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
4381,21.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4381,22.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,27.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4381,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4381,30.03.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
4381,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,01.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4381,02.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4381,03.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4381,04.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4381,05.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4381,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,07.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4381,08.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4381,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,14.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4381,15.04.1961,,,,,,,28.9,0,,,,,,,,,,,0,0,,,29.9,0,
4381,16.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4381,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,18.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,20.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4381,21.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4381,22.04.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
4381,23.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4381,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,28.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4381,29.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4381,30.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4381,01.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4381,02.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4381,03.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4381,04.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4381,05.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4381,06.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4381,07.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4381,08.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4381,09.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4381,10.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4381,11.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4381,12.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4381,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,14.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4381,15.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4381,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,20.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4381,21.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4381,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,26.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4381,27.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4381,28.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4381,29.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4381,30.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4381,31.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4381,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,03.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,05.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4381,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,07.06.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
4381,08.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4381,09.06.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
4381,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,11.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4381,12.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4381,13.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4381,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,18.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,26.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4381,27.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4381,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,04.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4381,05.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4381,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4381,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,08.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4381,09.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4381,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,12.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4381,13.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4381,14.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4381,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,16.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4381,17.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4381,18.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4381,20.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4381,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4381,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,27.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4381,28.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4381,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,02.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4381,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,04.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4381,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,06.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4381,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4381,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4381,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,10.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4381,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4381,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4381,14.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4381,15.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4381,16.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4381,17.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4381,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,21.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4381,22.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4381,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,24.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4381,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,05.09.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4381,06.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4381,07.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4381,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,11.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,13.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4381,14.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4381,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,30.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4381,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,07.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4381,08.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4381,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4381,17.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4381,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,21.10.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4381,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4381,24.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4381,25.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4381,26.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4381,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4381,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,03.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4381,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,06.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4381,07.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4381,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,09.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4381,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,12.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4381,13.11.1961,,,,,,,41.5,0,,,,,,,,,,,0,0,,,42.8,0,
4381,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4381,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4381,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,23.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4381,24.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4381,25.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4381,26.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4381,27.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4381,28.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4381,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,30.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4381,01.12.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4381,02.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,03.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4381,04.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4381,05.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4381,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,09.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4381,10.12.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
4381,11.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4381,12.12.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
4381,13.12.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
4381,14.12.1961,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
4381,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4381,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4381,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4381,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4381,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4381,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4381,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4381,22.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4381,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4381,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4381,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4381,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4381,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4381,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4381,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,30.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,31.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4381,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,06.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4381,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4381,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4381,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,12.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4381,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,19.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4381,20.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4381,21.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4381,22.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4381,23.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4381,24.01.1962,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4381,25.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4381,26.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4381,27.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4381,28.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4381,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,01.02.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
4381,02.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4381,03.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,04.02.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4381,05.02.1962,,,,,,,3.4,0,,,,,,,,,,,4,0,,,3.8,0,
4381,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,07.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4381,08.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4381,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,12.02.1962,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4381,13.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4381,14.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
4381,15.02.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
4381,16.02.1962,,,,,,,10,0,,,,,,,,,,,2,0,,,10.7,0,
4381,17.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4381,18.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4381,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4381,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,24.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4381,25.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
4381,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4381,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,04.03.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
4381,05.03.1962,,,,,,,5.9,0,,,,,,,,,,,5,0,,,7.3,0,
4381,06.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4381,07.03.1962,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
4381,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4381,09.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4381,10.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4381,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,12.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4381,13.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4381,14.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4381,15.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
4381,16.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4381,17.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4381,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4381,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,24.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4381,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,27.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4381,28.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,29.03.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4381,30.03.1962,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4381,31.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4381,01.04.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4381,02.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4381,03.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,04.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4381,05.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4381,06.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4381,07.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4381,08.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4381,09.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4381,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,13.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4381,14.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4381,15.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4381,16.04.1962,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
4381,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,20.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4381,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4381,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,