STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3156,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,02.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3156,03.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3156,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,05.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3156,06.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3156,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
3156,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3156,09.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,10.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3156,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,13.01.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
3156,14.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3156,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,21.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,5.3,2,
3156,22.01.1961,,,,,,,11.4,2,,,,,,,,,,,3,2,,,12.6,2,
3156,23.01.1961,,,,,,,3.2,2,,,,,,,,,,,6,2,,,4.1,2,
3156,24.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3156,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3156,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3156,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3156,28.01.1961,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
3156,29.01.1961,,,,,,,3.3,2,,,,,,,,,,,3,2,,,3.7,2,
3156,30.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3156,31.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3156,01.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
3156,02.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3156,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,04.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3156,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
3156,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3156,07.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3156,08.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3156,09.02.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
3156,10.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3156,11.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3156,12.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3156,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3156,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,18.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3156,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,27.02.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
3156,28.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3156,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,02.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3156,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,12.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3156,13.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3156,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,18.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3156,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,20.03.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.9,2,
3156,21.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3156,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3156,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,26.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3156,27.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
3156,28.03.1961,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.3,2,
3156,29.03.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
3156,30.03.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3156,31.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3156,01.04.1961,,,,,,,2.5,2,,,,,,,,,,,3,2,,,2.9,2,
3156,02.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
3156,03.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3156,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3156,05.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3156,06.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3156,07.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3156,08.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3156,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,14.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3156,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,16.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3156,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,27.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3156,28.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3156,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3156,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3156,03.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3156,04.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3156,05.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3156,06.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3156,07.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3156,08.05.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
3156,09.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3156,10.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,11.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3156,12.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3156,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,14.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3156,15.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3156,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,20.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3156,21.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3156,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,26.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3156,27.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3156,28.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3156,29.05.1961,,,,,,,27.8,2,,,,,,,,,,,0,2,,,28.8,2,
3156,30.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3156,31.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3156,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,05.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3156,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,07.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3156,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,09.06.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
3156,10.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3156,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,12.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3156,13.06.1961,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.3,2,
3156,14.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3156,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3156,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,26.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3156,27.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3156,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,04.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3156,05.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3156,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,08.07.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
3156,09.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3156,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,11.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3156,12.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3156,13.07.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
3156,14.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3156,15.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3156,16.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3156,17.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3156,18.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3156,19.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3156,20.07.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
3156,21.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3156,22.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3156,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,25.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3156,26.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3156,27.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3156,28.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3156,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,02.08.1961,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
3156,03.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3156,04.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3156,05.08.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3156,06.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3156,07.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3156,08.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3156,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,10.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3156,11.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3156,12.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3156,13.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3156,14.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3156,15.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3156,16.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3156,17.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3156,18.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3156,19.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3156,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3156,21.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3156,22.08.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3156,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3156,24.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3156,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,05.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3156,06.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3156,07.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3156,08.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3156,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3156,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,11.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3156,12.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3156,13.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3156,14.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3156,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,29.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3156,30.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3156,01.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3156,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,08.10.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3156,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,17.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3156,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,21.10.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3156,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,23.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3156,24.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3156,25.10.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3156,26.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3156,27.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3156,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,31.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3156,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3156,02.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3156,03.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3156,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,06.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3156,07.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3156,08.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3156,09.11.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3156,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,11.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3156,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,13.11.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3156,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3156,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,23.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3156,24.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3156,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,26.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3156,27.11.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3156,28.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3156,29.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3156,30.11.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
3156,01.12.1961,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22.1,2,
3156,02.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3156,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,04.12.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
3156,05.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3156,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,09.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3156,10.12.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3156,11.12.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
3156,12.12.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3156,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3156,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,21.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3156,22.12.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3156,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3156,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3156,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3156,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3156,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3156,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3156,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3156,30.12.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
3156,31.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3156,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,05.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3156,06.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3156,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3156,08.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3156,09.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3156,10.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3156,11.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3156,12.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3156,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,14.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3156,15.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3156,16.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3156,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,18.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3156,19.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3156,20.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3156,21.01.1962,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3156,22.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3156,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3156,24.01.1962,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
3156,25.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3156,26.01.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3156,27.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3156,28.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3156,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3156,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3156,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3156,01.02.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
3156,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3156,03.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
3156,04.02.1962,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
3156,05.02.1962,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
3156,06.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3156,07.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3156,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,10.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3156,11.02.1962,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3156,12.02.1962,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21.1,2,
3156,13.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3156,14.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
3156,15.02.1962,,,,,,,5.6,2,,,,,,,,,,,2,2,,,7,2,
3156,16.02.1962,,,,,,,5.4,2,,,,,,,,,,,2,2,,,5.9,2,
3156,17.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,18.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3156,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,22.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
3156,23.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3156,24.02.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
3156,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3156,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3156,27.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3156,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3156,01.03.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3156,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3156,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3156,04.03.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
3156,05.03.1962,,,,,,,8.7,2,,,,,,,,,,,6,2,,,10.6,2,
3156,06.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3156,07.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3156,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3156,09.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3156,10.03.1962,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
3156,11.03.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
3156,12.03.1962,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.9,2,
3156,13.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3156,14.03.1962,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.2,2,
3156,15.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3156,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3156,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3156,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,20.03.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
3156,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3156,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,24.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3156,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,27.03.1962,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
3156,28.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3156,29.03.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3156,30.03.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3156,31.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3156,01.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3156,02.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3156,03.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3156,04.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3156,05.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3156,06.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3156,07.04.1962,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3156,08.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3156,09.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3156,10.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3156,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,12.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3156,13.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3156,14.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3156,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,16.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3156,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,20.04.1962,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3156,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3156,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,