STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3205,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,02.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3205,03.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
3205,04.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3205,05.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3205,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,08.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3205,09.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
3205,10.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3205,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3205,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,13.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
3205,14.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
3205,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3205,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3205,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,22.01.1961,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
3205,23.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3205,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3205,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3205,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3205,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3205,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3205,29.01.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
3205,30.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3205,31.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3205,01.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3205,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3205,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3205,04.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3205,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3205,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3205,07.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3205,08.02.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3205,09.02.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3205,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,11.02.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3205,12.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3205,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3205,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,27.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3205,28.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3205,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,02.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3205,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3205,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3205,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3205,20.03.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
3205,21.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3205,22.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3205,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,26.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3205,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3205,28.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3205,29.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3205,30.03.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
3205,31.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3205,01.04.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
3205,02.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
3205,03.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3205,04.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3205,05.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3205,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,07.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3205,08.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3205,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,14.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3205,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,16.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3205,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,27.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3205,28.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3205,29.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3205,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3205,02.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3205,03.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3205,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,05.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3205,06.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3205,07.05.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3205,08.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3205,09.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3205,10.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3205,11.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3205,12.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3205,13.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3205,14.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3205,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3205,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3205,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,20.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3205,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,26.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3205,27.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3205,28.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3205,29.05.1961,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
3205,30.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3205,31.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3205,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,05.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3205,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,09.06.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
3205,10.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3205,11.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3205,12.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3205,13.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3205,14.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3205,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3205,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,27.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3205,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,04.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3205,05.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3205,06.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3205,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,08.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3205,09.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3205,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,13.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3205,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3205,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,16.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3205,17.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3205,18.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3205,19.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3205,20.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3205,21.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3205,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3205,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,26.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3205,27.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3205,28.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3205,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3205,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,02.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3205,03.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3205,04.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3205,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,06.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3205,07.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3205,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,10.08.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3205,11.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3205,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,14.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3205,15.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3205,16.08.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3205,17.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3205,18.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3205,19.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3205,20.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3205,21.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3205,22.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3205,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3205,24.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3205,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,05.09.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3205,06.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3205,07.09.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3205,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3205,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3205,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3205,12.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3205,13.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3205,14.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3205,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,08.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3205,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,17.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3205,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,20.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3205,21.10.1961,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.7,2,
3205,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,23.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3205,24.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3205,25.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3205,26.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3205,27.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3205,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,31.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3205,01.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3205,02.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3205,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3205,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,06.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3205,07.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3205,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,09.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3205,10.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3205,11.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3205,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,13.11.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
3205,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3205,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3205,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,24.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3205,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,26.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3205,27.11.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3205,28.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3205,29.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3205,30.11.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
3205,01.12.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
3205,02.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3205,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,04.12.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3205,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,10.12.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3205,11.12.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3205,12.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3205,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3205,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,21.12.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
3205,22.12.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
3205,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3205,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3205,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3205,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3205,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3205,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3205,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3205,30.12.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3205,31.12.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3205,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,06.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3205,07.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3205,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,09.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3205,10.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3205,11.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3205,12.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3205,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,14.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
3205,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,16.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3205,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,19.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3205,20.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3205,21.01.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3205,22.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3205,23.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3205,24.01.1962,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3205,25.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3205,26.01.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3205,27.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3205,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,29.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3205,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3205,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3205,01.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3205,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3205,03.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3205,04.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3205,05.02.1962,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.5,2,
3205,06.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3205,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,10.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3205,11.02.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3205,12.02.1962,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.3,2,
3205,13.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3205,14.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3205,15.02.1962,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.8,2,
3205,16.02.1962,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.1,2,
3205,17.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3205,18.02.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3205,19.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3205,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,22.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3205,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,24.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3205,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3205,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,27.02.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,3.1,2,
3205,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3205,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3205,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3205,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,04.03.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
3205,05.03.1962,,,,,,,9.9,2,,,,,,,,,,,5,2,,,12.1,2,
3205,06.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3205,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3205,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3205,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3205,10.03.1962,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.2,2,
3205,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,12.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3205,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3205,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3205,15.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3205,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3205,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,27.03.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3205,28.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3205,29.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3205,30.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3205,31.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3205,01.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3205,02.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3205,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,04.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3205,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,06.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,07.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3205,08.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3205,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3205,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,12.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3205,13.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3205,14.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3205,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,16.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3205,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,20.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3205,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3205,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,