STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2112,01.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2112,02.01.1961,,,,,,,10.5,2,,,,,,,,,,,7,2,,,11.6,2,
2112,03.01.1961,,,,,,,3.7,2,,,,,,,,,,,5,2,,,4.3,2,
2112,04.01.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
2112,05.01.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
2112,06.01.1961,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.4,2,
2112,07.01.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
2112,08.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2112,09.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
2112,10.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,14.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
2112,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2112,16.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2112,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2112,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2112,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2112,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2112,21.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2112,22.01.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
2112,23.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2112,24.01.1961,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.5,2,
2112,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2112,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2112,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2112,28.01.1961,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.5,2,
2112,29.01.1961,,,,,,,5.9,2,,,,,,,,,,,2,2,,,6.4,2,
2112,30.01.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2112,31.01.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
2112,01.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2112,02.02.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
2112,03.02.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
2112,04.02.1961,,,,,,,6.3,2,,,,,,,,,,,4,2,,,7.1,2,
2112,05.02.1961,,,,,,,1.7,2,,,,,,,,,,,7,2,,,2.1,2,
2112,06.02.1961,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.3,2,
2112,07.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2112,08.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2112,09.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2112,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,11.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2112,12.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2112,13.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2112,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,18.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2112,19.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2112,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,26.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2112,27.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2112,28.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2112,01.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2112,02.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2112,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,13.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2112,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,20.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2112,21.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2112,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2112,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2112,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,30.03.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2112,31.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2112,01.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2112,02.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2112,03.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2112,04.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2112,05.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2112,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,07.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,10.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2112,11.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2112,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,14.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2112,15.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2112,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,17.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2112,18.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2112,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,22.04.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
2112,23.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2112,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,29.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2112,30.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2112,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,02.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2112,03.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2112,04.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2112,05.05.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
2112,06.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2112,07.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2112,08.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,09.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2112,10.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2112,11.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2112,12.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2112,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,16.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2112,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,20.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2112,21.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2112,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,26.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2112,27.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2112,28.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2112,29.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2112,30.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2112,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,01.06.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
2112,02.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2112,03.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2112,04.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2112,05.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2112,06.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2112,07.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2112,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,09.06.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
2112,10.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2112,11.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2112,12.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2112,13.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2112,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2112,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,25.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2112,26.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2112,27.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2112,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,04.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2112,05.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2112,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,08.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2112,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,12.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2112,13.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,14.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2112,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,16.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2112,17.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2112,18.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2112,19.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2112,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2112,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2112,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,27.07.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
2112,28.07.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2112,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,01.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2112,02.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2112,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2112,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,06.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2112,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,08.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2112,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,10.08.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
2112,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,14.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2112,15.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2112,16.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2112,17.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2112,18.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2112,19.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2112,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,21.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2112,22.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2112,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,24.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2112,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,06.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2112,07.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2112,08.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2112,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,11.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2112,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,13.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2112,14.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2112,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,25.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2112,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,30.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2112,01.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2112,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,07.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2112,08.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2112,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,17.10.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2112,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,23.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2112,24.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2112,25.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2112,26.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2112,27.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2112,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,01.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2112,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,03.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2112,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,06.11.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
2112,07.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
2112,08.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2112,09.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2112,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,12.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2112,13.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2112,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,28.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2112,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,30.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2112,01.12.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2112,02.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2112,03.12.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
2112,04.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2112,05.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2112,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,09.12.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2112,10.12.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
2112,11.12.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2112,12.12.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
2112,13.12.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2112,14.12.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
2112,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,22.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2112,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,25.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,26.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,30.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.7,2,
2112,31.12.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
2112,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2112,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2112,05.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2112,06.01.1962,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.2,2,
2112,07.01.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
2112,08.01.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2112,09.01.1962,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
2112,10.01.1962,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
2112,11.01.1962,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2,2,
2112,12.01.1962,,,,,,,10.9,2,,,,,,,,,,,1,2,,,11.6,2,
2112,13.01.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
2112,14.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,17.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2112,18.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2112,19.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2112,20.01.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2112,21.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,22.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2112,23.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2112,24.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2112,25.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2112,26.01.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2112,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,28.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2112,29.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2112,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,01.02.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
2112,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2112,03.02.1962,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
2112,04.02.1962,,,,,,,5.5,2,,,,,,,,,,,4,2,,,6.8,2,
2112,05.02.1962,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
2112,06.02.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
2112,07.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2112,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,12.02.1962,,,,,,,15.3,2,,,,,,,,,,,1,2,,,16.1,2,
2112,13.02.1962,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.4,2,
2112,14.02.1962,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.7,2,
2112,15.02.1962,,,,,,,4.2,2,,,,,,,,,,,8,2,,,5.3,2,
2112,16.02.1962,,,,,,,4.6,2,,,,,,,,,,,8,2,,,5.3,2,
2112,17.02.1962,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
2112,18.02.1962,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.1,2,
2112,19.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2112,20.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,22.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,24.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,02.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2112,03.03.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
2112,04.03.1962,,,,,,,5.5,2,,,,,,,,,,,3,2,,,6.3,2,
2112,05.03.1962,,,,,,,3.9,2,,,,,,,,,,,5,2,,,4.5,2,
2112,06.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2112,07.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2112,08.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2112,09.03.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2112,10.03.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
2112,11.03.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
2112,12.03.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
2112,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,14.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2112,15.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2112,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,27.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2112,28.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2112,29.03.1962,,,,,,,16.4,2,,,,,,,,,,,1,2,,,17.3,2,
2112,30.03.1962,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
2112,31.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2112,01.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,03.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2112,04.04.1962,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2112,05.04.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2112,06.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2112,07.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2112,08.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2112,09.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2112,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,12.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2112,13.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2112,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,16.04.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2112,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,20.04.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2112,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2112,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,