STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1881,01.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1881,02.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1881,03.01.1961,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
1881,04.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1881,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,06.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1881,07.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1881,08.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1881,09.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1881,10.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
1881,11.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1881,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,13.01.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
1881,14.01.1961,,,,,,,2.5,0,,,,,,,,,,,8,0,,,3,0,
1881,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1881,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1881,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1881,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1881,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1881,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1881,21.01.1961,,,,,,,2.3,0,,,,,,,,,,,5,0,,,2.8,0,
1881,22.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1881,23.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
1881,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1881,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1881,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1881,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1881,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1881,29.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1881,30.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1881,31.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1881,01.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1881,02.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1881,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,04.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
1881,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1881,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,08.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1881,09.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1881,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,11.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1881,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,13.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1881,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,18.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1881,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,28.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1881,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,02.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1881,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,12.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1881,13.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1881,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1881,20.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1881,21.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1881,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,30.03.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1881,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1881,01.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1881,02.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1881,03.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1881,04.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1881,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,07.04.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1881,08.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1881,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,14.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1881,15.04.1961,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
1881,16.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1881,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,18.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1881,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,21.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1881,22.04.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1881,23.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1881,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,26.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1881,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,28.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1881,29.04.1961,,,,,,,29.5,0,,,,,,,,,,,0,0,,,30.5,0,
1881,30.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1881,01.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1881,02.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1881,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,04.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1881,05.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1881,06.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1881,07.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1881,08.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1881,09.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1881,10.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1881,11.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1881,12.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1881,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1881,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1881,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,20.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1881,21.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1881,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,26.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1881,27.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1881,28.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1881,29.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1881,30.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1881,31.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1881,01.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1881,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,03.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1881,04.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1881,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,06.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1881,07.06.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1881,08.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1881,09.06.1961,,,,,,,34.5,0,,,,,,,,,,,0,0,,,35.6,0,
1881,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,11.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1881,12.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1881,13.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1881,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,18.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1881,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,22.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1881,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,27.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1881,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,04.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1881,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,08.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1881,09.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1881,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,12.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1881,13.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1881,14.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1881,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,16.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1881,17.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1881,18.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1881,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1881,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1881,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,27.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1881,28.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1881,29.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1881,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,02.08.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1881,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1881,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,06.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1881,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1881,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,10.08.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1881,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,15.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,16.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1881,17.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1881,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,20.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1881,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,22.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1881,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,05.09.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1881,06.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1881,07.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1881,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,12.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1881,13.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1881,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,07.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1881,08.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1881,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,17.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1881,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,21.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1881,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,23.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1881,24.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1881,25.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1881,26.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1881,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,04.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1881,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,06.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
1881,07.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1881,08.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1881,09.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1881,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,13.11.1961,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.4,0,
1881,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1881,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,23.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
1881,24.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1881,25.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1881,26.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1881,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,28.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1881,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,30.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1881,01.12.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1881,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,03.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
1881,04.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1881,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,09.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1881,10.12.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1881,11.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,12.12.1961,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.3,0,
1881,13.12.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
1881,14.12.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,8.4,0,
1881,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1881,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1881,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1881,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1881,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1881,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,22.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,06.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,08.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1881,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,19.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1881,20.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1881,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,22.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1881,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,24.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1881,25.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1881,26.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1881,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,01.02.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
1881,02.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1881,03.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1881,04.02.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
1881,05.02.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1881,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1881,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,12.02.1962,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.6,0,
1881,13.02.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1881,14.02.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
1881,15.02.1962,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.6,0,
1881,16.02.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1881,17.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1881,18.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1881,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1881,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,24.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1881,25.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1881,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1881,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,04.03.1962,,,,,,,10.5,0,,,,,,,,,,,0,0,,,12.8,0,
1881,05.03.1962,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
1881,06.03.1962,,,,,,,2.2,0,,,,,,,,,,,11,0,,,2.8,0,
1881,07.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1881,08.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1881,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,12.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,13.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,15.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1881,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,17.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1881,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,24.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1881,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,27.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1881,28.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,29.03.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1881,30.03.1962,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
1881,31.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1881,01.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1881,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,06.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1881,07.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1881,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,12.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1881,13.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1881,14.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1881,15.04.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1881,16.04.1962,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1881,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1881,28.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,