STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
96,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,02.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
96,03.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
96,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,05.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
96,06.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
96,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
96,09.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
96,10.01.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
96,11.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
96,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,13.01.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
96,14.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
96,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,21.01.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
96,22.01.1961,,,,,,,6.3,2,,,,,,,,,,,2,2,,,7.8,2,
96,23.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
96,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
96,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
96,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
96,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
96,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
96,29.01.1961,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.3,2,
96,30.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
96,31.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
96,01.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
96,02.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
96,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
96,04.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
96,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
96,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
96,07.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
96,08.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
96,09.02.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
96,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,11.02.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
96,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,13.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
96,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
96,27.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
96,28.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
96,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,02.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
96,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,13.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
96,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,18.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
96,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,20.03.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,11,2,
96,21.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
96,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
96,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,26.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
96,27.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
96,28.03.1961,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.3,2,
96,29.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
96,30.03.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
96,31.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
96,01.04.1961,,,,,,,5.3,2,,,,,,,,,,,2,2,,,5.8,2,
96,02.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
96,03.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
96,04.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
96,05.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
96,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,07.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
96,08.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
96,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,14.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
96,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,16.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
96,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,27.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
96,28.04.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
96,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,01.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
96,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
96,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,05.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
96,06.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
96,07.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
96,08.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
96,09.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
96,10.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
96,11.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
96,12.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
96,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,14.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
96,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
96,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
96,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,20.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
96,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,26.05.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
96,27.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
96,28.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
96,29.05.1961,,,,,,,27.2,2,,,,,,,,,,,0,2,,,28.2,2,
96,30.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
96,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,05.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
96,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,09.06.1961,,,,,,,35.8,2,,,,,,,,,,,0,2,,,36.9,2,
96,10.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
96,11.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
96,12.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
96,13.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
96,14.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
96,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
96,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,26.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
96,27.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
96,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,04.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
96,05.07.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
96,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,08.07.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
96,09.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
96,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,13.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
96,14.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
96,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,16.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
96,17.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
96,18.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
96,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
96,20.07.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
96,21.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
96,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
96,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,26.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
96,27.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
96,28.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
96,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,02.08.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
96,03.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
96,04.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
96,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,06.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
96,07.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
96,08.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
96,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,10.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
96,11.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
96,12.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
96,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,14.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
96,15.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
96,16.08.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
96,17.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
96,18.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
96,19.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
96,20.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
96,21.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
96,22.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
96,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
96,24.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
96,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,05.09.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
96,06.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
96,07.09.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
96,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
96,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
96,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
96,12.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
96,13.09.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
96,14.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
96,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,29.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
96,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,08.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
96,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,17.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
96,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,20.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
96,21.10.1961,,,,,,,23,2,,,,,,,,,,,0,2,,,24,2,
96,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
96,24.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
96,25.10.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
96,26.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
96,27.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
96,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,31.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
96,01.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
96,02.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
96,03.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
96,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,06.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
96,07.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
96,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,09.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
96,10.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
96,11.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
96,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,13.11.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
96,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
96,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,24.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
96,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,26.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
96,27.11.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
96,28.11.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
96,29.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
96,30.11.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
96,01.12.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
96,02.12.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
96,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,04.12.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
96,05.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
96,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,10.12.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
96,11.12.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
96,12.12.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
96,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
96,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
96,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,21.12.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
96,22.12.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
96,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
96,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
96,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
96,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
96,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
96,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
96,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
96,30.12.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
96,31.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
96,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,06.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
96,07.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
96,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,09.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
96,10.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
96,11.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
96,12.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
96,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,14.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
96,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,16.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
96,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,18.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
96,19.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
96,20.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
96,21.01.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
96,22.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
96,23.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
96,24.01.1962,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
96,25.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
96,26.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
96,27.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
96,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,29.01.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
96,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
96,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
96,01.02.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
96,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
96,03.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
96,04.02.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
96,05.02.1962,,,,,,,6.3,2,,,,,,,,,,,2,2,,,7.1,2,
96,06.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
96,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,10.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
96,11.02.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
96,12.02.1962,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
96,13.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
96,14.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
96,15.02.1962,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.7,2,
96,16.02.1962,,,,,,,7.7,2,,,,,,,,,,,2,2,,,8.3,2,
96,17.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
96,18.02.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
96,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,21.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
96,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
96,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,24.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
96,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,27.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
96,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,04.03.1962,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
96,05.03.1962,,,,,,,8,2,,,,,,,,,,,6,2,,,9.8,2,
96,06.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
96,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
96,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
96,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
96,10.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
96,11.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
96,12.03.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
96,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,15.03.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
96,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,24.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
96,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,27.03.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
96,28.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
96,29.03.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
96,30.03.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
96,31.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
96,01.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
96,02.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
96,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,04.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
96,05.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
96,06.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,07.04.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
96,08.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
96,09.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
96,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,12.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
96,13.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
96,14.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
96,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,16.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
96,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,20.04.1962,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
96,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,28.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
96,29.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
96,30.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,01.05.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
96,02.05.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
96,03.05.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
96,04.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,05.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
96,06.05.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
96,07.05.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
96,08.05.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
96,09.05.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
96,10.05.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
96,11.05.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
96,12.05.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
96,13.05.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
96,14.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,