STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1001,01.01.1961,4.1,0,1.6,0,-1.4,0,0,0,92,0,6.4,0,3.6,0,3.3,2,0.5,292.6,0,0,8.2,2,0,0,0.1
1001,02.01.1961,3.4,0,1,0,-1.4,0,1.3,0,88,0,5.7,0,1.8,0,4.4,2,0.4,211.5,0,0,11,2,1.7,0,0.3
1001,03.01.1961,5,0,3.2,0,0.2,0,0.6,0,85,0,6.5,0,0,0,6.2,2,0.3,129.3,0,0,14.3,2,0.8,0,0.5
1001,04.01.1961,5.2,0,2.7,0,0.8,0,1.5,0,90,0,6.9,0,2.7,0,4.1,2,0.5,257.9,0,0,10.3,2,1.9,0,0.2
1001,05.01.1961,3.5,0,2.2,0,-0.9,0,0,0,89,0,6.4,0,0,0,5.9,2,0.3,132.2,0,0,13.2,2,0,0,0.4
1001,06.01.1961,3.6,0,1.8,0,-0.4,0,0,0,79,0,5.6,0,1.8,0,6.4,2,0.4,220.1,0,0,13.2,2,0,0,0.6
1001,07.01.1961,2.9,0,2.1,0,-0.1,0,0.8,0,91,0,6.4,0,0,0,4.9,2,0.3,135.4,0,0,11.8,2,1.1,0,0.3
1001,08.01.1961,4,0,2.8,0,0.5,0,0.4,0,91,0,6.7,0,0,0,5.1,2,0.3,137.2,0,0,11.8,2,0.6,0,0.3
1001,09.01.1961,5.2,0,3,0,1.2,0,1.4,0,91,0,7.1,0,0,0,4.6,2,0.3,139,0,0,11.1,2,1.8,0,0.3
1001,10.01.1961,5,0,2.8,0,-0.5,0,0,0,86,0,6.3,0,3.2,0,4.7,2,0.5,300.9,0,0,10.3,2,0,0,0.3
1001,11.01.1961,3.6,0,0.9,0,-0.2,0,0.5,0,88,0,6,0,0,0,4.3,2,0.3,143,0,0,10.7,2,0.7,0,0.3
1001,12.01.1961,0.5,0,-2.9,0,-4.7,0,0,0,88,0,4.5,0,3.7,0,3.3,2,0.5,334.2,0,0,8,2,0,0,0.1
1001,13.01.1961,1.6,0,0.3,0,-5.9,0,1.1,0,81,0,4.9,0,0,0,3.4,2,0.3,147.3,0,0,7.6,2,1.4,0,0.4
1001,14.01.1961,1.6,0,0.7,0,0.2,0,9,0,99,0,6.3,0,0,0,3.1,2,0.3,149.7,1,0,7.6,2,10,0,0.1
1001,15.01.1961,1,0,-2,0,-3,0,0,0,94,0,5.2,0,0,0,2.2,2,0.3,152.1,3,0,7.6,2,0,0,0.1
1001,16.01.1961,-0.8,0,-2.2,0,-5.4,0,0,0,97,0,4.9,0,0,0,2.6,2,0.3,154.5,3,0,7.7,2,0,0,0.1
1001,17.01.1961,-0.4,0,-4.9,0,-7.8,0,0,0,86,0,4,0,6.5,0,4.5,2,0.6,510.1,3,0,10.8,2,0,0,0.2
1001,18.01.1961,-4.7,0,-9.8,0,-13.7,0,0,0,77,0,2.3,0,7.8,0,5,2,0.5,588.7,3,0,10.9,2,0,0,0.3
1001,19.01.1961,-1.7,0,-5.2,0,-12,0,0,0,62,0,2.7,0,8.1,0,4.4,2,0.6,613.7,3,0,8.5,2,0,0,0.5
1001,20.01.1961,1.4,0,-4.4,0,-12.2,0,0,0,60,0,2.8,0,7.9,0,3.6,2,0.7,611.2,3,0,7.5,2,0,0,0.5
1001,21.01.1961,0.8,0,-0.7,0,-9.7,0,0,0,87,0,5.1,0,1,0,3,2,0.3,225.5,3,0,7,2,0,0,0.3
1001,22.01.1961,1.5,0,0.2,0,-4.4,0,3.8,0,94,0,5.7,0,0,0,3.2,2,0.3,171.3,2,0,7.7,2,4.4,0,0.2
1001,23.01.1961,0.7,0,-3.2,0,-5.7,0,3.3,0,93,0,4.8,0,0,0,4.4,2,0.3,174.4,6,0,7.4,2,4.2,0,0.2
1001,24.01.1961,-5.7,0,-9.6,0,-11.2,0,0,0,83,0,2.5,0,3.5,0,4.8,2,0.4,385.8,10,0,8.8,2,0,0,0.2
1001,25.01.1961,-5.9,0,-9.9,0,-13.8,0,0,0,79,0,2.4,0,4,0,6.9,2,0.4,421.9,9,0,12.9,2,0,0,0.3
1001,26.01.1961,-7,0,-14,0,-17,0,0,0,76,0,1.7,0,8.3,0,5.1,2,0.5,691.1,9,0,10.3,2,0,0,0.3
1001,27.01.1961,-0.3,0,-8.8,0,-21.5,0,0,0,71,0,2.1,0,7.4,0,3.6,2,0.5,645.6,9,0,9.1,2,0,0,0.3
1001,28.01.1961,-1.9,0,-4.8,0,-13.6,0,0,0,72,0,3.1,0,4.9,0,5.5,2,0.5,498.4,8,0,12.7,2,0,0,0.6
1001,29.01.1961,5.8,0,5,0,-3.8,0,0,0,78,0,6.8,0,5.7,0,8.2,2,0.8,557,6,0,16,2,0,0,0.9
1001,30.01.1961,7.5,0,6.2,0,4.7,0,3.1,0,82,0,7.9,0,0,0,8.4,2,0.4,198.4,0,0,18.6,2,3.5,0,0.9
1001,31.01.1961,6.2,0,5.1,0,3.8,0,8.1,0,90,0,7.9,0,0,0,5.2,2,0.4,202.1,0,0,17.5,2,8.7,0,0.4
1001,01.02.1961,5.5,0,3.7,0,0.6,0,0.3,0,85,0,6.7,0,0,0,6.1,2,0.4,206,0,0,17.7,2,0.4,0,0.6
1001,02.02.1961,5.2,0,2.4,0,1.2,0,0.6,0,83,0,6.1,0,3.3,0,5.3,2,0.7,430.8,0,0,12.9,2,0.8,0,0.6
1001,03.02.1961,1.9,0,0.8,0,0.2,0,1.6,0,94,0,6.1,0,0.5,0,4.9,2,0.4,247.7,0,0,11,2,2,0,0.3
1001,04.02.1961,2,0,0.4,0,-0.5,0,3.3,0,94,0,6,0,1.4,0,4.9,2,0.5,314,1,0,12.8,2,3.9,0,0.2
1001,05.02.1961,0.3,0,-3.1,0,-6.4,0,0,0,92,0,4.7,0,2.9,0,4.5,2,0.5,423.8,9,0,12.1,2,0,0,0.2
1001,06.02.1961,3,0,2.2,0,-5.6,0,0,0,91,0,6.4,0,0,0,5.7,2,0.4,226.1,5,0,13.9,2,0,0,0.4
1001,07.02.1961,8,0,5.3,0,2.4,0,0.7,0,79,0,7.1,0,3.9,0,7.2,2,0.9,508.7,0,0,15.6,2,0.9,0,0.9
1001,08.02.1961,5.9,0,3.6,0,1.1,0,7.3,0,92,0,7.2,0,2.3,0,5.8,2,0.7,400.9,0,0,14.6,2,7.9,0,0.4
1001,09.02.1961,9.2,0,7,0,3.2,0,6.9,0,92,0,9.2,0,0.3,0,7.5,2,0.5,261,0,0,17.5,2,7.5,0,0.5
1001,10.02.1961,6.8,0,3.9,0,2.4,0,0,0,90,0,7.2,0,0.1,0,7,2,0.5,250.8,0,0,17.1,2,0,0,0.5
1001,11.02.1961,7.2,0,6,0,3.9,0,8.2,0,87,0,8,0,0,0,6.1,2,0.5,247.9,0,0,14.3,2,8.8,0,0.6
1001,12.02.1961,6.5,0,3.5,0,1.3,0,0,0,93,0,7.6,0,0.5,0,5.6,2,0.5,290.4,0,0,15.2,2,0,0,0.4
1001,13.02.1961,6.7,0,5.2,0,1.2,0,0.3,0,95,0,8.3,0,0,0,2.8,2,0.5,257.1,0,0,8.1,2,0.4,0,0.3
1001,14.02.1961,10.4,0,5.8,0,3.8,0,0.1,0,90,0,8.5,0,4.1,0,2.6,2,1,580.3,0,0,5.9,2,0.2,0,0.4
1001,15.02.1961,14.8,0,7.2,0,0.6,0,0,0,83,0,8.4,0,8.1,0,3,2,1.5,903.1,0,0,7,2,0,0,0.7
1001,16.02.1961,8,0,6.8,0,4.5,0,0,0,84,0,8.4,0,0,0,2.6,2,0.5,271.3,0,0,5.4,2,0,0,0.6
1001,17.02.1961,12.4,0,4.1,0,-0.1,0,0.1,0,87,0,7.5,0,8.7,0,1.6,2,1.6,975.6,0,0,4.4,2,0.2,0,0.5
1001,18.02.1961,11.2,0,4.3,0,-2.5,0,0,0,88,0,7.5,0,8.7,0,3.4,2,1.5,988.3,0,0,7.6,2,0,0,0.6
1001,19.02.1961,6.5,0,5.4,0,1.2,0,0,0,94,0,8.4,0,0,0,3.9,2,0.5,286,0,0,9.5,2,0,0,0.4
1001,20.02.1961,6.7,0,5.2,0,4.3,0,0,0,91,0,8.1,0,0.1,0,2.3,2,0.6,299.3,0,0,7,2,0,0,0.4
1001,21.02.1961,8.6,0,4,0,0.3,0,0,0,86,0,7.1,0,5,0,3.1,2,1.1,715.9,0,0,8.7,2,0,0,0.6
1001,22.02.1961,9.4,0,2.4,0,-1.2,0,0,0,86,0,6.4,0,9.4,0,3.8,2,1.6,1098.9,0,0,8.7,2,0,0,0.6
1001,23.02.1961,8.8,0,2.4,0,-0.7,0,0,0,87,0,6.7,0,6,0,4.2,2,1.2,820.8,0,0,9.7,2,0,0,0.6
1001,24.02.1961,9.6,0,4.6,0,-1.8,0,0,0,84,0,7.1,0,2.9,0,4.2,2,0.9,562.7,0,0,9.2,2,0,0,0.7
1001,25.02.1961,11.2,0,4.8,0,1.2,0,0,0,79,0,6.9,0,9.2,0,4.9,2,1.8,1121.7,0,0,10.8,2,0,0,1
1001,26.02.1961,12.9,0,5.2,0,0.7,0,0,0,82,0,7.5,0,7.6,0,4.2,2,1.6,993.6,0,0,9.2,2,0,0,0.9
1001,27.02.1961,13.2,0,9.2,0,3.2,0,0.3,0,85,0,10,0,0.9,0,5.3,2,0.8,407.6,0,0,11.5,2,0.4,0,0.9
1001,28.02.1961,13.6,0,6.6,0,3.4,0,4.1,0,85,0,8.8,0,0,0,7.5,2,0.7,332.6,0,0,19.2,2,4.6,0,0.9
1001,01.03.1961,7,0,4.6,0,2.8,0,0.7,0,89,0,7.6,0,0.8,0,4.4,2,0.7,410.7,0,0,11.4,2,0.9,0,0.6
1001,02.03.1961,7.8,0,5.6,0,1.9,0,1.3,0,81,0,7.3,0,0.7,0,4.6,2,0.7,407.6,0,0,11.6,2,1.6,0,0.9
1001,03.03.1961,7.2,0,6,0,4.4,0,0.1,0,93,0,8.8,0,0,0,3.5,2,0.6,348.8,0,0,8.8,2,0.2,0,0.5
1001,04.03.1961,10.3,0,4.3,0,0.4,0,0,0,84,0,7.1,0,7.8,0,3.3,2,1.7,1083.5,0,0,8.7,2,0,0,0.9
1001,05.03.1961,9.8,0,4.8,0,0.2,0,0,0,86,0,7.5,0,7,0,3,2,1.6,1020,0,0,6.8,2,0,0,0.8
1001,06.03.1961,11.1,0,4.4,0,0.2,0,0,0,89,0,7.6,0,7.2,0,1.7,2,1.6,1050.4,0,0,5,2,0,0,0.7
1001,07.03.1961,14.8,0,6.2,0,0.2,0,0,0,80,0,7.5,0,7.5,0,3.3,2,1.8,1090.6,0,0,7.4,2,0,0,1.1
1001,08.03.1961,15.6,0,4.3,0,-1.8,0,0,0,76,0,6.3,0,6.5,0,2.4,2,1.6,1005.5,0,0,5.8,2,0,0,1
1001,09.03.1961,16.3,0,5,0,-2.7,0,0,0,78,0,6.5,0,9.2,0,1.9,2,2,1279.8,0,0,5.4,2,0,0,1
1001,10.03.1961,18.1,0,9.8,0,-1.2,0,0,0,67,0,7.7,0,9.9,0,3.1,2,2.2,1361.6,0,0,9.3,2,0,0,1.7
1001,11.03.1961,11.8,0,8.9,0,6,0,0,0,79,0,8.8,0,0.5,0,5.2,2,0.8,443,0,0,12.2,2,0,0,1.2
1001,12.03.1961,14.9,0,11.6,0,5.6,0,0.7,0,70,0,9.1,0,3.8,0,8,2,1.4,778.8,0,0,17.9,2,0.9,0,2.2
1001,13.03.1961,13.4,0,8.6,0,7.5,0,2.1,0,76,0,8.5,0,2.8,0,7.6,2,1.3,686.7,0,0,16,2,2.4,0,1.6
1001,14.03.1961,11,0,9.9,0,7.5,0,0.2,0,86,0,10.5,0,0,0,7.7,2,0.8,410.5,0,0,14.5,2,0.3,0,1
1001,15.03.1961,12.6,0,10.6,0,8.7,0,0,0,86,0,10.8,0,1.2,0,6.9,2,1,538.9,0,0,13.9,2,0,0,1.1
1001,16.03.1961,14.8,0,9.9,0,7.1,0,0,0,75,0,9.2,0,8.4,0,7,2,2.3,1286.9,0,0,15,2,0,0,1.9
1001,17.03.1961,18,0,9.9,0,1.4,0,0,0,74,0,8.4,0,6.8,0,4,2,2,1132.9,0,0,10.4,2,0,0,1.6
1001,18.03.1961,12.4,0,8,0,5.8,0,0,0,67,0,7.6,0,0.4,0,6.8,2,0.9,475.2,0,0,17.9,2,0,0,1.8
1001,19.03.1961,5.8,0,2,0,0.2,0,1.9,0,85,0,6.3,0,2.7,0,6.1,2,1.1,723.1,0,0,16.1,2,2.3,0,0.8
1001,20.03.1961,4.6,0,-0.2,0,-5.9,0,3.9,0,93,0,5.6,0,2.2,0,6.9,2,0.9,677.9,0,0,20.4,2,4.5,0,0.5
1001,21.03.1961,5,0,2.4,0,0.2,0,2.1,0,90,0,6.7,0,2.4,0,8.3,2,1,706.5,0,0,21.4,2,2.6,0,0.7
1001,22.03.1961,4.2,0,2.1,0,-2.7,0,0.2,0,80,0,5.5,0,6,0,6.1,2,1.5,1100.2,1,0,14.6,2,0.3,0,1.1
1001,23.03.1961,8.5,0,7.2,0,3.1,0,0.2,0,86,0,8.7,0,0.3,0,6.9,2,0.8,494.6,0,0,14.8,2,0.3,0,1
1001,24.03.1961,10.9,0,8.5,0,6.1,0,0,0,78,0,8.7,0,2.1,0,7.1,2,1.2,696.2,0,0,15,2,0,0,1.5
1001,25.03.1961,11.7,0,8.3,0,6,0,0,0,79,0,8.7,0,0.5,0,5.2,2,1,528.4,0,0,10.6,2,0,0,1.3
1001,26.03.1961,14.1,0,8.6,0,4.7,0,0.7,0,74,0,8.3,0,7.6,0,6.9,2,2.2,1315.5,0,0,16.3,2,0.9,0,1.9
1001,27.03.1961,9,0,2.2,0,0.6,0,0.8,0,85,0,6.4,0,7.2,0,10.1,2,1.9,1281.9,0,0,21.7,2,1.1,0,1
1001,28.03.1961,4.6,0,2.4,0,-0.1,0,7.2,0,92,0,6.5,0,1.4,0,10.4,2,1,646.8,1,0,22.2,2,8.1,0,0.6
1001,29.03.1961,9,0,6.6,0,2.8,0,0.8,0,81,0,7.7,0,0.2,0,8.5,2,0.9,519.1,0,0,18.2,2,1,0,1.2
1001,30.03.1961,11.9,0,9.7,0,5.7,0,5.7,0,86,0,10.3,0,0,0,7.9,2,0.9,502.4,0,0,16.9,2,6.2,0,1.1
1001,31.03.1961,10.4,0,3.9,0,2.4,0,2.7,0,78,0,6.3,0,3.4,0,5.1,2,1.4,892.9,0,0,17.7,2,3.1,0,1.2
1001,01.04.1961,11,0,6.2,0,0.3,0,3,0,85,0,8,0,0,0,6.8,2,0.9,513.8,0,0,19,2,3.4,0,1
1001,02.04.1961,6.5,0,3.7,0,3.2,0,9.6,0,91,0,7.2,0,0,0,3.2,2,0.9,519.4,0,0,10,2,10.3,0,0.6
1001,03.04.1961,8.2,0,5.4,0,3.8,0,5.3,0,79,0,7.2,0,1,0,5.4,2,1.1,640.1,0,0,13.4,2,5.8,0,1.2
1001,04.04.1961,8.7,0,6.2,0,3.7,0,1.7,0,86,0,8,0,1.1,0,3.6,2,1.1,657.8,0,0,11.6,2,2,0,0.9
1001,05.04.1961,19.4,0,13.4,0,4.6,0,0,0,78,0,11.7,0,2,0,4.4,2,1.4,768.6,0,0,12.1,2,0,0,1.7
1001,06.04.1961,23.9,0,16.3,0,9.2,0,0,0,66,0,11.9,0,9.6,0,4,2,3.2,1662.5,0,0,10.6,2,0,0,3.1
1001,07.04.1961,24.4,0,17,0,12.2,0,7,0,63,0,12,0,7,0,4.5,2,2.8,1368.4,0,0,11.9,2,7.6,0,3.2
1001,08.04.1961,14.4,0,7,0,4.2,0,5.7,0,93,0,10.1,0,0,0,4.6,2,1,553,0,0,14,2,6.2,0,0.7
1001,09.04.1961,10.2,0,4.5,0,1.2,0,0,0,73,0,6,0,11.8,0,3.1,2,2.9,1955.3,0,0,8.8,2,0,0,1.9
1001,10.04.1961,8.4,0,6.6,0,0.4,0,0,0,65,0,6.1,0,0,0,5,2,0.9,563.9,0,0,10.1,2,0,0,1.7
1001,11.04.1961,15.8,0,9.2,0,3.9,0,0,0,72,0,8.3,0,9.6,0,3.1,2,2.9,1715.9,0,0,8,2,0,0,2.2
1001,12.04.1961,18.7,0,10.2,0,0.4,0,0,0,72,0,8.7,0,11.5,0,2.6,2,3.2,1954.2,0,0,7.4,2,0,0,2.4
1001,13.04.1961,21.4,0,12.7,0,5.6,0,0,0,75,0,10.9,0,11.2,0,2.5,2,3.5,1929.2,0,0,8.1,2,0,0,2.5
1001,14.04.1961,25,0,15.2,0,7,0,0.1,0,70,0,11.7,0,11.1,0,3.9,2,3.7,1928,0,0,12.1,2,0.2,0,3.1
1001,15.04.1961,15.6,0,12.5,0,7.6,0,8.2,0,89,0,12.8,0,0,0,3.7,2,1.1,590.7,0,0,10.4,2,8.8,0,1.1
1001,16.04.1961,12.8,0,9.2,0,7.5,0,0.3,0,94,0,10.9,0,0,0,2.8,2,1.1,596,0,0,8.3,2,0.5,0,0.8
1001,17.04.1961,16.6,0,11.4,0,8.6,0,0,0,82,0,11.2,0,6.7,0,1.8,2,2.6,1421.3,0,0,5.8,2,0,0,1.9
1001,18.04.1961,19,0,12.7,0,6.9,0,0,0,80,0,12.1,0,8.2,0,3.1,2,2.9,1613.9,0,0,8.2,2,0,0,2.2
1001,19.04.1961,16.7,0,10.7,0,8.4,0,0,0,71,0,9.2,0,11.7,0,2.4,2,3.6,2054.3,0,0,6.9,2,0,0,2.6
1001,20.04.1961,17.3,0,11.2,0,5.7,0,0,0,60,0,8,0,5.6,0,4.2,2,2.3,1309.7,0,0,10,2,0,0,2.7
1001,21.04.1961,19.6,0,12.8,0,3.9,0,0,0,57,0,8.5,0,12.5,0,4.9,2,3.8,2174.2,0,0,10.2,2,0,0,3.7
1001,22.04.1961,21,0,15.1,0,9.5,0,0,0,67,0,11.6,0,11,0,5.9,2,3.8,1997.6,0,0,13,2,0,0,3.6
1001,23.04.1961,19.3,0,15.1,0,9.7,0,0,0,64,0,10.9,0,11,0,6.3,2,3.7,2007.2,0,0,13,2,0,0,3.8
1001,24.04.1961,21.4,0,15,0,9.2,0,0,0,62,0,10.7,0,9.6,0,4.3,2,3.5,1840.9,0,0,9.8,2,0,0,3.5
1001,25.04.1961,16.7,0,10,0,5.6,0,0,0,71,0,9.1,0,13.8,0,4.3,2,4.1,2378.4,0,0,10.5,2,0,0,2.9
1001,26.04.1961,19.8,0,12.2,0,4.7,0,0,0,72,0,10.3,0,12.6,0,4.1,2,3.9,2237.1,0,0,9.8,2,0,0,3
1001,27.04.1961,15.8,0,12.4,0,7.7,0,3.6,0,83,0,12.3,0,0,0,3.4,2,1.2,650.7,0,0,9.1,2,4.1,0,1.4
1001,28.04.1961,17.3,0,12.6,0,7.4,0,0,0,76,0,10.9,0,3.8,0,2.4,2,2.1,1138.1,0,0,6.6,2,0,0,1.9
1001,29.04.1961,18.8,0,12.8,0,8.9,0,0.3,0,81,0,12.1,0,5.7,0,5,2,2.6,1386.3,0,0,11,2,0.5,0,2.2
1001,30.04.1961,19,0,12.4,0,8.6,0,22.5,0,82,0,11.9,0,2.8,0,3.1,2,1.9,1022.3,0,0,9.2,2,23.4,0,1.7
1001,01.05.1961,15,0,12.1,0,9.8,0,0.2,0,88,0,12.5,0,0.2,0,2.5,2,1.3,694.6,0,0,7.5,2,0.4,0,1.2
1001,02.05.1961,18.3,0,12.6,0,8.6,0,0.9,0,85,0,12.3,0,3.4,0,3,2,2.1,1110.3,0,0,9.8,2,1.2,0,1.7
1001,03.05.1961,16.7,0,11.3,0,8.2,0,0.8,0,79,0,11.1,0,7.8,0,4,2,3,1682.7,0,0,13.3,2,1.1,0,2.3
1001,04.05.1961,19.4,0,13.6,0,6.4,0,0.2,0,76,0,11.7,0,10.2,0,2.5,2,3.6,1999.7,0,0,7.7,2,0.4,0,2.9
1001,05.05.1961,22.4,0,16.4,0,10.4,0,20.8,0,81,0,15.2,0,1.8,0,4.2,2,1.9,919.3,0,0,10.7,2,21.7,0,2
1001,06.05.1961,17.1,0,13.2,0,12.3,0,3.8,0,93,0,14,0,2.6,0,2.7,2,2,1027.9,0,0,10.7,2,4.3,0,1.5
1001,07.05.1961,16,0,10.7,0,9,0,10.6,0,90,0,12.1,0,2.8,0,5,2,2,1058.8,0,0,16.5,2,11.3,0,1.4
1001,08.05.1961,12.8,0,9.2,0,7.6,0,13.8,0,88,0,10.5,0,5.6,0,6.6,2,2.5,1428.9,0,0,20.2,2,14.6,0,1.6
1001,09.05.1961,11.6,0,8.9,0,7.2,0,2.8,0,89,0,10.4,0,1.9,0,7.7,2,1.7,950.8,0,0,20.3,2,3.2,0,1.3
1001,10.05.1961,13,0,9.1,0,7.8,0,6,0,82,0,9.7,0,2,0,7.5,2,1.7,968.3,0,0,16.7,2,6.6,0,1.6
1001,11.05.1961,11.2,0,8.2,0,6.1,0,1.7,0,83,0,9.1,0,3.9,0,5.9,2,2,1222.1,0,0,13.7,2,2,0,1.6
1001,12.05.1961,11,0,7.2,0,2.7,0,3.8,0,94,0,9.6,0,0.5,0,3.9,2,1.3,779.5,0,0,10.6,2,4.3,0,0.9
1001,13.05.1961,12.9,0,9.1,0,5.3,0,0.7,0,89,0,10.3,0,2.1,0,4.7,2,1.7,994.2,0,0,11.5,2,0.9,0,1.3
1001,14.05.1961,12.4,0,9,0,5.7,0,0,0,70,0,8,0,3.3,0,5.2,2,2,1156.9,0,0,12.5,2,0,0,2.2
1001,15.05.1961,12.6,0,9.3,0,4.9,0,1.6,0,86,0,10.1,0,1,0,3.1,2,1.5,856.7,0,0,10.2,2,1.9,0,1.3
1001,16.05.1961,12.2,0,9.2,0,3.2,0,1.4,0,86,0,10,0,5.8,0,4.4,2,2.4,1497,0,0,11.5,2,1.7,0,1.8
1001,17.05.1961,15.5,0,10.1,0,7.4,0,0.1,0,81,0,10,0,4,0,4.4,2,2.2,1262.5,0,0,11.2,2,0.2,0,1.9
1001,18.05.1961,16.5,0,12.1,0,7.6,0,0,0,67,0,9.6,0,8.6,0,2.3,2,3.3,1879,0,0,8,2,0,0,2.9
1001,19.05.1961,16.6,0,11.3,0,8,0,0,0,74,0,10,0,7.7,0,4,2,3.1,1764.1,0,0,9.2,2,0,0,2.6
1001,20.05.1961,13.6,0,10.3,0,7.4,0,0.1,0,82,0,10.4,0,1.9,0,2.5,2,1.8,994.2,0,0,9.9,2,0.2,0,1.6
1001,21.05.1961,16.1,0,11.2,0,4.6,0,0.9,0,85,0,11.5,0,3.5,0,2.1,2,2.1,1211.6,0,0,7.7,2,1.2,0,1.8
1001,22.05.1961,18.2,0,11.4,0,7.3,0,0,0,76,0,10.4,0,10.7,0,3.5,2,3.9,2179.8,0,0,9.4,2,0,0,2.9
1001,23.05.1961,18.8,0,13,0,6.4,0,0,0,71,0,10.8,0,5.4,0,3.1,2,2.7,1473.6,0,0,8.1,2,0,0,2.6
1001,24.05.1961,15.6,0,10,0,7.7,0,0,0,77,0,9.9,0,7.8,0,2.6,2,3.2,1799.8,0,0,7.6,2,0,0,2.4
1001,25.05.1961,21.5,0,13.6,0,2.4,0,0,0,70,0,10.7,0,14.7,0,2.2,2,4.7,2732.2,0,0,6.5,2,0,0,3.8
1001,26.05.1961,23.5,0,16.6,0,7,0,0.6,0,72,0,13.6,0,6.5,0,4.1,2,3.1,1632.7,0,0,12.9,2,0.8,0,3.2
1001,27.05.1961,14.6,0,7,0,5.6,0,6.3,0,95,0,9.9,0,0,0,4.9,2,1.4,759.6,0,0,11.2,2,6.9,0,0.9
1001,28.05.1961,9.5,0,7.8,0,5.3,0,0.2,0,91,0,9.5,0,0,0,2.4,2,1.3,761.9,0,0,7.6,2,0.4,0,1.1
1001,29.05.1961,9,0,8.2,0,5.4,0,30,0,96,0,10.3,0,0,0,4.7,2,1.3,764.2,0,0,10,2,31,0,0.9
1001,30.05.1961,9.3,0,8.2,0,7.3,0,7.5,0,96,0,10.4,0,0,0,5.1,2,1.3,766.4,0,0,11.4,2,8.1,0,0.9
1001,31.05.1961,10.8,0,9.5,0,7.7,0,8.2,0,95,0,11.2,0,0,0,3.3,2,1.4,768.5,0,0,9.4,2,8.8,0,1
1001,01.06.1961,25.4,0,18.4,0,5.9,0,0,0,69,0,13.3,0,9.9,0,2.9,2,4,2113.2,0,0,11.7,2,0,0,3.8
1001,02.06.1961,22.7,0,17.8,0,11.7,0,0,0,62,0,12.7,0,14.8,0,4.8,2,5.4,2781.5,0,0,11.2,2,0,0,5
1001,03.06.1961,21.8,0,17.1,0,9.8,0,0.2,0,74,0,14.3,0,8.8,0,3.8,2,3.7,1969.9,0,0,9.4,2,0.4,0,3.5
1001,04.06.1961,25.7,0,17.6,0,13.2,0,1.4,0,84,0,17.2,0,6.4,0,3.6,2,3.4,1646.3,0,0,9.1,2,1.7,0,2.8
1001,05.06.1961,26.6,0,18.8,0,14.2,0,3.9,0,82,0,17.9,0,5.7,0,2.4,2,3.2,1553.3,0,0,8.9,2,4.4,0,2.8
1001,06.06.1961,26,0,19.2,0,12.4,0,1.4,0,73,0,16.3,0,11,0,3.3,2,4.6,2277.3,0,0,9.1,2,1.7,0,4.1
1001,07.06.1961,24.3,0,18.5,0,13,0,0.7,0,84,0,18.3,0,2.7,0,2,2,2.4,1148.5,0,0,8.5,2,0.9,0,2.2
1001,08.06.1961,21.2,0,16.2,0,15,0,0,0,87,0,16.3,0,2.7,0,3.2,2,2.4,1150.1,0,0,8.7,2,0,0,2
1001,09.06.1961,25.3,0,19.8,0,11.6,0,5.1,0,71,0,16,0,5.2,0,2.7,2,3,1492.7,0,0,8.5,2,5.6,0,3.2
1001,10.06.1961,19.2,0,13.9,0,11.3,0,5.6,0,95,0,15.5,0,0,0,4.4,2,1.6,784.3,0,0,10.6,2,6.1,0,1.2
1001,11.06.1961,20,0,16,0,12.1,0,5.8,0,76,0,13.9,0,1.6,0,2.2,2,2,1003.9,0,0,8,2,6.3,0,2.1
1001,12.06.1961,18.8,0,14,0,12.2,0,0.4,0,81,0,13.1,0,6.3,0,3.3,2,3.1,1647.3,0,0,12.5,2,0.6,0,2.6
1001,13.06.1961,18.4,0,14.7,0,9.6,0,13.2,0,83,0,14,0,0.8,0,4.2,2,1.7,896.5,0,0,12.6,2,13.9,0,1.8
1001,14.06.1961,16.6,0,13.4,0,11.7,0,2.6,0,88,0,13.6,0,2.3,0,6.9,2,2.1,1102.5,0,0,14.1,2,3,0,1.7
1001,15.06.1961,15.2,0,11.2,0,9,0,0,0,70,0,9.5,0,10.3,0,4.2,2,3.9,2197.8,0,0,9.5,2,0,0,3.2
1001,16.06.1961,20.1,0,13.5,0,5.6,0,0,0,70,0,10.9,0,14.9,0,2.9,2,5,2828.3,0,0,8.5,2,0,0,4
1001,17.06.1961,23.3,0,17.8,0,8.3,0,0,0,66,0,12.9,0,11.5,0,2.3,2,4.5,2363.8,0,0,7.5,2,0,0,4.1
1001,18.06.1961,26.6,0,21.6,0,13,0,2.7,0,63,0,16,0,13.6,0,4.4,2,5.4,2651.9,0,0,11.8,2,3.1,0,5.5
1001,19.06.1961,21.3,0,15.2,0,13.6,0,0,0,69,0,12,0,11.4,0,4.4,2,4.6,2351.2,0,0,11.9,2,0,0,3.9
1001,20.06.1961,20.2,0,13.8,0,6.4,0,0,0,67,0,10.5,0,14.9,0,1.9,2,5,2830.7,0,0,7.3,2,0,0,4.1
1001,21.06.1961,21.2,0,13.8,0,8,0,0,0,72,0,11.9,0,11.2,0,3.3,2,4.3,2324.2,0,0,10.7,2,0,0,3.5
1001,22.06.1961,25.2,0,18.4,0,5,0,2.5,0,70,0,14.8,0,13.6,0,2.5,2,4.9,2652.8,0,0,10.8,2,2.9,0,4.5
1001,23.06.1961,22.6,0,17.8,0,14.2,0,0,0,66,0,13.5,0,9.2,0,4.3,2,4.1,2050,0,0,12.6,2,0,0,4.1
1001,24.06.1961,25.2,0,19.4,0,12.4,0,0,0,68,0,15.2,0,12.4,0,3.8,2,5,2487.8,0,0,10.8,2,0,0,4.6
1001,25.06.1961,28.6,0,20.8,0,12.4,0,0,0,61,0,14.7,0,14.9,0,3.4,2,5.8,2829.4,0,0,12.2,2,0,0,5.4
1001,26.06.1961,28.7,0,23.3,0,12.6,0,0,0,66,0,18.3,0,12.8,0,2.7,2,5.2,2541.1,0,0,12.7,2,0,0,5.1
1001,27.06.1961,25.2,0,19.1,0,16.8,0,2.6,0,77,0,17.9,0,3.2,0,5.2,2,2.6,1226.6,0,0,16.4,2,3,0,2.9
1001,28.06.1961,18.8,0,14.6,0,10.6,0,0,0,66,0,10.7,0,7.9,0,5.9,2,3.5,1868.7,0,0,14.7,2,0,0,3.6
1001,29.06.1961,24,0,16.6,0,7.7,0,0,0,63,0,12.1,0,15.4,0,1.7,2,5.4,2893.2,0,0,6.8,2,0,0,4.6
1001,30.06.1961,27.6,0,19.4,0,9,0,0,0,59,0,13.2,0,15,0,1.1,2,5.6,2836.9,0,0,6.3,2,0,0,4.8
1001,01.07.1961,31.1,0,22.5,0,10,0,0,0,59,0,15.6,0,14.7,0,1.7,2,5.7,2794,0,0,6.4,2,0,0,5.3
1001,02.07.1961,32.8,0,23.3,0,12.4,0,0,0,58,0,16.1,0,14.9,0,1.2,2,5.9,2819.3,0,0,5.9,2,0,0,5.2
1001,03.07.1961,33.6,0,23.4,0,15.4,0,0,0,55,0,15.5,0,8.5,0,3.5,2,4.3,1943.6,0,0,11.8,2,0,0,5
1001,04.07.1961,19.8,0,15.5,0,14.1,0,9.9,0,82,0,14.8,0,0.7,0,5.6,2,1.8,877.7,0,0,18,2,10.6,0,2
1001,05.07.1961,16,0,11.6,0,9.9,0,3.6,0,75,0,10.7,0,4.7,0,7.1,2,2.6,1421.6,0,0,17.8,2,4.1,0,2.5
1001,06.07.1961,16.8,0,12.4,0,8.4,0,0,0,78,0,11.2,0,2.2,0,6.3,2,2,1079.2,0,0,15.1,2,0,0,2.2
1001,07.07.1961,18.7,0,13.4,0,9.4,0,0,0,69,0,10.7,0,6.1,0,3.4,2,3,1608.4,0,0,9.7,2,0,0,2.9
1001,08.07.1961,23.4,0,17.9,0,8.9,0,7.1,0,61,0,11.9,0,4.5,0,3.8,2,2.7,1388.5,0,0,10.9,2,7.7,0,3.5
1001,09.07.1961,19,0,14.4,0,12.8,0,1.4,0,80,0,13.3,0,3.7,0,5.7,2,2.5,1277.6,0,0,15.5,2,1.7,0,2.4
1001,10.07.1961,18.4,0,13.8,0,11.4,0,0,0,70,0,10.9,0,7,0,4.8,2,3.2,1723.4,0,0,12.1,2,0,0,3.1
1001,11.07.1961,24.7,0,19.6,0,11.9,0,0,0,72,0,16.1,0,3.5,0,2.8,2,2.5,1245.8,0,0,9.5,2,0,0,2.9
1001,12.07.1961,28.9,0,22.4,0,13,0,0,0,65,0,17.1,0,11.4,0,2.9,2,4.8,2314,0,0,11.7,2,0,0,4.7
1001,13.07.1961,22.1,0,18,0,16.1,0,0.3,0,77,0,15.6,0,1.1,0,4.9,2,1.9,915.9,0,0,16.6,2,0.5,0,2.4
1001,14.07.1961,21.8,0,16,0,11.4,0,0.8,0,68,0,12,0,3.9,0,6.6,2,2.6,1292.3,0,0,17.6,2,1.1,0,3.3
1001,15.07.1961,25.1,0,19.4,0,13.6,0,0,0,54,0,11.6,0,10.9,0,4.1,2,4.5,2235,0,0,12.2,2,0,0,4.9
1001,16.07.1961,22.8,0,15.6,0,12.2,0,4.1,0,64,0,11.5,0,9.8,0,3.7,2,4.1,2082.5,0,0,11.9,2,4.6,0,3.8
1001,17.07.1961,14.1,0,12.2,0,11,0,17,0,95,0,13.5,0,0,0,4.1,2,1.4,757.8,0,0,12.6,2,17.8,0,1.1
1001,18.07.1961,19,0,15,0,11.8,0,0,0,80,0,13.6,0,4.5,0,4.4,2,2.6,1360.9,0,0,11.5,2,0,0,2.4
1001,19.07.1961,19,0,15,0,12.5,0,2.4,0,80,0,13.6,0,3.3,0,3.4,2,2.3,1196.2,0,0,10.4,2,2.8,0,2.2
1001,20.07.1961,18.8,0,14.9,0,12.1,0,2.9,0,82,0,13.7,0,1.6,0,4.9,2,1.9,964.7,0,0,13.1,2,3.3,0,2
1001,21.07.1961,16.5,0,14.2,0,13,0,1.4,0,91,0,14.5,0,0.9,0,5.4,2,1.7,867.8,0,0,12.8,2,1.7,0,1.4
1001,22.07.1961,16.2,0,14.2,0,13.2,0,0,0,80,0,13.1,0,1,0,4.8,2,1.7,878.1,0,0,10.2,2,0,0,1.9
1001,23.07.1961,16,0,14.1,0,12.4,0,0,0,82,0,13.2,0,0.4,0,4.7,2,1.6,794.8,0,0,10.3,2,0,0,1.8
1001,24.07.1961,16.1,0,13.8,0,11.4,0,0,0,73,0,11.5,0,0.2,0,4.1,2,1.5,765,0,0,9.9,2,0,0,2
1001,25.07.1961,20,0,15.4,0,11.9,0,0,0,71,0,12.3,0,1.8,0,2.6,2,1.9,974.9,0,0,8.9,2,0,0,2.2
1001,26.07.1961,25.3,0,19.8,0,10.7,0,0,0,56,0,12.4,0,6.8,0,4.6,2,3.3,1635.9,0,0,13.7,2,0,0,4.4
1001,27.07.1961,22.9,0,17.3,0,14,0,2.4,0,75,0,15.1,0,1.7,0,4.9,2,2,954.2,0,0,13.9,2,2.8,0,2.5
1001,28.07.1961,17.4,0,14,0,13.2,0,1.5,0,93,0,15.1,0,0.2,0,3.9,2,1.5,751.8,0,0,12.3,2,1.8,0,1.2
1001,29.07.1961,16.4,0,12.8,0,10.1,0,0,0,82,0,12.1,0,2.9,0,4.4,2,2.1,1105.2,0,0,12.1,2,0,0,1.9
1001,30.07.1961,17.8,0,14.2,0,10.8,0,0,0,75,0,12,0,3.8,0,4.5,2,2.3,1219.7,0,0,10.1,2,0,0,2.4
1001,31.07.1961,19,0,15.4,0,11.9,0,0,0,67,0,11.5,0,6.2,0,5.1,2,2.9,1531.1,0,0,10.8,2,0,0,3.2
1001,01.08.1961,22,0,15.7,0,10.2,0,0,0,70,0,12.5,0,10.6,0,3.8,2,4,2103.9,0,0,10.1,2,0,0,3.5
1001,02.08.1961,21.5,0,15.6,0,9.8,0,1.8,0,79,0,14,0,1.5,0,2.1,2,1.8,903.9,0,0,9,2,2.2,0,1.8
1001,03.08.1961,18.6,0,14,0,11.8,0,0.6,0,74,0,12.1,0,5.3,0,4.3,2,2.7,1396.8,0,0,12,2,0.8,0,2.6
1001,04.08.1961,18.7,0,15.8,0,8.7,0,4.3,0,80,0,14,0,0.2,0,4.8,2,1.4,725.6,0,0,13,2,4.8,0,1.9
1001,05.08.1961,26.2,0,19.6,0,12.5,0,0,0,81,0,18.1,0,8.6,0,3.4,2,3.7,1815.5,0,0,10.6,2,0,0,3.2
1001,06.08.1961,29.3,0,21.3,0,15.6,0,0,0,64,0,16.4,0,11.8,0,3.3,2,4.7,2224.6,0,0,10.5,2,0,0,4.5
1001,07.08.1961,21.8,0,16.4,0,14.4,0,0.4,0,81,0,15.6,0,0.9,0,3.3,2,1.7,804,0,0,10.3,2,0.6,0,1.8
1001,08.08.1961,25.4,0,19.2,0,8.5,0,0,0,76,0,16.5,0,2.7,0,4.3,2,2.1,1032.2,0,0,11.9,2,0,0,2.6
1001,09.08.1961,24.9,0,18.7,0,12.3,0,0,0,73,0,15.6,0,3.5,0,2.3,2,2.3,1130.2,0,0,8.8,2,0,0,2.4
1001,10.08.1961,26.8,0,18.4,0,13.6,0,1.8,0,89,0,19.6,0,3.1,0,2.2,2,2.3,1073.2,0,0,7.7,2,2.2,0,1.9
1001,11.08.1961,21.6,0,17.5,0,15.8,0,1.4,0,90,0,18.1,0,1.6,0,2,2,1.9,875.4,0,0,10.7,2,1.7,0,1.6
1001,12.08.1961,19.6,0,15.8,0,12.8,0,0,0,82,0,14.7,0,2.9,0,3.1,2,2.1,1036.6,0,0,9.6,2,0,0,1.9
1001,13.08.1961,18.3,0,12.3,0,10.6,0,0,0,77,0,11.3,0,6.7,0,3.7,2,2.8,1515.7,0,0,10.1,2,0,0,2.3
1001,14.08.1961,20.9,0,15,0,8,0,0.1,0,72,0,12.1,0,5.5,0,3.1,2,2.6,1356,0,0,11.9,2,0.2,0,2.5
1001,15.08.1961,16.4,0,13.6,0,13.1,0,1.3,0,83,0,13.1,0,0.7,0,5.3,2,1.5,740.7,0,0,13.6,2,1.6,0,1.6
1001,16.08.1961,13.8,0,11.7,0,8.6,0,5.9,0,89,0,12.4,0,0,0,6.8,2,1.2,647.3,0,0,16.4,2,6.4,0,1.2
1001,17.08.1961,16.7,0,12,0,9,0,0,0,87,0,12.3,0,1.9,0,2.9,2,1.7,881.9,0,0,9.1,2,0,0,1.4
1001,18.08.1961,16.8,0,14.2,0,10.5,0,0.5,0,80,0,12.9,0,0.7,0,5,2,1.4,725.6,0,0,11.8,2,0.7,0,1.8
1001,19.08.1961,18.3,0,14.8,0,13,0,0.4,0,76,0,12.7,0,2.2,0,5.1,2,1.8,908.3,0,0,12.6,2,0.6,0,2.2
1001,20.08.1961,20,0,15.2,0,12,0,1.3,0,75,0,12.8,0,4.6,0,6.1,2,2.4,1201.8,0,0,15.1,2,1.6,0,2.6
1001,21.08.1961,22,0,17.6,0,13.1,0,0,0,69,0,13.7,0,3.2,0,6.1,2,2.1,1020.8,0,0,15.8,2,0,0,3
1001,22.08.1961,19.8,0,16,0,13.5,0,5.1,0,71,0,13.5,0,4.7,0,6.6,2,2.4,1200.3,0,0,17.5,2,5.6,0,2.9
1001,23.08.1961,17.8,0,13.9,0,12.3,0,0.1,0,74,0,11.9,0,6.5,0,6.5,2,2.7,1415.3,0,0,15.3,2,0.2,0,2.7
1001,24.08.1961,18.4,0,14,0,11.2,0,1.1,0,80,0,12.7,0,1.1,0,4.1,2,1.5,743.1,0,0,10.1,2,1.4,0,1.7
1001,25.08.1961,20.1,0,16.2,0,11.8,0,0.2,0,83,0,15.2,0,2.2,0,3.4,2,1.8,872.2,0,0,9,2,0.4,0,1.7
1001,26.08.1961,23.7,0,17.8,0,13.5,0,0,0,78,0,15.7,0,6.6,0,2.8,2,2.9,1403,0,0,8.3,2,0,0,2.5
1001,27.08.1961,25.4,0,17.8,0,13.7,0,0,0,81,0,16.9,0,8.5,0,3.5,2,3.3,1625.6,0,0,10.3,2,0,0,2.7
1001,28.08.1961,23.6,0,15.6,0,10.7,0,0,0,78,0,13.6,0,10.3,0,1.4,2,3.6,1834.2,0,0,6.6,2,0,0,2.6
1001,29.08.1961,25.6,0,16.8,0,7.3,0,0,0,73,0,13.2,0,12.4,0,1.5,2,4,2077,0,0,5.6,2,0,0,3
1001,30.08.1961,29,0,18.8,0,8.1,0,0,0,68,0,13.7,0,12.2,0,2,2,4.1,2041.4,0,0,5.6,2,0,0,3.3
1001,31.08.1961,30,0,20,0,8.9,0,0,0,65,0,13.7,0,12.3,0,2.4,2,4.1,2041.7,0,0,6.7,2,0,0,3.5
1001,01.09.1961,30,0,21.5,0,9.9,0,0,0,59,0,14.8,0,13.2,0,2.8,2,4.4,2137,0,0,7.5,2,0,0,4.1
1001,02.09.1961,31.4,0,22.1,0,10.2,0,0,0,57,0,14.3,0,12.4,0,2.2,2,4.2,2029.7,0,0,7.1,2,0,0,3.9
1001,03.09.1961,29.7,0,21.5,0,16,0,0,0,66,0,16.9,0,8.6,0,2.8,2,3.4,1569.2,0,0,9.5,2,0,0,3.3
1001,04.09.1961,26.5,0,18.4,0,14.2,0,0,0,83,0,18,0,5.7,0,2,2,2.6,1218.4,0,0,8.2,2,0,0,2.1
1001,05.09.1961,28.3,0,17.9,0,13.9,0,3.9,0,90,0,18.5,0,5.5,0,3.2,2,2.6,1186.3,0,0,10.7,2,4.4,0,1.8
1001,06.09.1961,22.6,0,17.4,0,13.3,0,4,0,71,0,13.7,0,5.1,0,4.2,2,2.3,1131.1,0,0,11.5,2,4.5,0,2.6
1001,07.09.1961,18,0,13.3,0,12,0,6.5,0,77,0,11.7,0,4.7,0,5.9,2,2.1,1076.3,0,0,16.6,2,7.1,0,2.1
1001,08.09.1961,15,0,12.7,0,10.5,0,0.2,0,87,0,12.7,0,1.1,0,6.1,2,1.3,653.3,0,0,15.3,2,0.4,0,1.3
1001,09.09.1961,14.9,0,13.5,0,12.3,0,0,0,85,0,13.2,0,0,0,5.4,2,1.1,521,0,0,11.7,2,0,0,1.3
1001,10.09.1961,14.5,0,13,0,11.6,0,0,0,83,0,12.4,0,0,0,4,2,1,515.3,0,0,9.2,2,0,0,1.3
1001,11.09.1961,20.6,0,14.9,0,11.3,0,0,0,68,0,11.3,0,7.2,0,2.8,2,2.6,1325.9,0,0,8.4,2,0,0,2.3
1001,12.09.1961,19.5,0,15.3,0,12.1,0,0.1,0,78,0,13.6,0,1.3,0,4.1,2,1.3,650.5,0,0,12.1,2,0.2,0,1.7
1001,13.09.1961,20.3,0,15.4,0,11.9,0,1.2,0,76,0,13.3,0,2.1,0,3.4,2,1.5,733.7,0,0,9.1,2,1.5,0,1.7