STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4939,01.01.1961,3.7,1,1.6,1,-0.8,1,,,87,1,5.9,1,,,,,,,,,,,,,
4939,02.01.1961,3.1,1,2,1,-0.3,1,,,85,1,5.8,1,,,,,,,,,,,,,
4939,03.01.1961,6.3,1,3.6,1,1.3,1,,,85,1,6.7,1,,,,,,,,,,,,,
4939,04.01.1961,4.5,1,3.1,1,0.3,1,,,83,1,6.2,1,,,,,,,,,,,,,
4939,05.01.1961,3.5,1,2.4,1,1.1,1,,,86,1,6.2,1,,,,,,,,,,,,,
4939,06.01.1961,2.8,1,1.7,1,0.2,1,,,82,1,5.6,1,,,,,,,,,,,,,
4939,07.01.1961,3,1,2.1,1,0.9,1,,,90,1,6.4,1,,,,,,,,,,,,,
4939,08.01.1961,4.1,1,3,1,0,1,,,88,1,6.4,1,,,,,,,,,,,,,
4939,09.01.1961,4.2,1,2.6,1,1.4,1,,,90,1,6.6,1,,,,,,,,,,,,,
4939,10.01.1961,3.7,1,2.9,1,0.5,1,,,88,1,6.3,1,,,,,,,,,,,,,
4939,11.01.1961,3.2,1,-0.2,1,-1.8,1,,,88,1,5.5,1,,,,,,,,,,,,,
4939,12.01.1961,1.3,1,-2.2,1,-4.6,1,,,87,1,4.4,1,,,,,,,,,,,,,
4939,13.01.1961,3.1,1,1.8,1,-4,1,,,75,1,5.3,1,,,,,,,,,,,,,
4939,14.01.1961,3,1,1.4,1,-0.1,1,,,93,1,6.3,1,,,,,,,,,,,,,
4939,15.01.1961,0.8,1,-2.5,1,-3.8,1,,,90,1,4.9,1,,,,,,,,,,,,,
4939,16.01.1961,-1.9,1,-3.2,1,-5.5,1,,,89,1,4.5,1,,,,,,,,,,,,,
4939,17.01.1961,-0.1,1,-2.6,1,-5.2,1,,,83,1,4.3,1,,,,,,,,,,,,,
4939,18.01.1961,-3.6,1,-7.4,1,-9.4,1,,,67,1,2.5,1,,,,,,,,,,,,,
4939,19.01.1961,-0.1,1,-5.3,1,-11,1,,,62,1,2.6,1,,,,,,,,,,,,,
4939,20.01.1961,2.6,1,-0.2,1,-6.4,1,,,71,1,4.4,1,,,,,,,,,,,,,
4939,21.01.1961,2.9,1,2,1,-1.8,1,,,87,1,6,1,,,,,,,,,,,,,
4939,22.01.1961,3.3,1,2.4,1,0.1,1,,,91,1,6.4,1,,,,,,,,,,,,,
4939,23.01.1961,1.7,1,-1.7,1,-4.2,1,,,93,1,5.3,1,,,,,,,,,,,,,
4939,24.01.1961,-3.7,1,-6.7,1,-7.8,1,,,85,1,3.3,1,,,,,,,,,,,,,
4939,25.01.1961,-5.6,1,-9.1,1,-10.6,1,,,80,1,2.8,1,,,,,,,,,,,,,
4939,26.01.1961,-8.6,1,-12,1,-14.7,1,,,75,1,2,1,,,,,,,,,,,,,
4939,27.01.1961,-1.5,1,-6.4,1,-14.2,1,,,72,1,2.8,1,,,,,,,,,,,,,
4939,28.01.1961,3.4,1,1.2,1,-6.1,1,,,74,1,4.6,1,,,,,,,,,,,,,
4939,29.01.1961,5.9,1,5.2,1,0.6,1,,,78,1,6.9,1,,,,,,,,,,,,,
4939,30.01.1961,7.5,1,6.2,1,4.2,1,,,85,1,8,1,,,,,,,,,,,,,
4939,31.01.1961,6.3,1,4.3,1,2.9,1,,,87,1,7.4,1,,,,,,,,,,,,,
4939,01.02.1961,5.1,1,3.5,1,2.1,1,,,83,1,6.5,1,,,,,,,,,,,,,
4939,02.02.1961,3.9,1,2,1,0.7,1,,,87,1,6.1,1,,,,,,,,,,,,,
4939,03.02.1961,2.4,1,1.3,1,0,1,,,89,1,5.8,1,,,,,,,,,,,,,
4939,04.02.1961,2,1,0.9,1,-0.8,1,,,91,1,5.8,1,,,,,,,,,,,,,
4939,05.02.1961,3.1,1,0.2,1,-3.2,1,,,80,1,5,1,,,,,,,,,,,,,
4939,06.02.1961,6.8,1,5.3,1,-0.6,1,,,87,1,7.6,1,,,,,,,,,,,,,
4939,07.02.1961,7,1,4.7,1,2.7,1,,,80,1,6.8,1,,,,,,,,,,,,,
4939,08.02.1961,6.5,1,4.9,1,2.6,1,,,81,1,7.1,1,,,,,,,,,,,,,
4939,09.02.1961,9.5,1,7.4,1,4.2,1,,,86,1,8.8,1,,,,,,,,,,,,,
4939,10.02.1961,7,1,5.6,1,3.7,1,,,79,1,7.1,1,,,,,,,,,,,,,
4939,11.02.1961,7.4,1,6.4,1,4.1,1,,,83,1,7.9,1,,,,,,,,,,,,,
4939,12.02.1961,7.1,1,4.7,1,3.3,1,,,88,1,7.5,1,,,,,,,,,,,,,
4939,13.02.1961,7.4,1,6.3,1,3.1,1,,,91,1,8.3,1,,,,,,,,,,,,,
4939,14.02.1961,12.4,1,8.4,1,3.1,1,,,80,1,8.1,1,,,,,,,,,,,,,
4939,15.02.1961,15.3,1,9.9,1,5,1,,,69,1,8.3,1,,,,,,,,,,,,,
4939,16.02.1961,10.2,1,6.2,1,3.3,1,,,84,1,8.1,1,,,,,,,,,,,,,
4939,17.02.1961,13.3,1,5.7,1,1.1,1,,,75,1,6.7,1,,,,,,,,,,,,,
4939,18.02.1961,12.4,1,7.4,1,1,1,,,74,1,7.1,1,,,,,,,,,,,,,
4939,19.02.1961,8.4,1,6.8,1,3.5,1,,,88,1,8.5,1,,,,,,,,,,,,,
4939,20.02.1961,7.8,1,5.2,1,2.6,1,,,88,1,7.7,1,,,,,,,,,,,,,
4939,21.02.1961,6.6,1,4.1,1,1,1,,,86,1,6.8,1,,,,,,,,,,,,,
4939,22.02.1961,9.3,1,4.6,1,-0.3,1,,,80,1,6.4,1,,,,,,,,,,,,,
4939,23.02.1961,8.2,1,4,1,-0.9,1,,,79,1,6.4,1,,,,,,,,,,,,,
4939,24.02.1961,12.2,1,9.7,1,0.9,1,,,69,1,7.8,1,,,,,,,,,,,,,
4939,25.02.1961,15.9,1,10.2,1,5,1,,,55,1,6.6,1,,,,,,,,,,,,,
4939,26.02.1961,14.9,1,10.5,1,5.3,1,,,65,1,8.1,1,,,,,,,,,,,,,
4939,27.02.1961,14.1,1,10.8,1,6.4,1,,,83,1,11,1,,,,,,,,,,,,,
4939,28.02.1961,12.8,1,6.4,1,2.7,1,,,81,1,8.1,1,,,,,,,,,,,,,
4939,01.03.1961,6.4,1,4.6,1,2.5,1,,,88,1,7.4,1,,,,,,,,,,,,,
4939,02.03.1961,8.2,1,5.7,1,1.7,1,,,79,1,7,1,,,,,,,,,,,,,
4939,03.03.1961,7.4,1,4.8,1,3.1,1,,,90,1,7.7,1,,,,,,,,,,,,,
4939,04.03.1961,11.5,1,5.9,1,-0.3,1,,,72,1,6.5,1,,,,,,,,,,,,,
4939,05.03.1961,11,1,6.8,1,2.7,1,,,75,1,7.5,1,,,,,,,,,,,,,
4939,06.03.1961,12.7,1,7,1,2.1,1,,,75,1,7.4,1,,,,,,,,,,,,,
4939,07.03.1961,15.1,1,8.8,1,3.2,1,,,64,1,7.3,1,,,,,,,,,,,,,
4939,08.03.1961,15,1,8.1,1,2.8,1,,,66,1,6.9,1,,,,,,,,,,,,,
4939,09.03.1961,17.2,1,9.5,1,2.3,1,,,60,1,7,1,,,,,,,,,,,,,
4939,10.03.1961,18.7,1,11.7,1,4.9,1,,,56,1,8,1,,,,,,,,,,,,,
4939,11.03.1961,10.9,1,9.3,1,6.5,1,,,73,1,8.7,1,,,,,,,,,,,,,
4939,12.03.1961,15.2,1,11.7,1,5.4,1,,,65,1,8.8,1,,,,,,,,,,,,,
4939,13.03.1961,12.1,1,9.2,1,6.5,1,,,91,1,10.5,1,,,,,,,,,,,,,
4939,14.03.1961,11.2,1,10.2,1,8.3,1,,,80,1,9.9,1,,,,,,,,,,,,,
4939,15.03.1961,12.9,1,10.3,1,8,1,,,81,1,10.3,1,,,,,,,,,,,,,
4939,16.03.1961,16.2,1,11.3,1,6.8,1,,,68,1,9.1,1,,,,,,,,,,,,,
4939,17.03.1961,19.2,1,14.2,1,5.5,1,,,50,1,8.1,1,,,,,,,,,,,,,
4939,18.03.1961,14.4,1,7.5,1,4.3,1,,,61,1,6.9,1,,,,,,,,,,,,,
4939,19.03.1961,5.6,1,2.7,1,0.5,1,,,74,1,5.7,1,,,,,,,,,,,,,
4939,20.03.1961,4,1,1.6,1,-1,1,,,80,1,5.6,1,,,,,,,,,,,,,
4939,21.03.1961,4,1,1.5,1,-0.4,1,,,82,1,5.8,1,,,,,,,,,,,,,
4939,22.03.1961,5,1,2.6,1,-3.5,1,,,79,1,5.9,1,,,,,,,,,,,,,
4939,23.03.1961,8.8,1,7,1,2.9,1,,,81,1,8,1,,,,,,,,,,,,,
4939,24.03.1961,10.5,1,8.2,1,4.4,1,,,71,1,8,1,,,,,,,,,,,,,
4939,25.03.1961,10.2,1,7.9,1,4.1,1,,,70,1,7.8,1,,,,,,,,,,,,,
4939,26.03.1961,12,1,8.6,1,3.7,1,,,66,1,7.4,1,,,,,,,,,,,,,
4939,27.03.1961,8.2,1,2.6,1,0.4,1,,,70,1,5.7,1,,,,,,,,,,,,,
4939,28.03.1961,5.9,1,4.1,1,0.1,1,,,68,1,5.7,1,,,,,,,,,,,,,
4939,29.03.1961,8.5,1,6.9,1,2.6,1,,,76,1,7.8,1,,,,,,,,,,,,,
4939,30.03.1961,10.7,1,9.1,1,5.2,1,,,84,1,9.7,1,,,,,,,,,,,,,
4939,31.03.1961,8.4,1,3.2,1,1.6,1,,,81,1,6.3,1,,,,,,,,,,,,,
4939,01.04.1961,10,1,7.4,1,1,1,,,79,1,8.3,1,,,,,,,,,,,,,
4939,02.04.1961,6.8,1,5.2,1,2.1,1,,,91,1,7.9,1,,,,,,,,,,,,,
4939,03.04.1961,8.3,1,4.9,1,2.8,1,,,78,1,6.8,1,,,,,,,,,,,,,
4939,04.04.1961,7.7,1,6.1,1,2.8,1,,,84,1,8,1,,,,,,,,,,,,,
4939,05.04.1961,18.9,1,14.8,1,5.4,1,,,71,1,11.8,1,,,,,,,,,,,,,
4939,06.04.1961,22.7,1,17.8,1,10.5,1,,,55,1,11.5,1,,,,,,,,,,,,,
4939,07.04.1961,22.6,1,16.5,1,11.6,1,,,64,1,12.7,1,,,,,,,,,,,,,
4939,08.04.1961,13.1,1,6.3,1,4.3,1,,,85,1,8.8,1,,,,,,,,,,,,,
4939,09.04.1961,9,1,5.1,1,1.7,1,,,72,1,6.8,1,,,,,,,,,,,,,
4939,10.04.1961,10.4,1,6.7,1,2.7,1,,,81,1,7.9,1,,,,,,,,,,,,,
4939,11.04.1961,14.7,1,10.1,1,3.3,1,,,73,1,9.3,1,,,,,,,,,,,,,
4939,12.04.1961,17.1,1,12.2,1,5.7,1,,,69,1,9.9,1,,,,,,,,,,,,,
4939,13.04.1961,21,1,15.1,1,8.1,1,,,65,1,11.3,1,,,,,,,,,,,,,
4939,14.04.1961,21.9,1,15.3,1,10,1,,,63,1,11.9,1,,,,,,,,,,,,,
4939,15.04.1961,12.8,1,11.4,1,8.3,1,,,91,1,12,1,,,,,,,,,,,,,
4939,16.04.1961,10.6,1,9,1,7.5,1,,,94,1,10.8,1,,,,,,,,,,,,,
4939,17.04.1961,15.7,1,12.4,1,7.3,1,,,85,1,11.6,1,,,,,,,,,,,,,
4939,18.04.1961,12.8,1,11.2,1,8.4,1,,,91,1,11.7,1,,,,,,,,,,,,,
4939,19.04.1961,14.3,1,11,1,5.3,1,,,75,1,9.5,1,,,,,,,,,,,,,
4939,20.04.1961,15.8,1,12.5,1,7.8,1,,,71,1,10.2,1,,,,,,,,,,,,,
4939,21.04.1961,17,1,12.6,1,7.5,1,,,76,1,11.3,1,,,,,,,,,,,,,
4939,22.04.1961,20.2,1,14.9,1,8.6,1,,,75,1,12.4,1,,,,,,,,,,,,,
4939,23.04.1961,17.7,1,13.7,1,10.4,1,,,81,1,12.7,1,,,,,,,,,,,,,
4939,24.04.1961,16.8,1,13,1,9.3,1,,,79,1,11.8,1,,,,,,,,,,,,,
4939,25.04.1961,16.3,1,12,1,8.7,1,,,76,1,11,1,,,,,,,,,,,,,
4939,26.04.1961,17.9,1,12.4,1,5.1,1,,,79,1,11.3,1,,,,,,,,,,,,,
4939,27.04.1961,15.7,1,12,1,9.1,1,,,75,1,10.8,1,,,,,,,,,,,,,
4939,28.04.1961,14.5,1,11.2,1,6.8,1,,,77,1,10.3,1,,,,,,,,,,,,,
4939,29.04.1961,13.3,1,11.7,1,7.9,1,,,88,1,11.7,1,,,,,,,,,,,,,
4939,30.04.1961,11.9,1,10.1,1,8,1,,,94,1,11.3,1,,,,,,,,,,,,,
4939,01.05.1961,12.8,1,10.6,1,8.3,1,,,92,1,11.7,1,,,,,,,,,,,,,
4939,02.05.1961,14.8,1,12.5,1,7.9,1,,,83,1,11.7,1,,,,,,,,,,,,,
4939,03.05.1961,16.2,1,12.1,1,8.7,1,,,71,1,10.3,1,,,,,,,,,,,,,
4939,04.05.1961,18.4,1,15.1,1,7.8,1,,,70,1,12.1,1,,,,,,,,,,,,,
4939,05.05.1961,21.6,1,16.7,1,12.1,1,,,79,1,15.3,1,,,,,,,,,,,,,
4939,06.05.1961,17.8,1,14.2,1,11.5,1,,,80,1,13.2,1,,,,,,,,,,,,,
4939,07.05.1961,14.3,1,11.4,1,9.1,1,,,79,1,10.9,1,,,,,,,,,,,,,
4939,08.05.1961,13.6,1,9.2,1,6.2,1,,,76,1,9.3,1,,,,,,,,,,,,,
4939,09.05.1961,11.8,1,8.8,1,6,1,,,84,1,9.8,1,,,,,,,,,,,,,
4939,10.05.1961,11.1,1,8.2,1,5.9,1,,,81,1,8.9,1,,,,,,,,,,,,,
4939,11.05.1961,11.7,1,7.4,1,5.5,1,,,86,1,8.9,1,,,,,,,,,,,,,
4939,12.05.1961,9.1,1,8.4,1,5.2,1,,,89,1,9.7,1,,,,,,,,,,,,,
4939,13.05.1961,11.6,1,9.5,1,7.1,1,,,80,1,9.8,1,,,,,,,,,,,,,
4939,14.05.1961,12,1,8,1,5.3,1,,,66,1,8.2,1,,,,,,,,,,,,,
4939,15.05.1961,12.9,1,9.6,1,4.9,1,,,82,1,9.9,1,,,,,,,,,,,,,
4939,16.05.1961,12.7,1,10.1,1,6.5,1,,,79,1,9.9,1,,,,,,,,,,,,,
4939,17.05.1961,14.8,1,10.8,1,6.9,1,,,75,1,9.6,1,,,,,,,,,,,,,
4939,18.05.1961,15.6,1,11,1,5,1,,,66,1,9,1,,,,,,,,,,,,,
4939,19.05.1961,14.1,1,10.6,1,6.5,1,,,69,1,9.5,1,,,,,,,,,,,,,
4939,20.05.1961,11.8,1,9.1,1,7.3,1,,,87,1,10.1,1,,,,,,,,,,,,,
4939,21.05.1961,13,1,9.8,1,6.1,1,,,87,1,10.4,1,,,,,,,,,,,,,
4939,22.05.1961,16.6,1,12,1,7.5,1,,,74,1,10.5,1,,,,,,,,,,,,,
4939,23.05.1961,16.8,1,11.5,1,6.8,1,,,71,1,10.3,1,,,,,,,,,,,,,
4939,24.05.1961,15.9,1,11.1,1,6.5,1,,,71,1,10,1,,,,,,,,,,,,,
4939,25.05.1961,19.8,1,15.4,1,6,1,,,66,1,11.3,1,,,,,,,,,,,,,
4939,26.05.1961,19.3,1,13,1,8.1,1,,,80,1,12.5,1,,,,,,,,,,,,,
4939,27.05.1961,9.8,1,5.8,1,4.7,1,,,92,1,8.6,1,,,,,,,,,,,,,
4939,28.05.1961,10.5,1,7.9,1,4.7,1,,,84,1,8.6,1,,,,,,,,,,,,,
4939,29.05.1961,7.5,1,6.2,1,5,1,,,92,1,8.9,1,,,,,,,,,,,,,
4939,30.05.1961,7.7,1,7.2,1,5.3,1,,,93,1,9.7,1,,,,,,,,,,,,,
4939,31.05.1961,11.4,1,9.6,1,7.1,1,,,91,1,11,1,,,,,,,,,,,,,
4939,01.06.1961,23.1,1,17.1,1,6.8,1,,,74,1,14.2,1,,,,,,,,,,,,,
4939,02.06.1961,18,1,14.3,1,11.9,1,,,78,1,13.3,1,,,,,,,,,,,,,
4939,03.06.1961,19.3,1,15.2,1,10.9,1,,,76,1,13.2,1,,,,,,,,,,,,,
4939,04.06.1961,22.7,1,18.1,1,12.1,1,,,80,1,16.5,1,,,,,,,,,,,,,
4939,05.06.1961,24.3,1,18.3,1,12.9,1,,,80,1,17,1,,,,,,,,,,,,,
4939,06.06.1961,24.2,1,18.7,1,12.4,1,,,74,1,16.4,1,,,,,,,,,,,,,
4939,07.06.1961,23.9,1,17.7,1,12.6,1,,,79,1,16.8,1,,,,,,,,,,,,,
4939,08.06.1961,20.8,1,16.9,1,13.6,1,,,79,1,15,1,,,,,,,,,,,,,
4939,09.06.1961,21.6,1,16.4,1,11.9,1,,,81,1,15.3,1,,,,,,,,,,,,,
4939,10.06.1961,14.5,1,12.4,1,10,1,,,87,1,12.6,1,,,,,,,,,,,,,
4939,11.06.1961,19.7,1,15.2,1,10.8,1,,,71,1,12.8,1,,,,,,,,,,,,,
4939,12.06.1961,18.5,1,13.9,1,10.7,1,,,76,1,12.8,1,,,,,,,,,,,,,
4939,13.06.1961,16.2,1,13.2,1,10.4,1,,,87,1,13.6,1,,,,,,,,,,,,,
4939,14.06.1961,14.9,1,12.7,1,10.9,1,,,83,1,12.2,1,,,,,,,,,,,,,
4939,15.06.1961,15.4,1,11.3,1,7.9,1,,,71,1,10.1,1,,,,,,,,,,,,,
4939,16.06.1961,19.7,1,14.9,1,6.5,1,,,63,1,11.2,1,,,,,,,,,,,,,
4939,17.06.1961,23.4,1,18.7,1,10.3,1,,,59,1,13.8,1,,,,,,,,,,,,,
4939,18.06.1961,26,1,20.9,1,14,1,,,64,1,17,1,,,,,,,,,,,,,
4939,19.06.1961,19.2,1,15,1,11,1,,,62,1,11.6,1,,,,,,,,,,,,,
4939,20.06.1961,19.1,1,14.2,1,7.7,1,,,65,1,11.3,1,,,,,,,,,,,,,
4939,21.06.1961,18.7,1,14.1,1,9.7,1,,,63,1,11.1,1,,,,,,,,,,,,,
4939,22.06.1961,24.1,1,18.7,1,8.6,1,,,55,1,12.7,1,,,,,,,,,,,,,
4939,23.06.1961,23.2,1,18.4,1,12.1,1,,,60,1,13.5,1,,,,,,,,,,,,,
4939,24.06.1961,25.7,1,20.1,1,12.9,1,,,58,1,14.5,1,,,,,,,,,,,,,
4939,25.06.1961,28.5,1,22.3,1,14.4,1,,,53,1,15.3,1,,,,,,,,,,,,,
4939,26.06.1961,29.4,1,24,1,13.7,1,,,55,1,17.7,1,,,,,,,,,,,,,
4939,27.06.1961,23.7,1,17,1,13.1,1,,,75,1,16.1,1,,,,,,,,,,,,,
4939,28.06.1961,18.1,1,14.3,1,9.6,1,,,65,1,10.9,1,,,,,,,,,,,,,
4939,29.06.1961,23.4,1,17.9,1,9,1,,,58,1,12.4,1,,,,,,,,,,,,,
4939,30.06.1961,26.5,1,20.8,1,11.4,1,,,51,1,13.7,1,,,,,,,,,,,,,
4939,01.07.1961,29.2,1,22.9,1,14.2,1,,,51,1,15.7,1,,,,,,,,,,,,,
4939,02.07.1961,31,1,24.4,1,16,1,,,53,1,17.1,1,,,,,,,,,,,,,
4939,03.07.1961,28.9,1,20.5,1,16.2,1,,,65,1,17.2,1,,,,,,,,,,,,,
4939,04.07.1961,18.4,1,14.4,1,11.9,1,,,77,1,13.6,1,,,,,,,,,,,,,
4939,05.07.1961,15.5,1,10.9,1,8.4,1,,,76,1,10,1,,,,,,,,,,,,,
4939,06.07.1961,15.2,1,11.9,1,7.7,1,,,75,1,10.8,1,,,,,,,,,,,,,
4939,07.07.1961,18.3,1,14.7,1,7.4,1,,,64,1,11,1,,,,,,,,,,,,,
4939,08.07.1961,21,1,16.1,1,11.2,1,,,68,1,13.5,1,,,,,,,,,,,,,
4939,09.07.1961,18.3,1,14.8,1,11.6,1,,,77,1,13.3,1,,,,,,,,,,,,,
4939,10.07.1961,17.9,1,14.6,1,10.5,1,,,69,1,12.1,1,,,,,,,,,,,,,
4939,11.07.1961,23.9,1,18.9,1,12.5,1,,,70,1,15.5,1,,,,,,,,,,,,,
4939,12.07.1961,27.2,1,22.3,1,13.1,1,,,65,1,17.6,1,,,,,,,,,,,,,
4939,13.07.1961,21.5,1,16,1,13.4,1,,,75,1,14.7,1,,,,,,,,,,,,,
4939,14.07.1961,18.4,1,14.8,1,10.3,1,,,76,1,12.7,1,,,,,,,,,,,,,
4939,15.07.1961,21.1,1,16.4,1,10.7,1,,,62,1,11.9,1,,,,,,,,,,,,,
4939,16.07.1961,18,1,13.3,1,10.6,1,,,74,1,12.5,1,,,,,,,,,,,,,
4939,17.07.1961,17.8,1,13.7,1,9.7,1,,,81,1,12.8,1,,,,,,,,,,,,,
4939,18.07.1961,17,1,14.2,1,11.4,1,,,82,1,13.5,1,,,,,,,,,,,,,
4939,19.07.1961,19.4,1,15.1,1,11.7,1,,,76,1,13.4,1,,,,,,,,,,,,,
4939,20.07.1961,17.4,1,14.6,1,11.1,1,,,81,1,13.7,1,,,,,,,,,,,,,
4939,21.07.1961,16.3,1,14.1,1,12,1,,,82,1,13.5,1,,,,,,,,,,,,,
4939,22.07.1961,15.9,1,13.7,1,11.4,1,,,79,1,12.5,1,,,,,,,,,,,,,
4939,23.07.1961,16.1,1,13.3,1,11.6,1,,,79,1,12.6,1,,,,,,,,,,,,,
4939,24.07.1961,15.2,1,13.3,1,10.6,1,,,71,1,11.4,1,,,,,,,,,,,,,
4939,25.07.1961,20.1,1,15.9,1,10.4,1,,,66,1,12.6,1,,,,,,,,,,,,,
4939,26.07.1961,24.4,1,20.5,1,12.6,1,,,54,1,13.7,1,,,,,,,,,,,,,
4939,27.07.1961,20.6,1,16.9,1,14.1,1,,,71,1,14.5,1,,,,,,,,,,,,,
4939,28.07.1961,15.6,1,13.3,1,11.6,1,,,87,1,13.5,1,,,,,,,,,,,,,
4939,29.07.1961,16.4,1,12.6,1,9.5,1,,,78,1,11.6,1,,,,,,,,,,,,,
4939,30.07.1961,15.7,1,13.3,1,8.5,1,,,79,1,12.3,1,,,,,,,,,,,,,
4939,31.07.1961,16.6,1,14,1,10.8,1,,,73,1,12,1,,,,,,,,,,,,,
4939,01.08.1961,21.4,1,16.2,1,9.4,1,,,68,1,13.3,1,,,,,,,,,,,,,
4939,02.08.1961,19.6,1,14.9,1,11.2,1,,,81,1,14.6,1,,,,,,,,,,,,,
4939,03.08.1961,18.2,1,13.8,1,10.5,1,,,71,1,11.7,1,,,,,,,,,,,,,
4939,04.08.1961,18.6,1,16.1,1,11.1,1,,,80,1,14.6,1,,,,,,,,,,,,,
4939,05.08.1961,25,1,20.6,1,14.3,1,,,72,1,18.1,1,,,,,,,,,,,,,
4939,06.08.1961,26.9,1,19.7,1,15.3,1,,,66,1,16.6,1,,,,,,,,,,,,,
4939,07.08.1961,21.6,1,16.4,1,13.4,1,,,74,1,14.4,1,,,,,,,,,,,,,
4939,08.08.1961,24.1,1,19,1,10.7,1,,,77,1,16.8,1,,,,,,,,,,,,,
4939,09.08.1961,24,1,18.2,1,12.5,1,,,67,1,14.4,1,,,,,,,,,,,,,
4939,10.08.1961,18.6,1,16.6,1,12.2,1,,,87,1,16.7,1,,,,,,,,,,,,,
4939,11.08.1961,21.7,1,17.1,1,14.3,1,,,85,1,16.6,1,,,,,,,,,,,,,
4939,12.08.1961,18.1,1,15.1,1,11.5,1,,,77,1,13.7,1,,,,,,,,,,,,,
4939,13.08.1961,18.7,1,14.1,1,8.8,1,,,67,1,11.2,1,,,,,,,,,,,,,
4939,14.08.1961,20,1,15.4,1,11,1,,,72,1,13,1,,,,,,,,,,,,,
4939,15.08.1961,16.3,1,12.5,1,10.6,1,,,82,1,12.4,1,,,,,,,,,,,,,
4939,16.08.1961,15.2,1,12.1,1,9.2,1,,,80,1,11.5,1,,,,,,,,,,,,,
4939,17.08.1961,16.1,1,12.7,1,9.3,1,,,82,1,12,1,,,,,,,,,,,,,
4939,18.08.1961,17.5,1,14.9,1,11.1,1,,,74,1,12.6,1,,,,,,,,,,,,,
4939,19.08.1961,16.5,1,13.9,1,12.3,1,,,79,1,13,1,,,,,,,,,,,,,
4939,20.08.1961,19.3,1,15.5,1,11.5,1,,,73,1,12.9,1,,,,,,,,,,,,,
4939,21.08.1961,19.4,1,16.8,1,13.2,1,,,70,1,13.8,1,,,,,,,,,,,,,
4939,22.08.1961,17.9,1,14.5,1,12.5,1,,,79,1,13.5,1,,,,,,,,,,,,,
4939,23.08.1961,17.4,1,13.8,1,11.4,1,,,75,1,12,1,,,,,,,,,,,,,
4939,24.08.1961,18.3,1,15.2,1,11.5,1,,,73,1,12.6,1,,,,,,,,,,,,,
4939,25.08.1961,19.9,1,16.1,1,12.7,1,,,82,1,15.4,1,,,,,,,,,,,,,
4939,26.08.1961,23.5,1,19.2,1,13.4,1,,,71,1,16.3,1,,,,,,,,,,,,,
4939,27.08.1961,24.4,1,19,1,14.9,1,,,73,1,16.7,1,,,,,,,,,,,,,
4939,28.08.1961,23.4,1,16.8,1,11.3,1,,,72,1,14.2,1,,,,,,,,,,,,,
4939,29.08.1961,25.3,1,19.5,1,11.3,1,,,69,1,15,1,,,,,,,,,,,,,
4939,30.08.1961,27.8,1,20.4,1,13.1,1,,,63,1,15.2,1,,,,,,,,,,,,,
4939,31.08.1961,28.3,1,21.1,1,14.5,1,,,61,1,15.1,1,,,,,,,,,,,,,
4939,01.09.1961,29.4,1,21.1,1,14.8,1,,,61,1,16.1,1,,,,,,,,,,,,,
4939,02.09.1961,29.6,1,21.7,1,14.4,1,,,59,1,16.5,1,,,,,,,,,,,,,
4939,03.09.1961,27.9,1,21.7,1,16.2,1,,,67,1,18.6,1,,,,,,,,,,,,,
4939,04.09.1961,25.9,1,20.2,1,15.3,1,,,74,1,18,1,,,,,,,,,,,,,
4939,05.09.1961,22.4,1,18,1,15.3,1,,,83,1,17.7,1,,,,,,,,,,,,,
4939,06.09.1961,21.5,1,16.6,1,12.9,1,,,74,1,13.9,1,,,,,,,,,,,,,
4939,07.09.1961,15.4,1,12.2,1,10.1,1,,,78,1,11.4,1,,,,,,,,,,,,,
4939,08.09.1961,15.9,1,13.5,1,9.9,1,,,82,1,13,1,,,,,,,,,,,,,
4939,09.09.1961,14.3,1,13.1,1,11.5,1,,,84,1,12.6,1,,,,,,,,,,,,,
4939,10.09.1961,17,1,13.7,1,10.9,1,,,75,1,12,1,,,,,,,,,,,,,
4939,11.09.1961,20.5,1,15.9,1,10.7,1,,,70,1,12.6,1,,,,,,,,,,,,,
4939,12.09.1961,18.5,1,14.9,1,12.6,1,,,75,1,13.2,1,,,,,,,,,,,,,
4939,13.09.1961,20,1,17.1,1,11.5,1,,,69,1,13.7,1,,,,,,,,,,,,,
4939,14.09.1961,19.7,1,16.6,1,13.9,1,,,77,1,15,1,,,,,,,,,,,,,
4939,15.09.1961,21.5,1,16.8,1,10.3,1,,,75,1,14.4,1,,,,,,,,,,,,,
4939,16.09.1961,28.2,1,22.1,1,13.4,1,,,64,1,16.9,1,,,,,,,,,,,,,
4939,17.09.1961,30.6,1,23.5,1,16.8,1,,,62,1,18.3,1,,,,,,,,,,,,,
4939,18.09.1961,25.9,1,20.7,1,16.1,1,,,79,1,19.3,1,,,,,,,,,,,,,
4939,19.09.1961,24,1,19.1,1,14.7,1,,,76,1,16.4,1,,,,,,,,,,,,,
4939,20.09.1961,22.6,1,16,1,10.6,1,,,70,1,14.3,1,,,,,,,,,,,,,
4939,21.09.1961,22.7,1,16.6,1,9.9,1,,,77,1,14.9,1,,,,,,,,,,,,,
4939,22.09.1961,21.1,1,15.4,1,12.2,1,,,79,1,15.2,1,,,,,,,,,,,,,
4939,23.09.1961,21.1,1,13.8,1,8.2,1,,,65,1,11.3,1,,,,,,,,,,,,,
4939,24.09.1961,23.2,1,15.9,1,7.9,1,,,68,1,12.6,1,,,,,,,,,,,,,
4939,25.09.1961,19.2,1,15.2,1,11.6,1,,,82,1,14.7,1,,,,,,,,,,,,,
4939,26.09.1961,16.7,1,13,1,10.2,1,,,81,1,12.3,1,,,,,,,,,,,,,
4939,27.09.1961,21.8,1,17.5,1,10,1,,,75,1,14.3,1,,,,,,,,,,,,,
4939,28.09.1961,25.7,1,20.5,1,14.3,1,,,69,1,16.6,1,,,,,,,,,,,,,
4939,29.09.1961,24.9,1,19.5,1,15.6,1,,,67,1,15.9,1,,,,,,,,,,,,,
4939,30.09.1961,24.5,1,20.1,1,15,1,,,69,1,16.4,1,,,,,,,,,,,,,
4939,01.10.1961,19,1,15.5,1,13.1,1,,,82,1,15,1,,,,,,,,,,,,,
4939,02.10.1961,17.6,1,12.1,1,8.7,1,,,73,1,11.6,1,,,,,,,,,,,,,
4939,03.10.1961,19.2,1,13.2,1,7.3,1,,,68,1,11.2,1,,,,,,,,,,,,,
4939,04.10.1961,15.5,1,12.5,1,10,1,,,80,1,12.1,1,,,,,,,,,,,,,
4939,05.10.1961,20.9,1,14.5,1,8.8,1,,,80,1,13.1,1,,,,,,,,,,,,,
4939,06.10.1961,22.4,1,16.2,1,10.9,1,,,66,1,12.5,1,,,,,,,,,,,,,
4939,07.10.1961,20,1,13,1,10.3,1,,,74,1,11.4,1,,,,,,,,,,,,,
4939,08.10.1961,11.8,1,10.5,1,8.4,1,,,90,1,11.4,1,,,,,,,,,,,,,
4939,09.10.1961,17.9,1,12.8,1,8.5,1,,,78,1,11.2,1,,,,,,,,,,,,,
4939,10.10.1961,21.1,1,15.1,1,9.1,1,,,72,1,12,1,,,,,,,,,,,,,
4939,11.10.1961,21.3,1,15.6,1,10.7,1,,,69,1,12.4,1,,,,,,,,,,,,,
4939,12.10.1961,17.6,1,12.8,1,9.2,1,,,79,1,11.5,1,,,,,,,,,,,,,
4939,13.10.1961,14.1,1,8.3,1,5.9,1,,,81,1,9.2,1,,,,,,,,,,,,,
4939,14.10.1961,14,1,8.8,1,4.8,1,,,81,1,9.7,1,,,,,,,,,,,,,
4939,15.10.1961,17,1,10.3,1,5.5,1,,,76,1,9.8,1,,,,,,,,,,,,,
4939,16.10.1961,14.5,1,10.8,1,6,1,,,79,1,10.1,1,,,,,,,,,,,,,
4939,17.10.1961,10.9,1,8.9,1,7.4,1,,,85,1,9.8,1,,,,,,,,,,,,,
4939,18.10.1961,9.5,1,7.5,1,5.8,1,,,78,1,8.1,1,,,,,,,,,,,,,
4939,19.10.1961,11,1,8,1,4.1,1,,,71,1,7.3,1,,,,,,,,,,,,,
4939,20.10.1961,12.3,1,8.2,1,4.8,1,,,75,1,8.3,1,,,,,,,,,,,,,
4939,21.10.1961,9.3,1,7.3,1,4.2,1,,,84,1,8.5,1,,,,,,,,,,,,,
4939,22.10.1961,13.2,1,8.8,1,5.4,1,,,79,1,8.8,1,,,,,,,,,,,,,
4939,23.10.1961,14.6,1,10.9,1,5.5,1,,,77,1,9.9,1,,,,,,,,,,,,,
4939,24.10.1961,16.2,1,12.9,1,6,1,,,77,1,11.1,1,,,,,,,,,,,,,
4939,25.10.1961,15.8,1,12.4,1,9.9,1,,,85,1,12.6,1,,,,,,,,,,,,,
4939,26.10.1961,14.6,1,13.7,1,10.1,1,,,86,1,13,1,,,,,,,,,,,,,
4939,27.10.1961,16.4,1,12.8,1,10.3,1,,,79,1,11.8,1,,,,,,,,,,,,,
4939,28.10.1961,12.7,1,9.9,1,7.4,1,,,81,1,9.9,1,,,,,,,,,,,,,
4939,29.10.1961,12.9,1,9.5,1,6.7,1,,,83,1,9.8,1,,,,,,,,,,,,,
4939,30.10.1961,12.5,1,8.4,1,5.9,1,,,85,1,9.2,1,,,,,,,,,,,,,
4939,31.10.1961,11,1,9.2,1,5.2,1,,,79,1,8.7,1,,,,,,,,,,,,,
4939,01.11.1961,10.5,1,9.2,1,7.4,1,,,85,1,10,1,,,,,,,,,,,,,
4939,02.11.1961,12.9,1,10.7,1,6.3,1,,,82,1,10.5,1,,,,,,,,,,,,,
4939,03.11.1961,10.6,1,6.5,1,4.1,1,,,81,1,8.1,1,,,,,,,,,,,,,
4939,04.11.1961,5.5,1,3.6,1,2,1,,,82,1,6.3,1,,,,,,,,,,,,,
4939,05.11.1961,4.6,1,2.5,1,0.9,1,,,87,1,6.4,1,,,,,,,,,,,,,
4939,06.11.1961,4.2,1,3,1,-0.6,1,,,91,1,6.6,1,,,,,,,,,,,,,
4939,07.11.1961,6.7,1,5.6,1,3.2,1,,,96,1,8.6,1,,,,,,,,,,,,,
4939,08.11.1961,6.5,1,5.3,1,2.6,1,,,88,1,7.5,1,,,,,,,,,,,,,
4939,09.11.1961,10.2,1,8.4,1,5,1,,,87,1,9.4,1,,,,,,,,,,,,,
4939,10.11.1961,9.2,1,5.2,1,2.3,1,,,84,1,7.8,1,,,,,,,,,,,,,
4939,11.11.1961,6.3,1,4.5,1,0.4,1,,,92,1,7.5,1,,,,,,,,,,,,,
4939,12.11.1961,7.8,1,7.3,1,4.2,1,,,91,1,9,1,,,,,,,,,,,,,
4939,13.11.1961,7.7,1,3.4,1,2.4,1,,,96,1,7.8,1,,,,,,,,,,,,,
4939,14.11.1961,2.9,1,1.7,1,0.6,1,,,96,1,6.8,1,,,,,,,,,,,,,
4939,15.11.1961,2.4,1,1.2,1,0.5,1,,,90,1,6,1,,,,,,,,,,,,,
4939,16.11.1961,4.7,1,2.5,1,0,1,,,87,1,6.5,1,,,,,,,,,,,,,
4939,17.11.1961,6.7,1,5.7,1,2.7,1,,,89,1,7.8,1,,,,,,,,,,,,,
4939,18.11.1961,6.9,1,5.6,1,4,1,,,84,1,7.5,1,,,,,,,,,,,,,
4939,19.11.1961,5.2,1,2.1,1,0,1,,,91,1,6.6,1,,,,,,,,,,,,,
4939,20.11.1961,1.9,1,-1.6,1,-3.2,1,,,89,1,5.1,1,,,,,,,,,,,,,
4939,21.11.1961,4,1,-1.3,1,-4.9,1,,,77,1,4.3,1,,,,,,,,,,,,,
4939,22.11.1961,7.7,1,1.9,1,-3,1,,,67,1,4.4,1,,,,,,,,,,,,,
4939,23.11.1961,9.7,1,5.8,1,-1.1,1,,,66,1,6.1,1,,,,,,,,,,,,,
4939,24.11.1961,7.1,1,5.1,1,3.2,1,,,93,1,7.8,1,,,,,,,,,,,,,
4939,25.11.1961,7.3,1,4.5,1,2.2,1,,,93,1,7.5,1,,,,,,,,,,,,,
4939,26.11.1961,6.4,1,5.9,1,2.5,1,,,93,1,8.1,1,,,,,,,,,,,,,
4939,27.11.1961,5.4,1,3.6,1,2.5,1,,,94,1,7.6,1,,,,,,,,,,,,,
4939,28.11.1961,7.1,1,5.5,1,2.1,1,,,91,1,7.7,1,,,,,,,,,,,,,
4939,29.11.1961,5.9,1,4.3,1,2.5,1,,,82,1,6.8,1,,,,,,,,,,,,,
4939,30.11.1961,8.2,1,7.2,1,2.9,1,,,81,1,8.1,1,,,,,,,,,,,,,
4939,01.12.1961,10.9,1,9,1,4.9,1,,,89,1,10,1,,,,,,,,,,,,,
4939,02.12.1961,11.1,1,6.1,1,2.9,1,,,80,1,7.9,1,,,,,,,,,,,,,
4939,03.12.1961,5.6,1,3.5,1,1,1,,,79,1,6.1,1,,,,,,,,,,,,,
4939,04.12.1961,12,1,8.8,1,1.9,1,,,91,1,9.6,1,,,,,,,,,,,,,
4939,05.12.1961,14.2,1,10.6,1,5.7,1,,,69,1,9.6,1,,,,,,,,,,,,,
4939,06.12.1961,7.2,1,1.7,1,0.4,1,,,69,1,5.2,1,,,,,,,,,,,,,
4939,07.12.1961,2.3,1,0.2,1,-1.3,1,,,82,1,5.2,1,,,,,,,,,,,,,
4939,08.12.1961,2.3,1,-0.6,1,-2.6,1,,,81,1,5,1,,,,,,,,,,,,,
4939,09.12.1961,3.6,1,2,1,-2.8,1,,,74,1,5.2,1,,,,,,,,,,,,,
4939,10.12.1961,7,1,5.9,1,2.1,1,,,90,1,8.1,1,,,,,,,,,,,,,
4939,11.12.1961,12.7,1,10.2,1,5.8,1,,,83,1,10.5,1,,,,,,,,,,,,,
4939,12.12.1961,10,1,8.1,1,6.6,1,,,91,1,10.1,1,,,,,,,,,,,,,
4939,13.12.1961,7.7,1,1.6,1,0,1,,,91,1,6.9,1,,,,,,,,,,,,,
4939,14.12.1961,0.4,1,-3.8,1,-6.1,1,,,82,1,4.5,1,,,,,,,,,,,,,
4939,15.12.1961,-1.4,1,-6.1,1,-10.5,1,,,75,1,3.3,1,,,,,,,,,,,,,
4939,16.12.1961,-3.7,1,-9.4,1,-12.1,1,,,76,1,2.8,1,,,,,,,,,,,,,
4939,17.12.1961,-9.3,1,-12.5,1,-15.5,1,,,72,1,1.9,1,,,,,,,,,,,,,
4939,18.12.1961,-5.6,1,-9.5,1,-14,1,,,75,1,2.3,1,,,,,,,,,,,,,
4939,19.12.1961,-0.7,1,-3.1,1,-9.7,1,,,76,1,3.5,1,,,,,,,,,,,,,
4939,20.12.1961,3.6,1,2.5,1,-1.9,1,,,90,1,6.2,1,,,,,,,,,,,,,
4939,21.12.1961,3.4,1,1.5,1,-1.1,1,,,90,1,6.1,1,,,,,,,,,,,,,
4939,22.12.1961,2.7,1,-1.2,1,-3.8,1,,,89,1,5.4,1,,,,,,,,,,,,,
4939,23.12.1961,-3.5,1,-6.6,1,-9.9,1,,,84,1,3.1,1,,,,,,,,,,,,,
4939,24.12.1961,-6,1,-8.6,1,-11.3,1,,,81,1,2.7,1,,,,,,,,,,,,,
4939,25.12.1961,-6.7,1,-12.1,1,-14.9,1,,,76,1,2.1,1,,,,,,,,,,,,,
4939,26.12.1961,-5,1,-10.1,1,-14.9,1,,,76,1,2.4,1,,,,,,,,,,,,,
4939,27.12.1961,-8.7,1,-10.5,1,-13.9,1,,,83,1,2.4,1,,,,,,,,,,,,,
4939,28.12.1961,-3.9,1,-6.3,1,-12,1,,,88,1,3.4,1,,,,,,,,,,,,,
4939,29.12.1961,4.9,1,2.5,1,-5.9,1,,,84,1,5.4,1,,,,,,,,,,,,,
4939,30.12.1961,7.4,1,5.7,1,1.3,1,,,75,1,6.2,1,,,,,,,,,,,,,
4939,31.12.1961,8.1,1,7.2,1,3.3,1,,,80,1,7.7,1,,,,,,,,,,,,,
4939,01.01.1962,7.8,1,0.8,1,-0.8,1,,,72,1,5,1,,,,,,,,,,,,,
4939,02.01.1962,0.3,1,-1.9,1,-3.8,1,,,85,1,4.8,1,,,,,,,,,,,,,
4939,03.01.1962,1.6,1,-0.4,1,-5.9,1,,,84,1,4.9,1,,,,,,,,,,,,,
4939,04.01.1962,0.5,1,-1.3,1,-2.8,1,,,89,1,5.1,1,,,,,,,,,,,,,
4939,05.01.1962,-0.8,1,-3.2,1,-5.7,1,,,85,1,4.1,1,,,,,,,,,,,,,
4939,06.01.1962,3.5,1,1.8,1,-3.9,1,,,87,1,5.8,1,,,,,,,,,,,,,
4939,07.01.1962,4,1,3.2,1,0.5,1,,,86,1,6.2,1,,,,,,,,,,,,,
4939,08.01.1962,5.3,1,4,1,1.3,1,,,90,1,7.1,1,,,,,,,,,,,,,
4939,09.01.1962,4.8,1,3.9,1,1.8,1,,,85,1,6.5,1,,,,,,,,,,,,,
4939,10.01.1962,6.7,1,5.3,1,2.5,1,,,79,1,6.7,1,,,,,,,,,,,,,
4939,11.01.1962,9.6,1,7.8,1,2.7,1,,,77,1,7.9,1,,,,,,,,,,,,,
4939,12.01.1962,7.8,1,4.4,1,2.5,1,,,78,1,6.6,1,,,,,,,,,,,,,
4939,13.01.1962,5.4,1,3.8,1,2.3,1,,,73,1,5.8,1,,,,,,,,,,,,,
4939,14.01.1962,3.8,1,3,1,1,1,,,77,1,6,1,,,,,,,,,,,,,
4939,15.01.1962,4.3,1,2.2,1,1,1,,,77,1,5.7,1,,,,,,,,,,,,,
4939,16.01.1962,4.4,1,3.9,1,0.4,1,,,66,1,5.3,1,,,,,,,,,,,,,
4939,17.01.1962,7.1,1,5.8,1,3.2,1,,,73,1,7.1,1,,,,,,,,,,,,,