STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50225,01.01.1961,-1.3,2,-2.3,2,-4.3,2,0.5,2,98,2,5.05328846213102,2,,,1.3,2,,,14,2,9.6,2,0.7,2,
50225,02.01.1961,-2.2,2,-3.1,2,-3.5,2,0,2,97,2,4.72435300512819,2,,,1.4,2,,,15,2,12.9,2,0,2,
50225,03.01.1961,-0.1,2,-1.1,2,-3.2,2,0,2,95,2,5.31124655152334,2,,,2.6,2,,,14,2,15.3,2,0,2,
50225,04.01.1961,1.1,2,-0.4,2,-1.3,2,2.1,2,98,2,5.92647930704657,2,,,2.1,2,,,13,2,13.4,2,2.6,2,
50225,05.01.1961,0.8,2,-0.6,2,-2,2,1.1,2,95,2,5.50597208043083,2,,,3.7,2,,,14,2,12.1,2,1.4,2,
50225,06.01.1961,0.4,2,-1.7,2,-2.9,2,0,2,90,2,4.80524326345042,2,,,2.4,2,,,14,2,14.5,2,0,2,
50225,07.01.1961,0.4,2,-0.5,2,-2,2,2.6,2,95,2,5.63301338593911,2,,,3.6,2,,,14,2,12,2,3.1,2,
50225,08.01.1961,0.6,2,-0.5,2,-1.4,2,0.9,2,96,2,5.64230492228584,2,,,2.9,2,,,14,2,11.5,2,1.2,2,
50225,09.01.1961,1.4,2,0.1,2,-1,2,1.3,2,96,2,5.81938511016224,2,,,2.8,2,,,13,2,10.5,2,1.7,2,
50225,10.01.1961,0.8,2,-1,2,-2.5,2,0,2,93,2,5.22120559193383,2,,,1.5,2,,,11,2,12.1,2,0,2,
50225,11.01.1961,0.1,2,-1.8,2,-2.9,2,1.3,2,93,2,5.13667144757167,2,,,1.7,2,,,9,2,12,2,1.7,2,
50225,12.01.1961,-1.9,2,-5.2,2,-6.6,2,0,2,85,2,3.57138849572661,2,,,1.3,2,,,10,2,10,2,0,2,
50225,13.01.1961,-2,2,-3.9,2,-9.7,2,0,2,87,2,3.68319387097041,2,,,0.8,2,,,9,2,7.8,2,0,2,
50225,14.01.1961,-0.4,2,-1.8,2,-3.5,2,5.4,2,91,2,5.01843119590627,2,,,0.7,2,,,10,2,8.2,2,6.7,2,
50225,15.01.1961,0.2,2,-2.5,2,-4.7,2,0,2,90,2,4.751758246645,2,,,1,2,,,15,2,9.3,2,0,2,
50225,16.01.1961,-0.9,2,-5,2,-9.5,2,0,2,82,2,3.53419714359856,2,,,1,2,,,15,2,7.9,2,0,2,
50225,17.01.1961,-1.9,2,-6.3,2,-9.9,2,0,2,85,2,3.2882200451311,2,,,1.8,2,,,14,2,9.3,2,0,2,
50225,18.01.1961,-5.5,2,-10.7,2,-14.4,2,0,2,67,2,1.92605715559292,2,,,1.9,2,,,14,2,12,2,0,2,
50225,19.01.1961,-4.5,2,-9.6,2,-12.6,2,0,2,65,2,1.92450683417391,2,,,1.4,2,,,12,2,11.6,2,0,2,
50225,20.01.1961,-4.2,2,-7.7,2,-10.5,2,0,2,70,2,2.39409502569081,2,,,0.7,2,,,12,2,9,2,0,2,
50225,21.01.1961,-4,2,-6.3,2,-9.3,2,0,2,85,2,3.19441461283837,2,,,0.6,2,,,10,2,7.1,2,0,2,
50225,22.01.1961,-2.6,2,-3.8,2,-6.8,2,1.5,2,95,2,4.54313496571563,2,,,0.8,2,,,11,2,8.3,2,2,2,
50225,23.01.1961,-3,2,-4.9,2,-6.3,2,2.1,2,95,2,4.13471396951023,2,,,1.1,2,,,13,2,7.1,2,2.7,2,
50225,24.01.1961,-3.3,2,-6.2,2,-7.8,2,0,2,93,2,3.4359983369635,2,,,1.7,2,,,16,2,7.1,2,0,2,
50225,25.01.1961,-4.9,2,-9.6,2,-13,2,0,2,84,2,2.44004188530287,2,,,2.6,2,,,16,2,9.6,2,0,2,
50225,26.01.1961,-5.6,2,-11.6,2,-16.6,2,0,2,75,2,1.70036878027741,2,,,1.4,2,,,15,2,10.5,2,0,2,
50225,27.01.1961,-3,2,-8.3,2,-13.7,2,0,2,76,2,2.22264986567784,2,,,1,2,,,15,2,12.1,2,0,2,
50225,28.01.1961,-6.8,2,-9,2,-11.2,2,0,2,84,2,2.63251509698469,2,,,1.8,2,,,13,2,15.9,2,0,2,
50225,29.01.1961,1.2,2,-0.8,2,-9.5,2,0,2,86,2,4.98251179245805,2,,,3.1,2,,,11,2,16.5,2,0,2,
50225,30.01.1961,3.9,2,2.6,2,-1.4,2,3.1,2,89,2,6.46018150825062,2,,,6,2,,,9,2,17.5,2,3.7,2,
50225,31.01.1961,5,2,2.7,2,0.7,2,8.3,2,95,2,7.2075606093733,2,,,4.7,2,,,4,2,18,2,9.3,2,
50225,01.02.1961,2.3,2,0.1,2,-0.9,2,5.1,2,93,2,5.78604370216675,2,,,4.2,2,,,2,2,17.3,2,5.8,2,
50225,02.02.1961,1.2,2,-0.7,2,-1.6,2,3.5,2,89,2,5.2424709852714,2,,,3.3,2,,,4,2,12.5,2,4.1,2,
50225,03.02.1961,-0.1,2,-1.4,2,-2.3,2,6.2,2,94,2,5.26408743692496,2,,,3.3,2,,,9,2,12.9,2,7.7,2,
50225,04.02.1961,0.3,2,-1.4,2,-2.9,2,6.4,2,93,2,5.13673865569613,2,,,3.6,2,,,16,2,11.8,2,7.9,2,
50225,05.02.1961,-0.4,2,-5.2,2,-7.5,2,0.4,2,91,2,3.89791138102804,2,,,3.4,2,,,20,2,14.9,2,0.6,2,
50225,06.02.1961,-1.4,2,-3.1,2,-8.1,2,1.3,2,96,2,4.84768600109963,2,,,2.4,2,,,21,2,14.1,2,1.7,2,
50225,07.02.1961,3.4,2,0.8,2,-2.4,2,1.9,2,87,2,5.71844289343409,2,,,4.4,2,,,18,2,15.2,2,2.3,2,
50225,08.02.1961,2.5,2,0.7,2,-0.7,2,13.4,2,91,2,6.02104033838494,2,,,4.1,2,,,14,2,15.3,2,14.7,2,
50225,09.02.1961,5.9,2,3.5,2,-0.1,2,27.8,2,96,2,7.72634610138586,2,,,5.9,2,,,8,2,16.1,2,28.9,2,
50225,10.02.1961,4,2,1.5,2,0.1,2,1.8,2,96,2,6.44587104833405,2,,,5.4,2,,,3,2,19.9,2,2.2,2,
50225,11.02.1961,4.3,2,2.9,2,0.3,2,9.8,2,85,2,6.18395648115453,2,,,4.1,2,,,2,2,13.3,2,10.9,2,
50225,12.02.1961,3.5,2,1.8,2,0.6,2,6.8,2,97,2,6.84535086977465,2,,,5,2,,,2,2,15.5,2,7.7,2,
50225,13.02.1961,3.8,2,2.1,2,0.1,2,2.3,2,96,2,6.94097352824288,2,,,1.7,2,,,2,2,8.9,2,2.8,2,
50225,14.02.1961,4.9,2,3.4,2,2,2,0,2,90,2,7.14408541795528,2,,,1.2,2,,,2,2,6.9,2,0,2,
50225,15.02.1961,7.8,2,4,2,1.5,2,0,2,84,2,6.66006797147876,2,,,0.8,2,,,2,2,6.8,2,0,2,
50225,16.02.1961,6.6,2,3.9,2,1.6,2,0,2,94,2,7.40893665531746,2,,,1,2,,,2,2,7.2,2,0,2,
50225,17.02.1961,8.1,2,4,2,0.3,2,0,2,81,2,6.64609556437005,2,,,0.8,2,,,1,2,6,2,0,2,
50225,18.02.1961,8.8,2,2.3,2,-0.2,2,0,2,85,2,6.45908860552323,2,,,0.7,2,,,1,2,7.5,2,0,2,
50225,19.02.1961,4.3,2,1.8,2,-0.2,2,5.1,2,98,2,7.00632217982778,2,,,1.1,2,,,0,2,8.8,2,5.8,2,
50225,20.02.1961,3.9,2,2.4,2,1.2,2,0,2,96,2,6.92597811446367,2,,,1.2,2,,,0,2,9.8,2,0,2,
50225,21.02.1961,4.9,2,2.1,2,-0.5,2,0,2,88,2,6.05973289406759,2,,,2.6,2,,,0,2,10.5,2,0,2,
50225,22.02.1961,2.7,2,0.9,2,-1.3,2,0,2,89,2,5.65362047250262,2,,,2,2,,,0,2,11.7,2,0,2,
50225,23.02.1961,2.8,2,1.3,2,-0.6,2,0,2,86,2,5.80089185908385,2,,,1.5,2,,,0,2,10.9,2,0,2,
50225,24.02.1961,4.3,2,1,2,-0.9,2,0,2,90,2,5.78590664454528,2,,,1.1,2,,,0,2,10.2,2,0,2,
50225,25.02.1961,2.7,2,-0.6,2,-1.6,2,0,2,90,2,5.58626114071283,2,,,1.4,2,,,0,2,12.5,2,0,2,
50225,26.02.1961,3.1,2,0.1,2,-1.8,2,0,2,90,2,5.56720211042164,2,,,0.9,2,,,0,2,11.9,2,0,2,
50225,27.02.1961,3.8,2,1.6,2,-1.3,2,2.1,2,96,2,6.82314158557851,2,,,1.7,2,,,0,2,12.2,2,2.6,2,
50225,28.02.1961,5.9,2,3,2,1.2,2,3.7,2,92,2,7.37411579848462,2,,,3.1,2,,,0,2,14.8,2,4.3,2,
50225,01.03.1961,3.3,2,1.7,2,0.2,2,2.9,2,95,2,6.41883408201793,2,,,2.6,2,,,0,2,11.3,2,3.4,2,
50225,02.03.1961,5.6,2,2.9,2,0.7,2,4.7,2,83,2,6.26134152948002,2,,,2.7,2,,,0,2,10.2,2,5.4,2,
50225,03.03.1961,4.3,2,2.7,2,1.1,2,2.8,2,97,2,7.35765230452442,2,,,1.6,2,,,0,2,8,2,3.3,2,
50225,04.03.1961,6.4,2,2.6,2,0.3,2,0,2,89,2,6.48015746843758,2,,,1.2,2,,,0,2,7.6,2,0,2,
50225,05.03.1961,9.7,2,4.9,2,0.2,2,0,2,77,2,6.67539763821732,2,,,0.8,2,,,0,2,6.8,2,0,2,
50225,06.03.1961,11.4,2,5.3,2,0.5,2,0,2,75,2,6.56463293719964,2,,,0.8,2,,,0,2,5.7,2,0,2,
50225,07.03.1961,12.2,2,6.5,2,0.9,2,0,2,66,2,6.38038389235563,2,,,1.2,2,,,0,2,7.2,2,0,2,
50225,08.03.1961,14.4,2,6.9,2,2.2,2,0,2,64,2,6.58722266963864,2,,,1.1,2,,,0,2,7,2,0,2,
50225,09.03.1961,15.9,2,7.3,2,0.8,2,0,2,50,2,5.77879818228208,2,,,0.9,2,,,0,2,6.7,2,0,2,
50225,10.03.1961,15.5,2,9.3,2,2,2,0,2,57,2,6.58405219190076,2,,,1.5,2,,,0,2,8,2,0,2,
50225,11.03.1961,9.5,2,7.2,2,4.1,2,0,2,78,2,8.05647069255011,2,,,2.9,2,,,0,2,11.2,2,0,2,
50225,12.03.1961,14.9,2,9.4,2,3.8,2,8.7,2,63,2,7.41107403600357,2,,,5.2,2,,,0,2,15.7,2,9.3,2,
50225,13.03.1961,10.2,2,5.8,2,4.2,2,13.1,2,90,2,8.4415764419807,2,,,4.9,2,,,0,2,16.8,2,13.9,2,
50225,14.03.1961,7.1,2,6.3,2,4.6,2,7.3,2,95,2,9.05240944481172,2,,,5.2,2,,,0,2,14.6,2,7.9,2,
50225,15.03.1961,8.6,2,7.5,2,5.6,2,0.5,2,94,2,9.70724554696005,2,,,4.6,2,,,0,2,14.2,2,0.7,2,
50225,16.03.1961,13.3,2,8.7,2,4.3,2,0,2,69,2,8.15860383342861,2,,,4.5,2,,,0,2,14.4,2,0,2,
50225,17.03.1961,17.1,2,10.5,2,3.6,2,0,2,56,2,7.44580454444478,2,,,2,2,,,0,2,11,2,0,2,
50225,18.03.1961,12.3,2,6.4,2,4.1,2,0.8,2,80,2,7.8125110462135,2,,,3.6,2,,,0,2,14.2,2,1,2,
50225,19.03.1961,4.9,2,-0.2,2,-1.9,2,2,2,86,2,5.24564890333457,2,,,3.9,2,,,1,2,15.8,2,2.4,2,
50225,20.03.1961,1.6,2,-1.3,2,-4.4,2,2.5,2,85,2,4.75251864379386,2,,,6,2,,,3,2,18.6,2,3.2,2,
50225,21.03.1961,1.1,2,-1.2,2,-2.8,2,10.1,2,93,2,5.25543854920318,2,,,7.5,2,,,6,2,20.3,2,12.3,2,
50225,22.03.1961,0.7,2,-1.7,2,-4.9,2,3.6,2,88,2,4.81189886255538,2,,,5.1,2,,,12,2,14.4,2,4.5,2,
50225,23.03.1961,4.5,2,3.1,2,-1.1,2,0.9,2,93,2,7.20870451055151,2,,,4.5,2,,,7,2,13.1,2,1.1,2,
50225,24.03.1961,7.6,2,5.1,2,2.5,2,0,2,76,2,6.84500202780971,2,,,4,2,,,2,2,13.2,2,0,2,
50225,25.03.1961,8.7,2,5.5,2,3.3,2,0,2,80,2,7.32248007822292,2,,,2.3,2,,,0,2,10.6,2,0,2,
50225,26.03.1961,12.5,2,7.6,2,2.9,2,0.9,2,60,2,6.48497488907867,2,,,4.4,2,,,0,2,14.6,2,1.1,2,
50225,27.03.1961,7.6,2,1.1,2,-0.8,2,1.9,2,76,2,5.11839004548756,2,,,7.5,2,,,0,2,20.4,2,2.3,2,
50225,28.03.1961,1.8,2,0.3,2,-2.8,2,6.8,2,88,2,5.38650487460811,2,,,8.5,2,,,4,2,22.4,2,7.7,2,
50225,29.03.1961,4.7,2,2.6,2,-1.3,2,2.5,2,90,2,6.34868392730568,2,,,6.9,2,,,6,2,16,2,3,2,
50225,30.03.1961,8.2,2,5.7,2,1.7,2,11.7,2,90,2,7.93803046743119,2,,,7.3,2,,,1,2,17.1,2,12.4,2,
50225,31.03.1961,7.1,2,2.3,2,0.1,2,0.7,2,87,2,6.39871871287974,2,,,3.9,2,,,0,2,16.4,2,1,2,
50225,01.04.1961,9.3,2,4.9,2,-0.5,2,6.4,2,87,2,7.38449956895692,2,,,5.8,2,,,0,2,17,2,7,2,
50225,02.04.1961,6.4,2,3.3,2,0.8,2,9.4,2,95,2,7.46291913434637,2,,,2.3,2,,,0,2,12.2,2,10.1,2,
50225,03.04.1961,6.5,2,4,2,2.9,2,6.6,2,85,2,7.07741745071224,2,,,2.8,2,,,0,2,13.3,2,7.2,2,
50225,04.04.1961,7.9,2,5.4,2,2.7,2,1.9,2,91,2,8.28298439403247,2,,,2,2,,,0,2,12.9,2,2.3,2,
50225,05.04.1961,17.3,2,11.6,2,4.8,2,0,2,68,2,9.60617564989062,2,,,2.1,2,,,0,2,11.5,2,0,2,
50225,06.04.1961,21.4,2,15.2,2,8.4,2,0,2,56,2,9.98402018907793,2,,,1.8,2,,,0,2,10.8,2,0,2,
50225,07.04.1961,21.3,2,15.6,2,10.1,2,2.8,2,56,2,10.4884922835467,2,,,2.1,2,,,0,2,10.9,2,3.2,2,
50225,08.04.1961,15.4,2,7.4,2,4.2,2,5.7,2,97,2,9.59334604374792,2,,,3.7,2,,,0,2,14.5,2,6.2,2,
50225,09.04.1961,8.5,2,3.4,2,0.2,2,0,2,72,2,5.81241596200854,2,,,1.5,2,,,0,2,9.1,2,0,2,
50225,10.04.1961,11.4,2,5.8,2,0,2,0,2,66,2,6.26043885818664,2,,,2.4,2,,,0,2,10.1,2,0,2,
50225,11.04.1961,15.4,2,8.9,2,4,2,0,2,66,2,7.92749622747257,2,,,1.2,2,,,0,2,7.7,2,0,2,
50225,12.04.1961,16.1,2,9.9,2,3.2,2,0,2,68,2,8.36962677883722,2,,,1.1,2,,,0,2,6.4,2,0,2,
50225,13.04.1961,19.2,2,13.5,2,6.8,2,0,2,64,2,10.0387125899344,2,,,1.2,2,,,0,2,8.4,2,0,2,
50225,14.04.1961,21.5,2,14,2,8.5,2,1.1,2,57,2,10.1653822296152,2,,,1.3,2,,,0,2,11.2,2,1.4,2,
50225,15.04.1961,18,2,11.7,2,7.6,2,18.8,2,84,2,11.5600344281089,2,,,1.8,2,,,0,2,10.8,2,19.7,2,
50225,16.04.1961,10.5,2,8.4,2,7,2,4.3,2,98,2,10.7947418536071,2,,,1.5,2,,,0,2,9,2,4.8,2,
50225,17.04.1961,13.9,2,9.4,2,5.4,2,0,2,83,2,9.60017122956157,2,,,1.1,2,,,0,2,6.8,2,0,2,
50225,18.04.1961,18.1,2,11.4,2,6,2,11.6,2,72,2,9.70232945739837,2,,,1.1,2,,,0,2,8,2,12.3,2,
50225,19.04.1961,13.7,2,9,2,6.5,2,0,2,79,2,9.01708999160588,2,,,1.3,2,,,0,2,7.7,2,0,2,
50225,20.04.1961,15.3,2,9.9,2,4.3,2,0,2,64,2,7.87057148893574,2,,,1.4,2,,,0,2,7.7,2,0,2,
50225,21.04.1961,16.6,2,10.9,2,4.5,2,0,2,59,2,7.81355736064631,2,,,2,2,,,0,2,10.4,2,0,2,
50225,22.04.1961,16.7,2,11.8,2,7.9,2,0,2,66,2,9.3593847785994,2,,,4,2,,,0,2,13.7,2,0,2,
50225,23.04.1961,14.2,2,10.4,2,6.4,2,0,2,71,2,9.15895879516219,2,,,4.7,2,,,0,2,13.9,2,0,2,
50225,24.04.1961,16.9,2,11.8,2,7,2,0,2,72,2,9.74206684521458,2,,,2.4,2,,,0,2,10.7,2,0,2,
50225,25.04.1961,16.6,2,10.1,2,4.9,2,0,2,67,2,8.54414978661908,2,,,1.6,2,,,0,2,9.1,2,0,2,
50225,26.04.1961,17.8,2,11.5,2,4.4,2,0,2,72,2,9.95512181310597,2,,,1.5,2,,,0,2,9,2,0,2,
50225,27.04.1961,13.5,2,10.1,2,7.2,2,0,2,81,2,10.1588070214666,2,,,2,2,,,0,2,9,2,0,2,
50225,28.04.1961,13.5,2,9.4,2,5.4,2,0,2,78,2,9.46013728916949,2,,,1.7,2,,,0,2,7.4,2,0,2,
50225,29.04.1961,16.1,2,10.7,2,6.4,2,10.7,2,81,2,10.5436800504798,2,,,2.5,2,,,0,2,9.9,2,11.4,2,
50225,30.04.1961,15.3,2,10.2,2,7.6,2,8.3,2,89,2,11.1260134624503,2,,,1.4,2,,,0,2,8.5,2,8.9,2,
50225,01.05.1961,14.3,2,10.2,2,7.9,2,0,2,91,2,11.2050035672351,2,,,1.9,2,,,0,2,9.8,2,0,2,
50225,02.05.1961,15.5,2,11,2,7.5,2,4,2,78,2,10.2182434429858,2,,,1.9,2,,,0,2,9.7,2,4.5,2,
50225,03.05.1961,14.6,2,9.5,2,7.1,2,1.7,2,80,2,9.69665572684573,2,,,2.5,2,,,0,2,12,2,2,2,
50225,04.05.1961,15.1,2,10.8,2,6.2,2,0,2,81,2,10.439796150151,2,,,1.6,2,,,0,2,8.9,2,0,2,
50225,05.05.1961,18.1,2,13.6,2,8.4,2,13.1,2,83,2,13.0364620899205,2,,,1.3,2,,,0,2,10.7,2,13.8,2,
50225,06.05.1961,15.4,2,11.8,2,9.8,2,1.7,2,89,2,12.371867855325,2,,,1.5,2,,,0,2,11.7,2,2,2,
50225,07.05.1961,14.9,2,9.6,2,6.8,2,3.5,2,82,2,10.0945085735124,2,,,3.5,2,,,0,2,15.6,2,4,2,
50225,08.05.1961,11.5,2,6.5,2,4.5,2,6.1,2,81,2,8.13177278291188,2,,,6.7,2,,,0,2,19.5,2,6.7,2,
50225,09.05.1961,7.6,2,5.2,2,3.7,2,14.1,2,94,2,8.39916396398668,2,,,7.5,2,,,0,2,20.2,2,14.9,2,
50225,10.05.1961,8,2,4.9,2,3.6,2,17.7,2,92,2,7.91519380436667,2,,,5.4,2,,,0,2,18,2,18.5,2,
50225,11.05.1961,7.7,2,4.4,2,2.4,2,8.9,2,95,2,7.93451594304775,2,,,4,2,,,0,2,13.9,2,9.5,2,
50225,12.05.1961,7.2,2,4,2,1.9,2,8,2,94,2,7.65471470610661,2,,,2.3,2,,,0,2,10.7,2,8.6,2,
50225,13.05.1961,11.4,2,7.1,2,2.1,2,3.4,2,86,2,8.61971147442232,2,,,2.2,2,,,0,2,9.9,2,3.8,2,
50225,14.05.1961,9.6,2,5.6,2,3.2,2,0,2,73,2,7.21633275723945,2,,,2.8,2,,,0,2,11.8,2,0,2,
50225,15.05.1961,9.5,2,6.2,2,2.5,2,2.9,2,91,2,8.37574298702306,2,,,1.6,2,,,0,2,9.2,2,3.3,2,
50225,16.05.1961,11,2,6.9,2,3.1,2,9.4,2,80,2,8.19914588194617,2,,,2.1,2,,,0,2,10.3,2,10.1,2,
50225,17.05.1961,10,2,5.9,2,4,2,1.9,2,94,2,8.66351239513728,2,,,2.5,2,,,0,2,10.7,2,2.3,2,
50225,18.05.1961,13.3,2,8.8,2,4,2,0,2,71,2,8.1998433297061,2,,,1.4,2,,,0,2,8.5,2,0,2,
50225,19.05.1961,12.2,2,9.1,2,5.6,2,0,2,75,2,8.79297652140466,2,,,0.9,2,,,0,2,7.4,2,0,2,
50225,20.05.1961,13,2,8.7,2,5.7,2,0.8,2,78,2,8.8790055172328,2,,,1.5,2,,,0,2,8.7,2,1.1,2,
50225,21.05.1961,13.1,2,9,2,4.7,2,3.9,2,85,2,9.88264194068548,2,,,1.5,2,,,0,2,8.9,2,4.4,2,
50225,22.05.1961,14.6,2,9.3,2,6.1,2,0,2,80,2,9.54591070151146,2,,,2.1,2,,,0,2,9.7,2,0,2,
50225,23.05.1961,16.1,2,10.8,2,4.6,2,0,2,62,2,8.4874036998335,2,,,1.2,2,,,0,2,6,2,0,2,
50225,24.05.1961,16,2,10.8,2,5.4,2,0,2,74,2,9.75734251856979,2,,,1.2,2,,,0,2,6.8,2,0,2,
50225,25.05.1961,18.5,2,13.4,2,5.2,2,0,2,64,2,10.040005858789,2,,,0.8,2,,,0,2,6.7,2,0,2,
50225,26.05.1961,21.2,2,14.7,2,8.8,2,3.4,2,66,2,11.6415502053252,2,,,2,2,,,0,2,9.4,2,3.8,2,
50225,27.05.1961,13.5,2,7.2,2,5.7,2,9.6,2,98,2,9.84675787663221,2,,,2.3,2,,,0,2,9.6,2,10.3,2,
50225,28.05.1961,6.3,2,4.1,2,2.2,2,2.7,2,97,2,7.91521890183216,2,,,2.4,2,,,0,2,8.6,2,3.1,2,
50225,29.05.1961,6.7,2,5.3,2,3.7,2,28.4,2,99,2,8.80293995611977,2,,,2.4,2,,,0,2,9,2,29.4,2,
50225,30.05.1961,7.6,2,6.4,2,3.9,2,1.2,2,94,2,8.83862289253202,2,,,3,2,,,0,2,9.5,2,1.5,2,
50225,31.05.1961,11.7,2,8.8,2,6.2,2,1.4,2,86,2,9.78254452498082,2,,,1.7,2,,,0,2,9.7,2,1.7,2,
50225,01.06.1961,22.6,2,16.4,2,6.4,2,0,2,66,2,12.5192144810644,2,,,2.6,2,,,0,2,10.5,2,0,2,
50225,02.06.1961,20.8,2,14.5,2,9.7,2,0,2,65,2,11.4471644804479,2,,,2.6,2,,,0,2,10.6,2,0,2,
50225,03.06.1961,19.5,2,14,2,9,2,22,2,75,2,12.2655973749935,2,,,2.4,2,,,0,2,10.1,2,22.9,2,
50225,04.06.1961,18,2,14,2,10.5,2,4.5,2,95,2,14.8988650743951,2,,,1.7,2,,,0,2,8.6,2,5,2,
50225,05.06.1961,21.2,2,15.5,2,11.5,2,13.7,2,89,2,15.6505888272972,2,,,1.1,2,,,0,2,7.7,2,14.5,2,
50225,06.06.1961,21.4,2,15.2,2,10.7,2,13.5,2,85,2,14.7529981489615,2,,,1.1,2,,,0,2,7.6,2,14.3,2,
50225,07.06.1961,20.3,2,15.3,2,11.6,2,7.1,2,87,2,15.0764609472259,2,,,1.2,2,,,0,2,7.3,2,7.7,2,
50225,08.06.1961,17.3,2,14.3,2,11.7,2,0,2,91,2,14.3746553685801,2,,,1.2,2,,,0,2,7.5,2,0,2,
50225,09.06.1961,21.4,2,16.5,2,10.4,2,0,2,78,2,14.7864627655849,2,,,1.4,2,,,0,2,7.8,2,0,2,
50225,10.06.1961,17.3,2,11.6,2,9.1,2,2.5,2,96,2,12.8766896113997,2,,,2.6,2,,,0,2,10.1,2,2.9,2,
50225,11.06.1961,17,2,13.2,2,8.8,2,9.8,2,86,2,12.8218930302447,2,,,1,2,,,0,2,8.4,2,10.5,2,
50225,12.06.1961,17,2,12.2,2,9.1,2,3.9,2,77,2,11.179817481587,2,,,2.4,2,,,0,2,10.7,2,4.4,2,
50225,13.06.1961,14.7,2,11.3,2,7,2,7,2,91,2,12.087624766665,2,,,3.1,2,,,0,2,12.4,2,7.6,2,
50225,14.06.1961,12.9,2,9.9,2,8.7,2,6.1,2,94,2,11.4591674248887,2,,,4.2,2,,,0,2,13.2,2,6.7,2,
50225,15.06.1961,14.8,2,9.7,2,7.6,2,0,2,77,2,9.72540570588285,2,,,1.7,2,,,0,2,7.9,2,0,2,
50225,16.06.1961,17.7,2,11.5,2,4.5,2,0,2,65,2,9.3725446396195,2,,,1.3,2,,,0,2,7.6,2,0,2,
50225,17.06.1961,21.3,2,15.8,2,6.6,2,0,2,59,2,10.7372279495931,2,,,0.8,2,,,0,2,6.8,2,0,2,
50225,18.06.1961,24.9,2,19.6,2,12,2,1.3,2,57,2,13.7640371762937,2,,,2,2,,,0,2,8.5,2,1.6,2,
50225,19.06.1961,18.2,2,14,2,11.5,2,1.1,2,86,2,12.997161777041,2,,,1.3,2,,,0,2,9.1,2,1.4,2,
50225,20.06.1961,17.9,2,12.4,2,6.9,2,0,2,62,2,9.44860296668456,2,,,1.3,2,,,0,2,7.7,2,0,2,
50225,21.06.1961,20.1,2,14.1,2,8.1,2,0,2,60,2,10.5040125701047,2,,,1.9,2,,,0,2,9.9,2,0,2,
50225,22.06.1961,23,2,17.1,2,6.7,2,7,2,65,2,13.0758943457443,2,,,1.4,2,,,0,2,11,2,7.6,2,
50225,23.06.1961,21.8,2,16.6,2,11.7,2,0,2,64,2,12.5295301999752,2,,,2.8,2,,,0,2,11.4,2,0,2,
50225,24.06.1961,24.5,2,18.7,2,11.2,2,0,2,58,2,12.4827592865434,2,,,1.4,2,,,0,2,8.7,2,0,2,
50225,25.06.1961,28,2,21.5,2,12.6,2,0,2,53,2,14.4592998780846,2,,,1.8,2,,,0,2,10,2,0,2,
50225,26.06.1961,25.3,2,20.4,2,14.4,2,0,2,73,2,17.1876947885846,2,,,1.7,2,,,0,2,10.5,2,0,2,
50225,27.06.1961,23.2,2,17.1,2,14.3,2,7.1,2,83,2,16.4865614581388,2,,,3.3,2,,,0,2,14.5,2,7.7,2,
50225,28.06.1961,15.6,2,11.6,2,8.6,2,0,2,65,2,9.23926673995275,2,,,4,2,,,0,2,13.5,2,0,2,
50225,29.06.1961,21,2,15.5,2,8.5,2,0,2,61,2,10.9895798214952,2,,,0.9,2,,,0,2,7.4,2,0,2,
50225,30.06.1961,24.5,2,18.5,2,9.7,2,0,2,54,2,11.861778730522,2,,,1.1,2,,,0,2,6.1,2,0,2,
50225,01.07.1961,27.1,2,21.2,2,12.8,2,0,2,54,2,13.9935334710686,2,,,1.1,2,,,0,2,5.9,2,0,2,
50225,02.07.1961,29,2,22.6,2,15,2,0,2,49,2,14.1777832480443,2,,,1.2,2,,,0,2,5.9,2,0,2,
50225,03.07.1961,29.4,2,22.2,2,16,2,0,2,58,2,16.0379485969077,2,,,1.6,2,,,0,2,9.9,2,0,2,
50225,04.07.1961,22,2,14.9,2,11.8,2,2.5,2,73,2,12.9174907985314,2,,,4.5,2,,,0,2,14.4,2,2.9,2,
50225,05.07.1961,15,2,10.1,2,8,2,2,2,67,2,8.73907249638673,2,,,4.9,2,,,0,2,14.1,2,2.4,2,
50225,06.07.1961,12.6,2,9.6,2,6.9,2,0.4,2,81,2,9.71107788568717,2,,,4.1,2,,,0,2,12.4,2,0.6,2,
50225,07.07.1961,16.2,2,11.2,2,6.5,2,0,2,66,2,9.20191402763374,2,,,1.5,2,,,0,2,9.1,2,0,2,
50225,08.07.1961,19.8,2,14.6,2,7,2,6.3,2,63,2,10.7225834328747,2,,,1.3,2,,,0,2,8.8,2,6.9,2,
50225,09.07.1961,15.7,2,11.8,2,9.6,2,9.7,2,85,2,11.9002073904972,2,,,3.7,2,,,0,2,12.5,2,10.4,2,
50225,10.07.1961,15.2,2,12,2,8.9,2,0,2,75,2,10.5928376591373,2,,,2.7,2,,,0,2,11.2,2,0,2,
50225,11.07.1961,22.5,2,16.6,2,9.9,2,5.9,2,71,2,13.8481905590243,2,,,1.4,2,,,0,2,9.7,2,6.4,2,
50225,12.07.1961,26,2,20.7,2,12.9,2,0,2,63,2,15.5357828098074,2,,,1.9,2,,,0,2,12.3,2,0,2,
50225,13.07.1961,20.4,2,14.6,2,12.1,2,3.4,2,85,2,13.9769251705838,2,,,4.6,2,,,0,2,15.3,2,3.8,2,
50225,14.07.1961,18.2,2,13.7,2,9.5,2,1.7,2,66,2,10.573160814818,2,,,4.9,2,,,0,2,14.8,2,2,2,
50225,15.07.1961,21.2,2,15.5,2,11.1,2,1.6,2,68,2,11.9454673237616,2,,,2.5,2,,,0,2,12.2,2,1.9,2,
50225,16.07.1961,18.2,2,12.4,2,9.9,2,7.1,2,75,2,10.9125751199202,2,,,2.7,2,,,0,2,11,2,7.7,2,
50225,17.07.1961,13.4,2,10,2,8.1,2,7.8,2,90,2,11.1895067417123,2,,,3.7,2,,,0,2,12,2,8.4,2,
50225,18.07.1961,16.8,2,12,2,8.6,2,1.7,2,84,2,11.9159030782732,2,,,2.4,2,,,0,2,9.7,2,2,2,
50225,19.07.1961,16.3,2,12.2,2,9.3,2,3.1,2,85,2,12.2386107413451,2,,,1.6,2,,,0,2,8.9,2,3.5,2,
50225,20.07.1961,17.1,2,12.5,2,8.6,2,1.5,2,81,2,12.0013199415879,2,,,2.9,2,,,0,2,10.6,2,1.8,2,
50225,21.07.1961,13.3,2,11.2,2,9.8,2,1.4,2,88,2,11.6268570737215,2,,,3.5,2,,,0,2,12.2,2,1.7,2,
50225,22.07.1961,14.3,2,11.4,2,9.6,2,0.5,2,89,2,12.0412096463275,2,,,1.8,2,,,0,2,8,2,0.7,2,
50225,23.07.1961,13.7,2,11.6,2,9,2,0,2,86,2,11.8029379184615,2,,,1.7,2,,,0,2,8,2,0,2,
50225,24.07.1961,13,2,10.6,2,9.2,2,0,2,83,2,10.600001947418,2,,,1.9,2,,,0,2,8.6,2,0,2,
50225,25.07.1961,16.6,2,12.6,2,8.8,2,0,2,67,2,10.2928772354117,2,,,1.1,2,,,0,2,7.8,2,0,2,
50225,26.07.1961,23.1,2,17,2,9,2,0,2,57,2,11.2805687361555,2,,,1.8,2,,,0,2,11,2,0,2,
50225,27.07.1961,19.8,2,15.6,2,13.2,2,18.2,2,86,2,14.9441361142375,2,,,2.2,2,,,0,2,12.1,2,19,2,
50225,28.07.1961,15.2,2,12.3,2,10.8,2,15,2,93,2,13.2167009162916,2,,,2.5,2,,,0,2,12.7,2,15.8,2,
50225,29.07.1961,13.7,2,10.3,2,8.6,2,1.7,2,86,2,10.8824757892626,2,,,2,2,,,0,2,11.9,2,2,2,
50225,30.07.1961,13.2,2,10.8,2,8.3,2,0,2,88,2,11.2224744784464,2,,,2.3,2,,,0,2,10.4,2,0,2,
50225,31.07.1961,14.6,2,11.8,2,8.9,2,0,2,79,2,10.7959779316292,2,,,2.8,2,,,0,2,10.1,2,0,2,
50225,01.08.1961,20.2,2,14.3,2,9.3,2,0,2,66,2,11.2482872476253,2,,,1.4,2,,,0,2,7.8,2,0,2,
50225,02.08.1961,16.2,2,12.9,2,9.4,2,2.7,2,91,2,13.5688150172026,2,,,1,2,,,0,2,8.1,2,3.1,2,
50225,03.08.1961,16.5,2,12.3,2,9.9,2,1,2,76,2,11.0803123372733,2,,,2.6,2,,,0,2,10.5,2,1.3,2,
50225,04.08.1961,15.5,2,13.2,2,7.8,2,1.8,2,81,2,12.4301207884703,2,,,2.5,2,,,0,2,9.9,2,2.2,2,
50225,05.08.1961,23.3,2,18.4,2,13.2,2,0,2,73,2,15.5652955497649,2,,,1.8,2,,,0,2,9.2,2,0,2,
50225,06.08.1961,27.9,2,21.4,2,15.3,2,6.5,2,64,2,17.1603210786448,2,,,1.3,2,,,0,2,9.7,2,7.1,2,
50225,07.08.1961,20.7,2,15.2,2,13,2,0,2,83,2,14.3680088576029,2,,,1.6,2,,,0,2,9.4,2,0,2,
50225,08.08.1961,21.6,2,16.3,2,9.4,2,0,2,85,2,15.8890176626709,2,,,1.4,2,,,0,2,10,2,0,2,
50225,09.08.1961,22.3,2,17.6,2,13.9,2,11.9,2,86,2,17.3796953943732,2,,,1.1,2,,,0,2,8.9,2,12.6,2,
50225,10.08.1961,24.9,2,19.2,2,14.7,2,4.2,2,84,2,19.0917381207113,2,,,0.9,2,,,0,2,8.3,2,4.7,2,
50225,11.08.1961,19.1,2,15.6,2,13.3,2,9.1,2,90,2,16.1793131215979,2,,,1.2,2,,,0,2,10,2,9.7,2,
50225,12.08.1961,16.6,2,13.9,2,11.8,2,2.9,2,88,2,13.8426289409771,2,,,0.9,2,,,0,2,9.6,2,3.3,2,
50225,13.08.1961,14.8,2,10,2,8.1,2,0,2,83,2,10.35549321221,2,,,1.7,2,,,0,2,8.8,2,0,2,
50225,14.08.1961,17.3,2,12.1,2,7.5,2,1.8,2,84,2,11.836119306237,2,,,1.3,2,,,0,2,9.9,2,2.2,2,
50225,15.08.1961,14.8,2,12,2,10.1,2,2.7,2,84,2,11.8476441919344,2,,,3.8,2,,,0,2,12.9,2,3.1,2,
50225,16.08.1961,11.7,2,9.7,2,7.5,2,1.1,2,83,2,10.2530529831529,2,,,5.1,2,,,0,2,13.6,2,1.4,2,
50225,17.08.1961,11.2,2,9.3,2,7.4,2,8,2,93,2,10.8327465979461,2,,,1.8,2,,,0,2,9.7,2,8.6,2,
50225,18.08.1961,13.6,2,11.2,2,8.4,2,2.2,2,91,2,11.8128571299022,2,,,2.9,2,,,0,2,11.7,2,2.6,2,
50225,19.08.1961,17.6,2,12.9,2,9.8,2,2.6,2,75,2,11.7105675961342,2,,,3.7,2,,,0,2,11.7,2,3,2,
50225,20.08.1961,15.9,2,12.2,2,10.1,2,3.3,2,84,2,12.0644940742904,2,,,4.3,2,,,0,2,13.6,2,3.7,2,
50225,21.08.1961,20,2,15.3,2,11.3,2,0.8,2,70,2,12.7618344227295,2,,,4.8,2,,,0,2,14.4,2,1.1,2,
50225,22.08.1961,17.3,2,12.6,2,10.4,2,4.5,2,83,2,12.2510615780532,2,,,5.6,2,,,0,2,16,2,5,2,
50225,23.08.1961,14.3,2,10.7,2,8.9,2,5.8,2,87,2,11.2205392602026,2,,,3.9,2,,,0,2,13.7,2,6.3,2,
50225,24.08.1961,15,2,11.5,2,8.5,2,0,2,82,2,11.1206438670066,2,,,1.8,2,,,0,2,8.9,2,0,2,
50225,25.08.1961,18.2,2,13.8,2,9.6,2,0.9,2,85,2,13.4600382925896,2,,,1.9,2,,,0,2,8.1,2,1.2,2,
50225,26.08.1961,22.1,2,16.3,2,11.2,2,0,2,80,2,14.7665485641289,2,,,1.4,2,,,0,2,7.4,2,0,2,
50225,27.08.1961,24.9,2,18.3,2,12.9,2,0,2,71,2,15.3709536807359,2,,,1.7,2,,,0,2,8.7,2,0,2,
50225,28.08.1961,21.6,2,15.4,2,12.5,2,0,2,77,2,13.2857853853557,2,,,0.8,2,,,0,2,7.7,2,0,2,
50225,29.08.1961,23.8,2,16.6,2,10.4,2,0,2,71,2,13.4235132328948,2,,,0.8,2,,,0,2,5.4,2,0,2,
50225,30.08.1961,24.7,2,17.6,2,10.9,2,0,2,68,2,13.8512215290823,2,,,0.9,2,,,0,2,4.7,2,0,2,
50225,31.08.1961,25.2,2,18.6,2,11.8,2,0,2,64,2,13.7323376319817,2,,,1,2,,,0,2,5.1,2,0,2,
50225,01.09.1961,24.8,2,18.7,2,13.4,2,0,2,61,2,13.1969993830186,2,,,2,2,,,0,2,8.2,2,0,2,
50225,02.09.1961,25.9,2,19.4,2,14.5,2,0,2,57,2,12.7395153019298,2,,,1.2,2,,,0,2,9.7,2,0,2,
50225,03.09.1961,24.5,2,18.3,2,14.7,2,0,2,66,2,13.9058622700284,2,,,1.3,2,,,0,2,9.7,2,0,2,
50225,04.09.1961,24.1,2,17.9,2,13.8,2,0,2,76,2,15.546494435548,2,,,1.1,2,,,0,2,9.3,2,0,2,
50225,05.09.1961,24.2,2,17.2,2,13.1,2,0,2,79,2,15.8162127684477,2,,,1.1,2,,,0,2,9.1,2,0,2,
50225,06.09.1961,18.5,2,14.9,2,12.5,2,2.6,2,85,2,14.0811439029069,2,,,1.9,2,,,0,2,10.4,2,3,2,
50225,07.09.1961,15.6,2,11,2,8.8,2,2.3,2,80,2,10.7001168320716,2,,,4.5,2,,,0,2,14,2,2.7,2,
50225,08.09.1961,12,2,9.8,2,7.4,2,5,2,93,2,11.1806018382661,2,,,4.7,2,,,0,2,14.2,2,5.5,2,
50225,09.09.1961,12.2,2,10.5,2,9,2,1.1,2,91,2,11.4546890100372,2,,,2.9,2,,,0,2,11,2,1.4,2,
50225,10.09.1961,11,2,9.5,2,8.4,2,0,2,88,2,10.4514274355227,2,,,1.7,2,,,0,2,10.1,2,0,2,
50225,11.09.1961,16.9,2,12.2,2,8.6,2,0,2,73,2,10.3647288026141,2,,,1.3,2,,,0,2,8.4,2,0,2,
50225,12.09.1961,16.3,2,12.3,2,9.4,2,3.7,2,87,2,12.2601394327725,2,,,1.6,2,,,0,2,10,2,4.2,2,
50225,13.09.1961,18.4,2,14.2,2,9.5,2,0.7,2,74,2,12.1453489727848,2,,,1.3,2,,,0,2,9.9,2,0.9,2,
50225,14.09.1961,19.5,2,14.5,2,10.9,2,4.1,2,84,2,14.0036216969059,2,,,4.4,2,,,0,2,13.3,2,4.6,2,
50225,15.09.1961,18.7,2,13.7,2,8.3,2,0,2,78,2,12.0200333279128,2,,,2,2,,,0,2,12,2,0,2,