STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2510,01.01.1961,,,,,,,0,0,,,,,,,,,,,22,2,,,0,0,
2510,02.01.1961,,,,,,,12.4,0,,,,,,,,,,,22,2,,,13.6,0,
2510,03.01.1961,,,,,,,5.1,0,,,,,,,,,,,20,2,,,5.8,0,
2510,04.01.1961,,,,,,,6.1,0,,,,,,,,,,,18,2,,,6.9,0,
2510,05.01.1961,,,,,,,6,0,,,,,,,,,,,20,2,,,6.8,0,
2510,06.01.1961,,,,,,,6.7,0,,,,,,,,,,,20,2,,,7.6,0,
2510,07.01.1961,,,,,,,3.7,0,,,,,,,,,,,22,2,,,4.3,0,
2510,08.01.1961,,,,,,,4.7,0,,,,,,,,,,,23,2,,,5.4,0,
2510,09.01.1961,,,,,,,9.9,0,,,,,,,,,,,22,2,,,11,0,
2510,10.01.1961,,,,,,,11.4,0,,,,,,,,,,,22,2,,,12.6,0,
2510,11.01.1961,,,,,,,0,0,,,,,,,,,,,22,2,,,0,0,
2510,12.01.1961,,,,,,,0,0,,,,,,,,,,,22,2,,,0,0,
2510,13.01.1961,,,,,,,7.2,0,,,,,,,,,,,22,2,,,8.9,0,
2510,14.01.1961,,,,,,,3.2,0,,,,,,,,,,,26,2,,,4.1,0,
2510,15.01.1961,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
2510,16.01.1961,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
2510,17.01.1961,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
2510,18.01.1961,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
2510,19.01.1961,,,,,,,0,0,,,,,,,,,,,24,2,,,0,0,
2510,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,24,2,,,0.3,0,
2510,21.01.1961,,,,,,,9.5,0,,,,,,,,,,,24,2,,,10.6,0,
2510,22.01.1961,,,,,,,4.2,0,,,,,,,,,,,26,2,,,4.9,0,
2510,23.01.1961,,,,,,,3.4,0,,,,,,,,,,,28,2,,,4.3,0,
2510,24.01.1961,,,,,,,2.1,0,,,,,,,,,,,32,2,,,2.7,0,
2510,25.01.1961,,,,,,,0,0,,,,,,,,,,,32,2,,,0,0,
2510,26.01.1961,,,,,,,0,0,,,,,,,,,,,32,2,,,0,0,
2510,27.01.1961,,,,,,,0,0,,,,,,,,,,,30,2,,,0,0,
2510,28.01.1961,,,,,,,1.4,0,,,,,,,,,,,29,2,,,1.8,0,
2510,29.01.1961,,,,,,,14.8,0,,,,,,,,,,,23,2,,,16.1,0,
2510,30.01.1961,,,,,,,14.4,0,,,,,,,,,,,18,2,,,15.2,0,
2510,31.01.1961,,,,,,,3.8,0,,,,,,,,,,,16,2,,,4.4,0,
2510,01.02.1961,,,,,,,2.2,0,,,,,,,,,,,15,2,,,2.7,0,
2510,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,15,2,,,1.8,0,
2510,03.02.1961,,,,,,,3.9,0,,,,,,,,,,,15,2,,,4.9,0,
2510,04.02.1961,,,,,,,12.9,0,,,,,,,,,,,17,2,,,15.6,0,
2510,05.02.1961,,,,,,,1.9,0,,,,,,,,,,,24,2,,,2.5,0,
2510,06.02.1961,,,,,,,0.4,0,,,,,,,,,,,24,2,,,0.6,0,
2510,07.02.1961,,,,,,,10.2,0,,,,,,,,,,,18,2,,,11.3,0,
2510,08.02.1961,,,,,,,18.1,0,,,,,,,,,,,15,2,,,19.6,0,
2510,09.02.1961,,,,,,,21.2,0,,,,,,,,,,,14,2,,,22.2,0,
2510,10.02.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
2510,11.02.1961,,,,,,,32.1,0,,,,,,,,,,,8,2,,,33.3,0,
2510,12.02.1961,,,,,,,7.2,0,,,,,,,,,,,7,2,,,8.1,0,
2510,13.02.1961,,,,,,,3.5,0,,,,,,,,,,,5,2,,,3.9,0,
2510,14.02.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2510,15.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2510,16.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2510,17.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2510,18.02.1961,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.3,0,
2510,19.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2510,20.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2510,21.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2510,22.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2510,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,24.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2510,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,27.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
2510,28.02.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
2510,01.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
2510,02.03.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
2510,03.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2510,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,05.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2510,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,10.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2510,11.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2510,12.03.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
2510,13.03.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
2510,14.03.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
2510,15.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2510,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,18.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
2510,19.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6,0,
2510,20.03.1961,,,,,,,10.2,0,,,,,,,,,,,1,2,,,12.4,0,
2510,21.03.1961,,,,,,,13.2,0,,,,,,,,,,,11,2,,,15.9,0,
2510,22.03.1961,,,,,,,11.8,0,,,,,,,,,,,15,2,,,13,0,
2510,23.03.1961,,,,,,,4.4,0,,,,,,,,,,,13,2,,,4.9,0,
2510,24.03.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2510,25.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2510,26.03.1961,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3,0,
2510,27.03.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.7,0,
2510,28.03.1961,,,,,,,6,0,,,,,,,,,,,1,2,,,6.8,0,
2510,29.03.1961,,,,,,,9.1,0,,,,,,,,,,,1,2,,,9.8,0,
2510,30.03.1961,,,,,,,23.8,0,,,,,,,,,,,0,2,,,24.8,0,
2510,31.03.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.9,0,
2510,01.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
2510,02.04.1961,,,,,,,23.1,0,,,,,,,,,,,0,2,,,24,0,
2510,03.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,7,0,
2510,04.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2510,05.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2510,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,07.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
2510,08.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2510,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,10.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2510,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,14.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2510,15.04.1961,,,,,,,26.7,0,,,,,,,,,,,0,2,,,27.7,0,
2510,16.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
2510,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2510,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,20.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2510,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,22.04.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.5,0,
2510,23.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
2510,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,26.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2510,27.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2510,28.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2510,29.04.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
2510,30.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2510,01.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2510,02.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2510,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,04.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2510,05.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
2510,06.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
2510,07.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
2510,08.05.1961,,,,,,,23.8,0,,,,,,,,,,,0,2,,,24.7,0,
2510,09.05.1961,,,,,,,25.9,0,,,,,,,,,,,0,2,,,26.9,0,
2510,10.05.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
2510,11.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
2510,12.05.1961,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17,0,
2510,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,15.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2510,16.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2510,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,20.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
2510,21.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2510,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,26.05.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
2510,27.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2510,28.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2510,29.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
2510,30.05.1961,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.4,0,
2510,31.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2510,01.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2510,02.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2510,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,05.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2510,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,07.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2510,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,09.06.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.3,0,
2510,10.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2510,11.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2510,12.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
2510,13.06.1961,,,,,,,21.9,0,,,,,,,,,,,0,2,,,22.8,0,
2510,14.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
2510,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,18.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
2510,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,26.06.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
2510,27.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2510,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2510,04.07.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
2510,05.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
2510,06.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
2510,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,08.07.1961,,,,,,,29.2,0,,,,,,,,,,,0,2,,,30.2,0,
2510,09.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
2510,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,12.07.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
2510,13.07.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
2510,14.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
2510,15.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2510,16.07.1961,,,,,,,18.3,0,,,,,,,,,,,0,2,,,19.1,0,
2510,17.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2510,18.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
2510,19.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2510,20.07.1961,,,,,,,25.7,0,,,,,,,,,,,0,2,,,26.7,0,
2510,21.07.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
2510,22.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2510,23.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2510,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,26.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2510,27.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2510,28.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2510,29.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2510,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2510,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,01.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2510,02.08.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
2510,03.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2510,04.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
2510,05.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2510,06.08.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
2510,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2510,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,10.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2510,11.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
2510,12.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2510,13.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2510,14.08.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
2510,15.08.1961,,,,,,,16.7,0,,,,,,,,,,,0,2,,,17.5,0,
2510,16.08.1961,,,,,,,26.5,0,,,,,,,,,,,0,2,,,27.5,0,
2510,17.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
2510,18.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2510,19.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
2510,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2510,21.08.1961,,,,,,,17.8,0,,,,,,,,,,,0,2,,,18.6,0,
2510,22.08.1961,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17,0,
2510,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2510,24.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2510,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2510,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,04.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2510,05.09.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
2510,06.09.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
2510,07.09.1961,,,,,,,38.9,0,,,,,,,,,,,0,2,,,40,0,
2510,08.09.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
2510,09.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2510,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,11.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2510,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,13.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
2510,14.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2510,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2510,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2510,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2510,01.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
2510,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,07.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2510,08.10.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
2510,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,16.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2510,17.10.1961,,,,,,,22.2,0,,,,,,,,,,,0,2,,,23.2,0,
2510,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,21.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2510,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,23.10.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2510,24.10.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
2510,25.10.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.4,0,
2510,26.10.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
2510,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2510,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,31.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2510,01.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2510,02.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2510,03.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
2510,04.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.5,0,
2510,05.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2510,06.11.1961,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
2510,07.11.1961,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.3,0,
2510,08.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.7,0,
2510,09.11.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
2510,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,12.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2510,13.11.1961,,,,,,,18.8,0,,,,,,,,,,,0,2,,,20.3,0,
2510,14.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2510,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,16.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2510,17.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
2510,18.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
2510,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2510,22.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2510,23.11.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.4,0,
2510,24.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2510,25.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2510,26.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2510,27.11.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
2510,28.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
2510,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2510,30.11.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
2510,01.12.1961,,,,,,,39.9,0,,,,,,,,,,,0,2,,,41.2,0,
2510,02.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2510,03.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
2510,04.12.1961,,,,,,,6.8,0,,,,,,,,,,,1,2,,,7.4,0,
2510,05.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2510,06.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
2510,07.12.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
2510,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2510,09.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
2510,10.12.1961,,,,,,,17.6,0,,,,,,,,,,,1,2,,,18.5,0,
2510,11.12.1961,,,,,,,18.8,0,,,,,,,,,,,0,2,,,19.7,0,
2510,12.12.1961,,,,,,,22.2,0,,,,,,,,,,,0,2,,,23.2,0,
2510,13.12.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2510,14.12.1961,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.6,0,
2510,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2510,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2510,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2510,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2510,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2510,20.12.1961,,,,,,,3.1,0,,,,,,,,,,,3,2,,,3.7,0,
2510,21.12.1961,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.2,0,
2510,22.12.1961,,,,,,,7.6,0,,,,,,,,,,,3,2,,,9.3,0,
2510,23.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2510,24.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2510,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2510,26.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2510,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2510,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2510,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2510,30.12.1961,,,,,,,0.9,0,,,,,,,,,,,5,2,,,1.1,0,
2510,31.12.1961,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.1,0,
2510,01.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
2510,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
2510,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2510,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2510,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2510,06.01.1962,,,,,,,15.4,0,,,,,,,,,,,2,2,,,18.5,0,
2510,07.01.1962,,,,,,,3.4,0,,,,,,,,,,,6,2,,,4,0,
2510,08.01.1962,,,,,,,0.8,0,,,,,,,,,,,6,2,,,1.1,0,
2510,09.01.1962,,,,,,,3.9,0,,,,,,,,,,,3,2,,,4.5,0,
2510,10.01.1962,,,,,,,3.4,0,,,,,,,,,,,1,2,,,4,0,
2510,11.01.1962,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.3,0,
2510,12.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.6,0,
2510,13.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2510,14.01.1962,,,,,,,5.2,0,,,,,,,,,,,1,2,,,6,0,
2510,15.01.1962,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.2,0,
2510,16.01.1962,,,,,,,1.9,0,,,,,,,,,,,4,2,,,2.3,0,
2510,17.01.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
2510,18.01.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.2,0,
2510,19.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.4,0,
2510,20.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
2510,21.01.1962,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
2510,22.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.4,0,
2510,23.01.1962,,,,,,,6,0,,,,,,,,,,,3,2,,,6.8,0,
2510,24.01.1962,,,,,,,29.9,0,,,,,,,,,,,5,2,,,31.9,0,
2510,25.01.1962,,,,,,,18.2,0,,,,,,,,,,,2,2,,,19.1,0,
2510,26.01.1962,,,,,,,17.9,0,,,,,,,,,,,0,2,,,18.8,0,
2510,27.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.8,0,
2510,28.01.1962,,,,,,,1.9,0,,,,,,,,,,,2,2,,,2.5,0,
2510,29.01.1962,,,,,,,3.9,0,,,,,,,,,,,4,2,,,4.9,0,
2510,30.01.1962,,,,,,,0.2,0,,,,,,,,,,,9,2,,,0.3,0,
2510,31.01.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
2510,01.02.1962,,,,,,,5.5,0,,,,,,,,,,,9,2,,,6.8,0,
2510,02.02.1962,,,,,,,4,0,,,,,,,,,,,11,2,,,5,0,
2510,03.02.1962,,,,,,,2.8,0,,,,,,,,,,,14,2,,,3.6,0,
2510,04.02.1962,,,,,,,14.1,0,,,,,,,,,,,14,2,,,15.4,0,
2510,05.02.1962,,,,,,,9.7,0,,,,,,,,,,,16,2,,,10.8,0,
2510,06.02.1962,,,,,,,2.4,0,,,,,,,,,,,14,2,,,2.9,0,
2510,07.02.1962,,,,,,,1.4,0,,,,,,,,,,,12,2,,,1.7,0,
2510,08.02.1962,,,,,,,2.3,0,,,,,,,,,,,6,2,,,2.8,0,
2510,09.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2510,10.02.1962,,,,,,,1.2,0,,,,,,,,,,,4,2,,,1.5,0,
2510,11.02.1962,,,,,,,0.7,0,,,,,,,,,,,3,2,,,1,0,
2510,12.02.1962,,,,,,,39.3,0,,,,,,,,,,,3,2,,,41.6,0,
2510,13.02.1962,,,,,,,6.3,0,,,,,,,,,,,11,2,,,7.8,0,
2510,14.02.1962,,,,,,,1,0,,,,,,,,,,,14,2,,,1.3,0,
2510,15.02.1962,,,,,,,10.9,0,,,,,,,,,,,18,2,,,13.2,0,
2510,16.02.1962,,,,,,,17.7,0,,,,,,,,,,,21,2,,,19.2,0,
2510,17.02.1962,,,,,,,2.3,0,,,,,,,,,,,20,2,,,2.8,0,
2510,18.02.1962,,,,,,,7.1,0,,,,,,,,,,,17,2,,,8,0,
2510,19.02.1962,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
2510,20.02.1962,,,,,,,0.9,0,,,,,,,,,,,13,2,,,1.1,0,
2510,21.02.1962,,,,,,,0.4,0,,,,,,,,,,,10,2,,,0.6,0,
2510,22.02.1962,,,,,,,2.4,0,,,,,,,,,,,10,2,,,3.1,0,
2510,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,13,2,,,0.4,0,
2510,24.02.1962,,,,,,,3.6,0,,,,,,,,,,,14,2,,,4.5,0,
2510,25.02.1962,,,,,,,0.3,0,,,,,,,,,,,18,2,,,0.4,0,
2510,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,19,2,,,0.1,0,
2510,27.02.1962,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
2510,28.02.1962,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
2510,01.03.1962,,,,,,,0.4,0,,,,,,,,,,,15,2,,,0.6,0,
2510,02.03.1962,,,,,,,0.5,0,,,,,,,,,,,15,2,,,0.7,0,
2510,03.03.1962,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
2510,04.03.1962,,,,,,,4,0,,,,,,,,,,,15,2,,,5,0,
2510,05.03.1962,,,,,,,7.2,0,,,,,,,,,,,20,2,,,8.9,0,
2510,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,26,2,,,0.1,0,
2510,07.03.1962,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
2510,08.03.1962,,,,,,,0,0,,,,,,,,,,,22,2,,,0,0,
2510,09.03.1962,,,,,,,0.9,0,,,,,,,,,,,19,2,,,1.2,0,
2510,10.03.1962,,,,,,,3.4,0,,,,,,,,,,,15,2,,,3.8,0,
2510,11.03.1962,,,,,,,0.2,0,,,,,,,,,,,11,2,,,0.3,0,
2510,12.03.1962,,,,,,,4.9,0,,,,,,,,,,,9,2,,,6.1,0,
2510,13.03.1962,,,,,,,1.1,0,,,,,,,,,,,16,2,,,1.5,0,
2510,14.03.1962,,,,,,,1.9,0,,,,,,,,,,,17,2,,,2.5,0,
2510,15.03.1962,,,,,,,1.4,0,,,,,,,,,,,18,2,,,1.8,0,
2510,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,17,2,,,0.4,0,
2510,17.03.1962,,,,,,,2,0,,,,,,,,,,,16,2,,,2.6,0,
2510,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,17,2,,,0.1,0,
2510,19.03.1962,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
2510,20.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2510,21.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
2510,22.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2510,23.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
2510,24.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
2510,25.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2510,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,8,2,,,0.3,0,
2510,27.03.1962,,,,,,,6.7,0,,,,,,,,,,,7,2,,,7.6,0,
2510,28.03.1962,,,,,,,11.2,0,,,,,,,,,,,9,2,,,12.4,0,
2510,29.03.1962,,,,,,,6.4,0,,,,,,,,,,,10,2,,,7,0,
2510,30.03.1962,,,,,,,13.3,0,,,,,,,,,,,7,2,,,14.1,0,
2510,31.03.1962,,,,,,,8.8,0,,,,,,,,,,,3,2,,,9.8,0,
2510,01.04.1962,,,,,,,11.7,0,,,,,,,,,,,6,2,,,12.9,0,
2510,02.04.1962,,,,,,,1.8,0,,,,,,,,,,,8,2,,,2.2,0,
2510,03.04.1962,,,,,,,3.1,0,,,,,,,,,,,6,2,,,3.5,0,
2510,04.04.1962,,,,,,,11.1,0,,,,,,,,,,,1,2,,,11.8,0,
2510,05.04.1962,,,,,,,7,0,,,,,,,,,,,0,2,,,7.9,0,
2510,06.04.1962,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.8,0,
2510,07.04.1962,,,,,,,29.1,0,,,,,,,,,,,1,2,,,31,0,
2510,08.04.1962,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
2510,09.04.1962,,,,,,,6.4,0,,,,,,,,,,,1,2,,,7.2,0,
2510,10.04.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
2510,11.04.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
2510,12.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2510,13.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
2510,14.04.1962,,,,,,,6.4,0,,,,,,,,,,,1,2,,,7.2,0,