STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5146,01.01.1961,4.5,0,2.4,0,0.6,0,0,0,90,0,6.5,0,0.2,0,,,0.2,113.3,0,0,,,0,0,
5146,02.01.1961,2.6,0,0.9,0,-0.8,0,2.8,0,93,0,6,0,1.5,0,,,0.3,166.1,0,0,,,3.3,0,
5146,03.01.1961,6.6,0,2.8,0,0.8,0,3,0,87,0,6.7,0,0.8,0,,,0.3,140,0,0,,,3.6,0,
5146,04.01.1961,4,0,2.2,0,0.1,0,0,0,86,0,6.1,0,2.5,0,,,0.3,210.6,0,0,,,0,0,
5146,05.01.1961,2.5,0,1.7,0,-0.3,0,1.2,0,94,0,6.4,0,0.1,0,,,0.2,115,0,0,,,1.5,0,
5146,06.01.1961,2.2,0,0.9,0,-0.2,0,1.6,0,90,0,5.9,0,0,0,,,0.2,112.5,0,0,,,2,0,
5146,07.01.1961,2.3,0,1.1,0,0,0,0,0,94,0,6.3,0,0,0,,,0.2,114.2,0,0,,,0,0,
5146,08.01.1961,4,0,2,0,-1.4,0,2.2,0,96,0,6.7,0,0,0,,,0.2,116,0,0,,,2.7,0,
5146,09.01.1961,4.1,0,2.8,0,1.6,0,0,0,92,0,6.9,0,0,0,,,0.2,117.9,0,0,,,0,0,
5146,10.01.1961,3.2,0,2.6,0,-0.2,0,9.1,0,94,0,6.8,0,0,0,,,0.2,119.9,0,0,,,10.1,0,
5146,11.01.1961,3.9,0,-0.6,0,-2.6,0,0,0,86,0,5.2,0,6.6,0,,,0.6,413.9,0,0,,,0,0,
5146,12.01.1961,0,0,-3.4,0,-6.9,0,0.8,0,91,0,4.4,0,6.5,0,,,0.5,415.8,0,0,,,1.1,0,
5146,13.01.1961,2.4,0,1.6,0,-4,0,6.4,0,94,0,6.4,0,0,0,,,0.2,126.5,0,0,,,7.2,0,
5146,14.01.1961,3,0,1.3,0,0.6,0,0.7,0,98,0,6.7,0,0,0,,,0.2,128.9,0,0,,,1,0,
5146,15.01.1961,0.6,0,-0.4,0,-1.8,0,0.1,0,98,0,5.9,0,0,0,,,0.2,131.4,0,0,,,0.2,0,
5146,16.01.1961,0.5,0,0.1,0,-1.7,0,0,0,95,0,5.7,0,0,0,,,0.2,134,0,0,,,0,0,
5146,17.01.1961,1,0,-0.9,0,-2.8,0,0,0,87,0,5.2,0,5.5,0,,,0.5,402.5,0,0,,,0,0,
5146,18.01.1961,-1.1,0,-6,0,-7.6,0,0,0,66,0,2.7,0,7.3,0,,,0.5,497.7,0,0,,,0,0,
5146,19.01.1961,-1.3,0,-5.6,0,-10.3,0,0,0,70,0,2.8,0,7,0,,,0.5,491.2,0,0,,,0,0,
5146,20.01.1961,-0.2,0,-2.6,0,-8.2,0,0,0,69,0,3.3,0,4.1,0,,,0.4,352.8,0,0,,,0,0,
5146,21.01.1961,1.3,0,-0.7,0,-4.9,0,8.1,0,91,0,5.3,0,0,0,,,0.2,148.2,0,0,,,9.1,0,
5146,22.01.1961,2.5,0,1.2,0,-0.8,0,7.9,0,92,0,6.3,0,0,0,,,0.3,151.3,1,0,,,8.9,0,
5146,23.01.1961,0.3,0,-1.2,0,-3.8,0,1.8,0,88,0,4.9,0,0,0,,,0.2,154.5,6,0,,,2.3,0,
5146,24.01.1961,-1,0,-11.4,0,-12.7,0,0,0,77,0,2.1,0,6,0,,,0.5,481.5,12,0,,,0,0,
5146,25.01.1961,-5,0,-7.4,0,-12.7,0,0,0,86,0,3.2,0,5.7,0,,,0.4,473.6,10,0,,,0,0,
5146,26.01.1961,-8.2,0,-12.1,0,-16.2,0,0,0,69,0,1.7,0,7.7,0,,,0.4,593.4,8,0,,,0,0,
5146,27.01.1961,-4.1,0,-7.4,0,-17.7,0,0,0,81,0,2.8,0,4.7,0,,,0.3,434,7,0,,,0,0,
5146,28.01.1961,1.7,0,0.7,0,-5.9,0,1.5,0,84,0,5.2,0,0,0,,,0.2,171.8,6,0,,,1.9,0,
5146,29.01.1961,7,0,6,0,1.6,0,9.2,0,86,0,8,0,0,0,,,0.3,175.5,4,0,,,9.9,0,
5146,30.01.1961,7,0,5.2,0,3.7,0,6,0,94,0,8.5,0,0,0,,,0.3,179.3,0,0,,,6.5,0,
5146,31.01.1961,5.5,0,4,0,1.8,0,4.8,0,93,0,7.7,0,0,0,,,0.3,183.1,0,0,,,5.3,0,
5146,01.02.1961,5,0,3.6,0,0.9,0,5.8,0,89,0,7.1,0,1.3,0,,,0.4,266.5,0,0,,,6.3,0,
5146,02.02.1961,3.6,0,1.8,0,0.9,0,0,0,89,0,6.3,0,0,0,,,0.3,191.1,0,0,,,0,0,
5146,03.02.1961,3,0,1.6,0,0.2,0,0,0,87,0,6,0,2.5,0,,,0.5,352.7,0,0,,,0,0,
5146,04.02.1961,1.6,0,-0.4,0,-1.6,0,1.6,0,91,0,5.3,0,0,0,,,0.3,199.3,0,0,,,2,0,
5146,05.02.1961,1,0,-1.3,0,-3.9,0,0.1,0,86,0,4.8,0,3.5,0,,,0.5,430.7,4,0,,,0.1,0,
5146,06.02.1961,8,0,5.6,0,-1.8,0,0.9,0,78,0,6.9,0,0.6,0,,,0.4,247.4,1,0,,,1.1,0,
5146,07.02.1961,7,0,5,0,3.2,0,3,0,85,0,7.5,0,0,0,,,0.4,212.2,0,0,,,3.4,0,
5146,08.02.1961,6.3,0,4.9,0,3.6,0,6.5,0,90,0,7.7,0,0.8,0,,,0.5,270.9,0,0,,,7.1,0,
5146,09.02.1961,9.2,0,7.4,0,4.2,0,4.9,0,91,0,9.6,0,0,0,,,0.4,221.2,0,0,,,5.4,0,
5146,10.02.1961,6.8,0,5.6,0,4.2,0,0.6,0,89,0,8,0,0,0,,,0.4,225.7,0,0,,,0.8,0,
5146,11.02.1961,8,0,6.8,0,5,0,4,0,94,0,9.2,0,0,0,,,0.4,230.4,0,0,,,4.5,0,
5146,12.02.1961,7.2,0,4.1,0,2.2,0,1.8,0,94,0,7.9,0,1.3,0,,,0.5,328.2,0,0,,,2.1,0,
5146,13.02.1961,7.6,0,6.5,0,1.7,0,1.1,0,93,0,8.9,0,0,0,,,0.4,239.9,0,0,,,1.4,0,
5146,14.02.1961,9.2,0,6.2,0,4.6,0,0,0,90,0,8.7,0,0,0,,,0.4,244.7,0,0,,,0,0,
5146,15.02.1961,13.9,0,7.6,0,-0.2,0,0,0,93,0,10,0,6.1,0,,,1.1,704.2,0,0,,,0,0,
5146,16.02.1961,8.4,0,5.8,0,3,0,0,0,86,0,8.1,0,0,0,,,0.4,254.5,0,0,,,0,0,
5146,17.02.1961,13.7,0,5.9,0,0.6,0,0,0,88,0,8.4,0,5.3,0,,,1.1,664.7,0,0,,,0,0,
5146,18.02.1961,10.9,0,7.1,0,0,0,1.2,0,87,0,8.7,0,6.4,0,,,1.2,759.9,0,0,,,1.5,0,
5146,19.02.1961,8.7,0,5.6,0,3.4,0,0,0,95,0,8.9,0,0.5,0,,,0.5,308.8,0,0,,,0,0,
5146,20.02.1961,5.5,0,4.4,0,2.2,0,0,0,98,0,8.1,0,0,0,,,0.4,274.8,0,0,,,0,0,
5146,21.02.1961,4.9,0,2.9,0,1.2,0,0,0,95,0,7.3,0,0,0,,,0.4,280,0,0,,,0,0,
5146,22.02.1961,8.5,0,2.7,0,-1.1,0,0,0,87,0,6.5,0,7.7,0,,,1.3,910.5,0,0,,,0,0,
5146,23.02.1961,4,0,1.6,0,-0.4,0,0,0,92,0,6.4,0,0,0,,,0.4,290.6,0,0,,,0,0,
5146,24.02.1961,9.9,0,7.2,0,-0.1,0,0,0,84,0,8.1,0,0,0,,,0.5,295.9,0,0,,,0,0,
5146,25.02.1961,14.8,0,9.2,0,4.1,0,0,0,75,0,8.5,0,6.3,0,,,1.4,830.5,0,0,,,0,0,
5146,26.02.1961,14,0,9.8,0,3.9,0,0.3,0,71,0,8.5,0,7.4,0,,,1.5,935.1,0,0,,,0.4,0,
5146,27.02.1961,12.6,0,8.4,0,5.9,0,22.8,0,85,0,9.9,0,1.2,0,,,0.7,415.2,0,0,,,23.8,0,
5146,28.02.1961,6.4,0,4,0,0.8,0,5.8,0,97,0,7.9,0,0,0,,,0.5,317.8,0,0,,,6.3,0,
5146,01.03.1961,8.3,0,5.2,0,1.8,0,0,0,85,0,7.6,0,2.9,0,,,0.9,577.5,0,0,,,0,0,
5146,02.03.1961,7.5,0,5.8,0,2.4,0,1.6,0,92,0,8.4,0,0,0,,,0.5,328.9,0,0,,,1.9,0,
5146,03.03.1961,9.9,0,5.3,0,2.2,0,0,0,86,0,7.9,0,6.2,0,,,1.4,888.9,0,0,,,0,0,
5146,04.03.1961,11.5,0,6.1,0,-0.9,0,0,0,82,0,7.6,0,6.9,0,,,1.4,963.3,0,0,,,0,0,
5146,05.03.1961,7.7,0,5.4,0,1.6,0,0,0,93,0,8.4,0,0,0,,,0.6,345.9,0,0,,,0,0,
5146,06.03.1961,12.4,0,5.6,0,-1.3,0,0,0,84,0,7.6,0,7,0,,,1.5,995.9,0,0,,,0,0,
5146,07.03.1961,14.6,0,6.7,0,0.3,0,0,0,80,0,7.9,0,7.1,0,,,1.6,1016.9,0,0,,,0,0,
5146,08.03.1961,13.8,0,5.2,0,-2.2,0,0,0,72,0,6.3,0,9.8,0,,,1.9,1281.9,0,0,,,0,0,
5146,09.03.1961,16.7,0,7.8,0,-1.4,0,0,0,78,0,8.1,0,9.2,0,,,2,1239.2,0,0,,,0,0,
5146,10.03.1961,18.6,0,9.4,0,1.1,0,0,0,77,0,8.9,0,8.6,0,,,2,1195.4,0,0,,,0,0,
5146,11.03.1961,10.6,0,9.2,0,6.1,0,0,0,82,0,9.5,0,4.5,0,,,1.3,813.7,0,0,,,0,0,
5146,12.03.1961,14.9,0,10.1,0,5.4,0,1,0,76,0,9.3,0,4.5,0,,,1.4,823.2,0,0,,,1.2,0,
5146,13.03.1961,10.3,0,8.2,0,5.4,0,0.9,0,87,0,9.3,0,0.4,0,,,0.7,431.4,0,0,,,1.1,0,
5146,14.03.1961,11.1,0,9.2,0,7.7,0,0.7,0,91,0,10.5,0,0.1,0,,,0.7,408,0,0,,,0.9,0,
5146,15.03.1961,10.7,0,9.4,0,8.2,0,0,0,91,0,10.7,0,0,0,,,0.7,404.1,0,0,,,0,0,
5146,16.03.1961,14,0,9.4,0,4.6,0,0,0,68,0,7.9,0,8.8,0,,,2.1,1292.2,0,0,,,0,0,
5146,17.03.1961,19.3,0,12.6,0,1.2,0,0,0,59,0,7.2,0,8.1,0,,,2.1,1234.2,0,0,,,0,0,
5146,18.03.1961,14.3,0,5.3,0,3.3,0,1.8,0,73,0,6.7,0,3.4,0,,,1.3,767.9,0,0,,,2.1,0,
5146,19.03.1961,7.1,0,3.1,0,0.6,0,0,0,74,0,5.6,0,5.9,0,,,1.5,1032.8,0,0,,,0,0,
5146,20.03.1961,4,0,0.4,0,-2.9,0,6,0,94,0,5.9,0,0,0,,,0.6,433.7,0,0,,,6.8,0,
5146,21.03.1961,4.1,0,1.4,0,0.1,0,0.3,0,84,0,5.9,0,2.5,0,,,1,699.7,0,0,,,0.5,0,
5146,22.03.1961,5.5,0,3,0,-3.9,0,1.1,0,88,0,6.5,0,1.5,0,,,0.8,602.8,0,0,,,1.4,0,
5146,23.03.1961,9.5,0,7.9,0,4.9,0,0.1,0,81,0,8.5,0,0.4,0,,,0.8,493.8,0,0,,,0.2,0,
5146,24.03.1961,9.5,0,7.7,0,4.5,0,0,0,84,0,8.9,0,0.7,0,,,0.9,531.8,0,0,,,0,0,
5146,25.03.1961,9.6,0,7.3,0,4.8,0,0,0,88,0,8.9,0,0,0,,,0.8,463.5,0,0,,,0,0,
5146,26.03.1961,9.2,0,6.7,0,3.4,0,3,0,86,0,8.5,0,0,0,,,0.8,469.4,0,0,,,3.4,0,
5146,27.03.1961,6.7,0,2.2,0,-0.7,0,3,0,78,0,5.7,0,8.5,0,,,1.9,1395.4,0,0,,,3.6,0,
5146,28.03.1961,5.9,0,3.7,0,-0.6,0,6.8,0,84,0,6.8,0,2.3,0,,,1,731.8,2,0,,,7.4,0,
5146,29.03.1961,8.2,0,7.1,0,2.8,0,4.6,0,91,0,9.2,0,0,0,,,0.8,487.2,0,0,,,5.1,0,
5146,30.03.1961,8.5,0,4.3,0,2.6,0,10.9,0,92,0,8.1,0,0,0,,,0.8,493.1,0,0,,,11.6,0,
5146,31.03.1961,7.3,0,2.3,0,-0.9,0,4.1,0,80,0,5.9,0,7.5,0,,,1.8,1330.4,0,0,,,4.8,0,
5146,01.04.1961,8.9,0,4.5,0,-0.4,0,1.5,0,85,0,7.2,0,2.6,0,,,1.2,794.7,0,0,,,1.8,0,
5146,02.04.1961,3.8,0,1.9,0,-0.2,0,9.6,0,90,0,6.4,0,2,0,,,1,734.9,0,0,,,10.7,0,
5146,03.04.1961,6,0,3.8,0,0.9,0,0.8,0,83,0,6.7,0,0,0,,,0.8,516.5,0,0,,,1.1,0,
5146,04.04.1961,8.3,0,5.8,0,1.3,0,1.1,0,67,0,6,0,6.2,0,,,1.8,1225,0,0,,,1.4,0,
5146,05.04.1961,17.3,0,12.2,0,5.4,0,0.9,0,85,0,11.9,0,0.6,0,,,1.1,596.4,0,0,,,1.2,0,
5146,06.04.1961,21.5,0,15.2,0,8.3,0,0,0,73,0,12.3,0,8.7,0,,,2.8,1530.2,0,0,,,0,0,
5146,07.04.1961,17.1,0,10.8,0,8.3,0,3.1,0,87,0,12,0,3,0,,,1.6,884.9,0,0,,,3.5,0,
5146,08.04.1961,10.4,0,5.6,0,3.8,0,0,0,81,0,7.5,0,7.3,0,,,2.2,1389.6,0,0,,,0,0,
5146,09.04.1961,9.4,0,6.1,0,-0.3,0,0,0,59,0,5.5,0,11.6,0,,,2.7,1899.1,0,0,,,0,0,
5146,10.04.1961,9.5,0,7,0,3.8,0,0,0,65,0,6.4,0,1,0,,,1.1,673.4,0,0,,,0,0,
5146,11.04.1961,14.5,0,9,0,1.4,0,0,0,60,0,6.7,0,9.4,0,,,2.6,1664.9,0,0,,,0,0,
5146,12.04.1961,16.8,0,10.9,0,3.2,0,0,0,71,0,9.3,0,9.7,0,,,2.8,1710.8,0,0,,,0,0,
5146,13.04.1961,20,0,13.6,0,5.4,0,0.1,0,72,0,10.9,0,7.9,0,,,2.7,1508.4,0,0,,,0.2,0,
5146,14.04.1961,19.3,0,14.1,0,9.5,0,0,0,76,0,12.1,0,6.8,0,,,2.5,1387.2,0,0,,,0,0,
5146,15.04.1961,13.4,0,10.3,0,9.2,0,4,0,85,0,10.7,0,0.3,0,,,1.1,620.1,0,0,,,4.5,0,
5146,16.04.1961,17.5,0,11.3,0,7.7,0,0.8,0,72,0,9.6,0,6,0,,,2.3,1308.9,0,0,,,1.1,0,
5146,17.04.1961,14.5,0,10,0,7.5,0,0,0,84,0,10.4,0,7.8,0,,,2.6,1533.9,0,0,,,0,0,
5146,18.04.1961,16,0,10.5,0,6.1,0,0,0,77,0,9.5,0,7.2,0,,,2.5,1470.4,0,0,,,0,0,
5146,19.04.1961,14.5,0,9.1,0,2.6,0,0,0,68,0,7.7,0,13.1,0,,,3.5,2194.8,0,0,,,0,0,
5146,20.04.1961,17.2,0,12.6,0,6,0,0,0,66,0,9.3,0,3.1,0,,,1.7,988.4,0,0,,,0,0,
5146,21.04.1961,16.2,0,11.9,0,6.1,0,0,0,66,0,9.2,0,2.2,0,,,1.5,885,0,0,,,0,0,
5146,22.04.1961,20.4,0,14,0,9.9,0,4.5,0,72,0,11.7,0,5.5,0,,,2.4,1295.9,0,0,,,5,0,
5146,23.04.1961,18,0,13.5,0,9.2,0,8.1,0,85,0,13.3,0,0.2,0,,,1.2,651,0,0,,,8.7,0,
5146,24.04.1961,18.4,0,14.4,0,10.2,0,0.2,0,74,0,12.1,0,6,0,,,2.5,1372.5,0,0,,,0.4,0,
5146,25.04.1961,17.4,0,12.4,0,9.7,0,0,0,75,0,10.9,0,5.6,0,,,2.4,1330.4,0,0,,,0,0,
5146,26.04.1961,17.5,0,12.7,0,4.9,0,3.5,0,75,0,10.9,0,8.1,0,,,2.8,1648.4,0,0,,,4,0,
5146,27.04.1961,15.5,0,12.2,0,10.2,0,0,0,81,0,11.6,0,0.6,0,,,1.3,721,0,0,,,0,0,
5146,28.04.1961,14.8,0,11.5,0,7.8,0,0.9,0,82,0,10.9,0,1.6,0,,,1.5,851.2,0,0,,,1.2,0,
5146,29.04.1961,14.2,0,11.2,0,7.1,0,0.7,0,88,0,11.5,0,0,0,,,1.2,655.7,0,0,,,0.9,0,
5146,30.04.1961,16.5,0,12.1,0,4.8,0,0.5,0,78,0,10.8,0,3.8,0,,,1.9,1138.8,0,0,,,0.7,0,
5146,01.05.1961,12.5,0,8,0,5.9,0,1,0,85,0,9.1,0,0,0,,,1.1,665,0,0,,,1.3,0,
5146,02.05.1961,15.1,0,12.1,0,6.1,0,0.3,0,84,0,11.6,0,2,0,,,1.6,922.8,0,0,,,0.5,0,
5146,03.05.1961,16.6,0,11.4,0,9.1,0,0,0,74,0,10.1,0,6.8,0,,,2.7,1537.4,0,0,,,0,0,
5146,04.05.1961,18.7,0,14.4,0,6.6,0,1.1,0,74,0,11.9,0,2.1,0,,,1.7,945.8,0,0,,,1.4,0,
5146,05.05.1961,22,0,16.2,0,12.6,0,0,0,72,0,13.6,0,4.4,0,,,2.4,1244.4,0,0,,,0,0,
5146,06.05.1961,18,0,14.1,0,10.4,0,0.8,0,73,0,11.9,0,6.9,0,,,2.9,1570.1,0,0,,,1.1,0,
5146,07.05.1961,15,0,10.1,0,8.4,0,7.4,0,85,0,10.8,0,3.4,0,,,2,1127.5,0,0,,,8,0,
5146,08.05.1961,11.9,0,8.1,0,5.8,0,22.1,0,86,0,9.2,0,3.4,0,,,1.9,1132.6,0,0,,,23,0,
5146,09.05.1961,13.7,0,10,0,5.8,0,3.9,0,85,0,10.7,0,3.3,0,,,1.9,1124.8,0,0,,,4.4,0,
5146,10.05.1961,13.5,0,8.9,0,6.3,0,5.3,0,85,0,10.1,0,3.2,0,,,1.9,1116.9,0,0,,,5.8,0,
5146,11.05.1961,14.1,0,9.4,0,5.9,0,0.5,0,79,0,9.5,0,7,0,,,2.7,1613.8,0,0,,,0.7,0,
5146,12.05.1961,11.1,0,9.3,0,6.5,0,5,0,93,0,10.9,0,0,0,,,1.2,711.2,0,0,,,5.5,0,
5146,13.05.1961,12.3,0,9,0,7.5,0,0.1,0,78,0,9.2,0,5.3,0,,,2.3,1404.2,0,0,,,0.2,0,
5146,14.05.1961,13,0,9.4,0,5.8,0,1.4,0,81,0,9.5,0,5,0,,,2.3,1370.1,0,0,,,1.7,0,
5146,15.05.1961,12.7,0,10.2,0,6.9,0,1,0,83,0,10.4,0,3.6,0,,,2,1192.2,0,0,,,1.3,0,
5146,16.05.1961,14.7,0,10.6,0,6.7,0,0.1,0,80,0,10.4,0,4.9,0,,,2.3,1366.7,0,0,,,0.2,0,
5146,17.05.1961,15,0,9.8,0,6.3,0,1.2,0,83,0,10.4,0,6.5,0,,,2.7,1581,0,0,,,1.5,0,
5146,18.05.1961,17.2,0,9.2,0,2.3,0,0,0,76,0,9.1,0,12.5,0,,,3.9,2373.6,0,0,,,0,0,
5146,19.05.1961,11.6,0,9.6,0,3.8,0,0.1,0,86,0,10.4,0,0,0,,,1.2,735.7,0,0,,,0.2,0,
5146,20.05.1961,13.3,0,9.4,0,7.6,0,2.6,0,82,0,9.9,0,3,0,,,1.9,1134.1,0,0,,,3,0,
5146,21.05.1961,14.5,0,10,0,4.8,0,3,0,93,0,11.3,0,4.1,0,,,2.1,1283,0,0,,,3.4,0,
5146,22.05.1961,17,0,11.2,0,4.5,0,0,0,79,0,10.5,0,11,0,,,3.7,2198.8,0,0,,,0,0,
5146,23.05.1961,11.5,0,10,0,3.4,0,0,0,78,0,9.5,0,3.7,0,,,1.9,1237.6,0,0,,,0,0,
5146,24.05.1961,14.7,0,10.6,0,8,0,0,0,77,0,9.9,0,3.8,0,,,2.2,1254.4,0,0,,,0,0,
5146,25.05.1961,18,0,13.1,0,6.4,0,0,0,73,0,10.8,0,4.1,0,,,2.3,1297.7,0,0,,,0,0,
5146,26.05.1961,18,0,10.7,0,7.4,0,0.6,0,82,0,11.3,0,5.5,0,,,2.6,1487.1,0,0,,,0.8,0,
5146,27.05.1961,12.1,0,8.7,0,5.5,0,3.5,0,67,0,7.6,0,0.6,0,,,1.4,838.4,0,0,,,4,0,
5146,28.05.1961,12.7,0,9.2,0,5.2,0,0.1,0,72,0,8.4,0,3.6,0,,,2,1240.8,0,0,,,0.2,0,
5146,29.05.1961,9.8,0,8,0,5.9,0,11,0,84,0,9.1,0,0,0,,,1.2,763.4,0,0,,,11.7,0,
5146,30.05.1961,9.9,0,8.9,0,5.6,0,15.5,0,98,0,10.9,0,0,0,,,1.2,765.6,0,0,,,16.3,0,
5146,31.05.1961,11.3,0,10.6,0,9.5,0,1.4,0,99,0,12.7,0,0,0,,,1.3,767.8,0,0,,,1.7,0,
5146,01.06.1961,22,0,17.1,0,9.5,0,4.1,0,81,0,15.2,0,8.2,0,,,3.5,1867.5,0,0,,,4.6,0,
5146,02.06.1961,21,0,15.6,0,12.9,0,0,0,79,0,14.4,0,9.5,0,,,3.9,2044.7,0,0,,,0,0,
5146,03.06.1961,22.5,0,17.4,0,9.4,0,0,0,74,0,14.8,0,12.6,0,,,4.6,2463.5,0,0,,,0,0,
5146,04.06.1961,23.9,0,18.8,0,11.6,0,0,0,76,0,16.3,0,14.6,0,,,5.3,2735.2,0,0,,,0,0,
5146,05.06.1961,25.5,0,20.1,0,13.2,0,0,0,73,0,17.5,0,11.4,0,,,4.6,2308.6,0,0,,,0,0,
5146,06.06.1961,25.6,0,20.2,0,13.3,0,0,0,71,0,17.1,0,11.4,0,,,4.6,2311.4,0,0,,,0,0,
5146,07.06.1961,26.5,0,18.4,0,12,0,35,0,78,0,17.2,0,7.5,0,,,3.6,1789.2,0,0,,,36.1,0,
5146,08.06.1961,20.5,0,16.5,0,13.3,0,0,0,78,0,14.5,0,7.3,0,,,3.4,1764.4,0,0,,,0,0,
5146,09.06.1961,20,0,15.9,0,11.3,0,2.8,0,80,0,14.8,0,2.2,0,,,2.1,1079.3,0,0,,,3.2,0,
5146,10.06.1961,17.1,0,13,0,11.8,0,1.5,0,84,0,12.7,0,2.1,0,,,2,1067.1,0,0,,,1.8,0,
5146,11.06.1961,20.5,0,15,0,6.6,0,3.4,0,75,0,12.5,0,5.6,0,,,2.8,1540.4,0,0,,,3.8,0,
5146,12.06.1961,19.4,0,14.2,0,11.4,0,1.7,0,80,0,13.1,0,3.7,0,,,2.4,1285.3,0,0,,,2,0,
5146,13.06.1961,14.2,0,12.9,0,10.6,0,5.2,0,91,0,13.6,0,0,0,,,1.4,787,0,0,,,5.7,0,
5146,14.06.1961,14.5,0,11.9,0,10.1,0,2.1,0,84,0,12,0,0,0,,,1.4,787.8,0,0,,,2.5,0,
5146,15.06.1961,14.4,0,10.4,0,8.6,0,0,0,78,0,10.1,0,4.3,0,,,2.4,1369.3,0,0,,,0,0,
5146,16.06.1961,20.6,0,15,0,3.2,0,0,0,75,0,12.7,0,10.9,0,,,3.9,2261.7,0,0,,,0,0,
5146,17.06.1961,23.1,0,18.1,0,10.9,0,0,0,74,0,15.5,0,5.6,0,,,3,1546.3,0,0,,,0,0,
5146,18.06.1961,19.6,0,15.9,0,13.2,0,1.1,0,85,0,15.7,0,1.5,0,,,1.9,992.6,0,0,,,1.4,0,
5146,19.06.1961,18.5,0,12.6,0,7.2,0,0,0,72,0,10.9,0,15.2,0,,,5,2844.9,0,0,,,0,0,
5146,20.06.1961,19.1,0,14.2,0,5.2,0,0,0,68,0,10.8,0,12.6,0,,,4.3,2493.8,0,0,,,0,0,
5146,21.06.1961,18.6,0,13.7,0,8.4,0,0,0,73,0,11.6,0,8.4,0,,,3.4,1926,0,0,,,0,0,
5146,22.06.1961,22.4,0,17.5,0,6.6,0,0,0,66,0,13.1,0,9.6,0,,,3.8,2088.2,0,0,,,0,0,
5146,23.06.1961,21.6,0,16.6,0,11.5,0,0,0,74,0,14.3,0,11.2,0,,,4.3,2304.3,0,0,,,0,0,
5146,24.06.1961,24.4,0,18.8,0,10.6,0,0,0,68,0,14.5,0,12.2,0,,,4.7,2439,0,0,,,0,0,
5146,25.06.1961,26.8,0,20,0,12.5,0,0,0,66,0,15.6,0,13.9,0,,,5.3,2668.2,0,0,,,0,0,
5146,26.06.1961,28.4,0,22.2,0,9.3,0,2.4,0,62,0,16.3,0,13,0,,,5,2545.7,0,0,,,2.8,0,
5146,27.06.1961,21,0,14.4,0,12,0,11.2,0,92,0,16.1,0,1.1,0,,,1.8,937.2,0,0,,,11.9,0,
5146,28.06.1961,18,0,13.5,0,8.6,0,0,0,80,0,12.7,0,7.9,0,,,3.3,1854.8,0,0,,,0,0,
5146,29.06.1961,24,0,17.3,0,7.8,0,0,0,74,0,14.8,0,15.3,0,,,5.3,2852.6,0,0,,,0,0,
5146,30.06.1961,26.5,0,20.5,0,9.1,0,0,0,61,0,14.5,0,14.3,0,,,5.2,2716,0,0,,,0,0,
5146,01.07.1961,30,0,21.7,0,12.9,0,0,0,66,0,17.1,0,14.3,0,,,5.6,2714.2,0,0,,,0,0,
5146,02.07.1961,30.9,0,22.7,0,12.1,0,0,0,63,0,17.5,0,13.6,0,,,5.4,2617.8,0,0,,,0,0,
5146,03.07.1961,21.4,0,16.2,0,12.9,0,0.9,0,81,0,16,0,8,0,,,3.6,1861.1,0,0,,,1.2,0,
5146,04.07.1961,17.2,0,13.1,0,10.5,0,2.2,0,85,0,13.3,0,0.6,0,,,1.6,862.8,0,0,,,2.6,0,
5146,05.07.1961,15.4,0,10.6,0,8.4,0,11.8,0,86,0,11.2,0,5.9,0,,,2.7,1574.5,0,0,,,12.5,0,
5146,06.07.1961,15.6,0,11.7,0,8.8,0,1.9,0,90,0,12.5,0,3.6,0,,,2.2,1263.2,0,0,,,2.3,0,
5146,07.07.1961,20.1,0,16,0,6.5,0,0,0,70,0,12.5,0,10,0,,,3.8,2121.3,0,0,,,0,0,
5146,08.07.1961,18,0,15.1,0,11.9,0,12.9,0,88,0,15.3,0,0,0,,,1.5,776,0,0,,,13.6,0,
5146,09.07.1961,17.5,0,13.2,0,11.9,0,1.3,0,89,0,14,0,4.3,0,,,2.5,1351,0,0,,,1.6,0,
5146,10.07.1961,17.9,0,13.2,0,10,0,0.9,0,75,0,11.6,0,3.8,0,,,2.3,1281.6,0,0,,,1.2,0,
5146,11.07.1961,21.2,0,15.7,0,11,0,0,0,90,0,16.3,0,0.7,0,,,1.7,864.1,0,0,,,0,0,
5146,12.07.1961,24.6,0,21.2,0,9.3,0,10.2,0,75,0,18.4,0,9.5,0,,,3.9,2039.1,0,0,,,10.9,0,
5146,13.07.1961,21.7,0,16.6,0,14.9,0,2.2,0,85,0,16.4,0,1.8,0,,,2,1006.7,0,0,,,2.6,0,
5146,14.07.1961,19.5,0,15.4,0,11.3,0,6.1,0,78,0,13.7,0,7.6,0,,,3.3,1778.3,0,0,,,6.7,0,
5146,15.07.1961,18.7,0,14.3,0,9.3,0,2.1,0,84,0,13.5,0,5.4,0,,,2.7,1481.5,0,0,,,2.5,0,
5146,16.07.1961,17.8,0,13.4,0,11.7,0,2,0,86,0,13.5,0,2.2,0,,,2,1052.2,0,0,,,2.4,0,
5146,17.07.1961,18,0,14,0,7.7,0,5.2,0,88,0,14.3,0,2.3,0,,,1.9,1062.6,0,0,,,5.7,0,
5146,18.07.1961,17.5,0,13.8,0,10.9,0,0.4,0,89,0,14.3,0,1.8,0,,,1.8,993.2,0,0,,,0.6,0,
5146,19.07.1961,18.6,0,14.2,0,9.5,0,3.1,0,89,0,14.8,0,2,0,,,1.9,1016.7,0,0,,,3.5,0,
5146,20.07.1961,19.2,0,15,0,11.4,0,9.6,0,88,0,15.1,0,1.8,0,,,1.9,987,0,0,,,10.3,0,
5146,21.07.1961,17.4,0,14.6,0,12.4,0,5.7,0,92,0,15.5,0,0.6,0,,,1.6,825.1,0,0,,,6.2,0,
5146,22.07.1961,15.8,0,13.7,0,11.7,0,0.2,0,85,0,13.3,0,0,0,,,1.4,742.8,0,0,,,0.4,0,
5146,23.07.1961,17.4,0,13.3,0,11.8,0,0.3,0,83,0,12.8,0,1.3,0,,,1.7,911.1,0,0,,,0.5,0,
5146,24.07.1961,15.9,0,13.2,0,10.9,0,0,0,85,0,12.9,0,0.1,0,,,1.4,749.8,0,0,,,0,0,
5146,25.07.1961,19.6,0,15.7,0,9.4,0,0,0,80,0,14.4,0,2.9,0,,,2.1,1114.3,0,0,,,0,0,
5146,26.07.1961,23.2,0,17.8,0,13.8,0,6.1,0,73,0,15.1,0,1.4,0,,,1.8,913.6,0,0,,,6.7,0,
5146,27.07.1961,18.7,0,15.5,0,13.6,0,7,0,78,0,14.3,0,2.3,0,,,2,1027.7,0,0,,,7.6,0,
5146,28.07.1961,17,0,12.3,0,11,0,0.1,0,88,0,12.8,0,2.8,0,,,2,1089,0,0,,,0.2,0,
5146,29.07.1961,17,0,12.2,0,9.8,0,1.8,0,91,0,13.2,0,5.7,0,,,2.6,1462.8,0,0,,,2.2,0,
5146,30.07.1961,17,0,12.6,0,7.2,0,0,0,88,0,12.8,0,0.2,0,,,1.3,742,0,0,,,0,0,
5146,31.07.1961,18.3,0,13.3,0,5.4,0,0,0,81,0,12.7,0,8.5,0,,,3.1,1815.9,0,0,,,0,0,
5146,01.08.1961,20.5,0,14.8,0,6.9,0,0,0,82,0,13.7,0,6.8,0,,,2.9,1589.5,0,0,,,0,0,
5146,02.08.1961,18.9,0,14.7,0,12,0,21.8,0,93,0,16,0,0,0,,,1.4,704.6,0,0,,,22.7,0,
5146,03.08.1961,18.2,0,13.4,0,9,0,3.2,0,83,0,12.8,0,7.3,0,,,3,1642.2,0,0,,,3.6,0,
5146,04.08.1961,16.7,0,15,0,11.7,0,2.9,0,94,0,15.6,0,0,0,,,1.3,696.6,0,0,,,3.3,0,
5146,05.08.1961,23.2,0,18.6,0,14.6,0,9.8,0,84,0,17.9,0,0,0,,,1.4,692.4,0,0,,,10.5,0,
5146,06.08.1961,22.3,0,17,0,14.8,0,0.8,0,86,0,17.2,0,4.1,0,,,2.4,1213.3,0,0,,,1.1,0,
5146,07.08.1961,20.8,0,13.9,0,12.3,0,3,0,94,0,15.6,0,9.5,0,,,3.6,1897.5,0,0,,,3.4,0,
5146,08.08.1961,22.6,0,15.2,0,9.7,0,3.3,0,86,0,14.1,0,3,0,,,2,1061.9,0,0,,,3.7,0,
5146,09.08.1961,22.7,0,17.1,0,10.3,0,0,0,71,0,14.1,0,11.1,0,,,3.9,2085.6,0,0,,,0,0,
5146,10.08.1961,20.7,0,16.3,0,12.7,0,0,0,86,0,15.9,0,0,0,,,1.3,670.8,0,0,,,0,0,
5146,11.08.1961,24.2,0,16.5,0,12.7,0,4.8,0,71,0,13.1,0,9.3,0,,,3.6,1841.4,0,0,,,5.3,0,
5146,12.08.1961,17,0,13.1,0,10.4,0,0.4,0,88,0,13.7,0,9.2,0,,,3.3,1820.8,0,0,,,0.6,0,
5146,13.08.1961,19.3,0,14.1,0,7.4,0,0.5,0,79,0,12.7,0,3.2,0,,,1.9,1059,0,0,,,0.7,0,
5146,14.08.1961,19.4,0,14.6,0,11.4,0,0.7,0,83,0,13.9,0,5.8,0,,,2.6,1378.7,0,0,,,0.9,0,
5146,15.08.1961,17.1,0,13.2,0,11.2,0,13.2,0,85,0,13.3,0,2.5,0,,,1.8,959.6,0,0,,,13.9,0,
5146,16.08.1961,14.7,0,11.2,0,10,0,5.5,0,93,0,12.7,0,0.9,0,,,1.4,754.7,0,0,,,6,0,
5146,17.08.1961,16.8,0,13.2,0,7.7,0,8.6,0,84,0,13.1,0,4.5,0,,,2.1,1195.9,0,0,,,9.2,0,
5146,18.08.1961,17,0,14.5,0,11.9,0,0.1,0,86,0,14.1,0,0.5,0,,,1.3,694.6,0,0,,,0.2,0,
5146,19.08.1961,16.8,0,14.3,0,12,0,0.3,0,85,0,14,0,1.8,0,,,1.6,849.5,0,0,,,0.5,0,
5146,20.08.1961,19.7,0,14.6,0,12.3,0,5.5,0,83,0,13.7,0,7.6,0,,,2.9,1555.8,0,0,,,6,0,
5146,21.08.1961,16.6,0,14.9,0,12.8,0,6.2,0,92,0,15.5,0,0,0,,,1.2,617.6,0,0,,,6.8,0,
5146,22.08.1961,16.6,0,14,0,12.3,0,11.6,0,91,0,14.7,0,3.9,0,,,2,1087.8,0,0,,,12.3,0,
5146,23.08.1961,18.2,0,13.6,0,11.8,0,0.1,0,78,0,12.4,0,8.8,0,,,3.1,1675.8,0,0,,,0.2,0,
5146,24.08.1961,19,0,14.9,0,11.6,0,4,0,85,0,14.4,0,3.3,0,,,1.9,1001.1,0,0,,,4.5,0,
5146,25.08.1961,17.3,0,14.7,0,12.2,0,0,0,85,0,14.4,0,1.4,0,,,1.5,765.3,0,0,,,0,0,
5146,26.08.1961,22.9,0,18.6,0,13.6,0,0,0,83,0,17.9,0,3.8,0,,,2.1,1047.2,0,0,,,0,0,
5146,27.08.1961,23,0,17.2,0,14.9,0,0,0,84,0,17.1,0,6,0,,,2.6,1302.9,0,0,,,0,0,
5146,28.08.1961,22,0,14.1,0,9.4,0,0,0,80,0,12.8,0,11,0,,,3.5,1889.5,0,0,,,0,0,
5146,29.08.1961,25,0,17.7,0,7.5,0,0,0,65,0,12.8,0,12.9,0,,,4,2103.6,0,0,,,0,0,
5146,30.08.1961,27.6,0,20.3,0,12.5,0,0,0,66,0,15.1,0,12.2,0,,,4,2008.8,0,0,,,0,0,
5146,31.08.1961,29.8,0,21.2,0,11.9,0,0,0,70,0,16.8,0,11.5,0,,,3.9,1914.5,0,0,,,0,0,
5146,01.09.1961,29.4,0,21,0,13.4,0,0,0,73,0,17.6,0,11.4,0,,,3.9,1891.1,0,0,,,0,0,
5146,02.09.1961,26.2,0,19.1,0,14.6,0,0,0,83,0,18.3,0,7,0,,,2.8,1367.2,0,0,,,0,0,
5146,03.09.1961,27.6,0,19.8,0,13,0,0,0,80,0,18.1,0,8,0,,,3,1473.4,0,0,,,0,0,
5146,04.09.1961,24.4,0,18.8,0,14.8,0,0,0,87,0,19.2,0,5.2,0,,,2.3,1140.5,0,0,,,0,0,
5146,05.09.1961,20,0,17.6,0,16,0,2.7,0,91,0,18.7,0,0.3,0,,,1.2,569.8,0,0,,,3.1,0,
5146,06.09.1961,20.7,0,15.8,0,13.4,0,2.3,0,80,0,14.7,0,2.8,0,,,1.7,849.2,0,0,,,2.7,0,
5146,07.09.1961,13.7,0,11.4,0,9.7,0,5.9,0,91,0,12.1,0,0.5,0,,,1.1,580.7,0,0,,,6.4,0,
5146,08.09.1961,17.2,0,13.6,0,9.2,0,0.5,0,89,0,13.9,0,3,0,,,1.6,856.8,0,0,,,0.7,0,
5146,09.09.1961,14.2,0,12.7,0,12,0,0.2,0,90,0,13.3,0,0.1,0,,,1,523.5,0,0,,,0.4,0,
5146,10.09.1961,17.6,0,14.2,0,10.7,0,0,0,84,0,13.7,0,2.4,0,,,1.5,774.5,0,0,,,0,0,
5146,11.09.1961,20.1,0,13.8,0,7.3,0,1.6,0,84,0,13.2,0,5.9,0,,,2.1,1155.7,0,0,,,1.9,0,
5146,12.09.1961,17.1,0,13.6,0,12.2,0,0.1,0,85,0,13.5,0,3.8,0,,,1.7,914.2,0,0,,,0.2,0,
5146,13.09.1961,19,0,16.5,0,10.9,0,5.4,0,80,0,14.8,0,0.5,0,,,1.1,543.7,0,0,,,5.9,0,
5146,14.09.1961,18.1,0,15.3,0,13.3,0,2.1,0,85,0,15.2,0,1.8,0,,,1.3,679.3,0,0,,,2.5,0,
5146,15.09.1961,20,0,17.1,0,9.7,0,0,0,81,0,15.1,0,2.6,0,,,1.5,758.9,0,0,,,0,0,
5146,16.09.1961,27.3,0,20.9,0,15.5,0,0,0,75,0,18,0,11.3,0,,,3.5,1688.7,0,0,,,0,0,
5146,17.09.1961,29.4,0,20.8,0,13.6,0,0,0,75,0,18.1,0,10.7,0,,,3.3,1610.7,0,0,,,0,0,
5146,18.09.1961,24.3,0,16.7,0,13.6,0,0,0,80,0,15.3,0,8.7,0,,,2.8,1384.6,0,0,,,0,0,
5146,19.09.1961,23,0,17,0,11.8,0,0,0,71,0,14,0,11.3,0,,,3.2,1647.2,0,0,,,0,0,
5146,20.09.1961,21.8,0,15.6,0,10,0,0,0,69,0,12,0,11.3,0,,,3.1,1633.2,0,0,,,0,0,
5146,21.09.1961,21.2,0,16.2,0,9,0,0,0,77,0,13.9,0,8,0,,,2.4,1275.1,0,0,,,0,0,
5146,22.09.1961,17,0,15.8,0,14.9,0,0,0,93,0,16.7,0,0,0,,,0.9,435.4,0,0,,,0,0,
5146,23.09.1961,20,0,13.2,0,7.6,0,0,0,72,0,10.7,0,10.6,0,,,2.7,1518.6,0,0,,,0,0,
5146,24.09.1961,21.9,0,14.2,0,4,0,0,0,69,0,10.7,0,10.1,0,,,2.6,1453.7,0,0,,,0,0,
5146,25.09.1961,19.5,0,14,0,10.9,0,0,0,80,0,13.5,0,5.8,0,,,1.9,1004.7,0,0,,,0,0,
5146,26.09.1961,16.3,0,10.3,0,3.8,0,0,0,79,0,9.9,0,5.5,0,,,1.6,964.2,0,0,,,0,0,
5146,27.09.1961,18.8,0,14.1,0,7.3,0,0,0,88,0,14,0,4.1,0,,,1.5,814.4,0,0,,,0,0,
5146,28.09.1961,25,0,19.5,0,11.5,0,0,0,75,0,16.4,0,6,0,,,2,993.2,0,0,,,0,0,
5146,29.09.1961,22.5,0,17.4,0,15.4,0,0.6,0,83,0,16.8,0,0.9,0,,,1,482.2,0,0,,,0.8,0,
5146,30.09.1961,21.3,0,18.9,0,14.8,0,0,0,86,0,18.4,0,0.6,0,,,1,446.4,0,0,,,0,0,
5146,01.10.1961,19.8,0,13.7,0,10.3,0,5.6,0,92,0,14.7,0,0,0,,,0.8,382.2,0,0,,,6.1,0,
5146,02.10.1961,15.5,0,11.9,0,7.7,0,0,0,86,0,11.9,0,2.9,0,,,1.2,653.8,0,0,,,0,0,
5146,03.10.1961,18.4,0,13.8,0,8.7,0,0,0,73,0,11.1,0,5.6,0,,,1.7,901.5,0,0,,,0,0,
5146,04.10.1961,14.2,0,12.8,0,10.2,0,0,0,80,0,11.6,0,0,0,,,0.7,364.7,0,0,,,0,0,
5146,05.10.1961,19.3,0,12.7,0,8.6,0,0,0,88,0,13.3,0,0,0,,,0.7,358.9,0,0,,,0,0,
5146,06.10.1961,21.1,0,16.2,0,7.2,0,0,0,73,0,13.3,0,9.4,0,,,2.2,1220.6,0,0,,,0,0,
5146,07.10.1961,19.8,0,15.7,0,11.5,0,0,0,70,0,12.7,0,8.4,0,,,2.1,1115.4,0,0,,,0,0,
5146,08.10.1961,13.8,0,10,0,8.4,0,10.7,0,95,0,11.6,0,0.1,0,,,0.7,350.8,0,0,,,11.4,0,
5146,09.10.1961,17,0,12.6,0,8.5,0,0,0,81,0,12,0,8.3,0,,,1.9,1080.3,0,0,,,0,0,
5146,10.10.1961,20.2,0,14.3,0,9.7,0,0,0,81,0,13.3,0,9.3,0,,,2.2,1156.1,0,0,,,0,0,
5146,11.10.1961,20.8,0,15.8,0,9,0,0,0,79,0,14.3,0,7.3,0,,,1.8,966.4,0,0,,,0,0,
5146,12.10.1961,16.3,0,9.4,0,6.4,0,0,0,84,0,10.4,0,8.7,0,,,1.9,1076.1,0,0,,,0,0,
5146,13.10.1961,14.4,0,9,0,2.8,0,0,0,84,0,9.6,0,7.9,0,,,1.6,993.8,0,0,,,0,0,
5146,14.10.1961,16,0,10,0,5.8,0,0,0,89,0,11.3,0,5.1,0,,,1.3,742.6,0,0,,,0,0,
5146,15.10.1961,15.6,0,10.8,0,7.4,0,0,0,85,0,11.5,0,4.4,0,,,1.2,673.5,0,0,,,0,0,
5146,16.10.1961,11.9,0,9.5,0,2.1,0,0,0,94,0,10.9,0,0,0,,,0.5,297.4,0,0,,,0,0,
5146,17.10.1961,11,0,8.6,0,7.9,0,7.8,0,92,0,10.4,0,0,0,,,0.6,292.1,0,0,,,8.4,0,