STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4187,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4187,02.01.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
4187,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
4187,04.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4187,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4187,06.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4187,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4187,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4187,09.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4187,10.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
4187,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4187,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,13.01.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
4187,14.01.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
4187,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4187,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4187,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4187,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4187,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4187,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4187,21.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
4187,22.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4187,23.01.1961,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4.3,2,
4187,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
4187,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4187,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4187,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4187,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4187,29.01.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
4187,30.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4187,31.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4187,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4187,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4187,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4187,04.02.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
4187,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
4187,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4187,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4187,08.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4187,09.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4187,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,11.02.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4187,12.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4187,13.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4187,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,18.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4187,19.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4187,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,27.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4187,28.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4187,01.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4187,02.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4187,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4187,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,12.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4187,13.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4187,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,19.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4187,20.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4187,21.03.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
4187,22.03.1961,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
4187,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4187,28.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4187,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,30.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4187,31.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4187,01.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4187,02.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4187,03.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4187,04.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4187,05.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4187,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,07.04.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4187,08.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4187,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,10.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4187,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,14.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4187,15.04.1961,,,,,,,30.6,2,,,,,,,,,,,0,2,,,31.6,2,
4187,16.04.1961,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
4187,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,21.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4187,22.04.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
4187,23.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4187,24.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4187,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,26.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4187,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,28.04.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
4187,29.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4187,30.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4187,01.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4187,02.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4187,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,04.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4187,05.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4187,06.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4187,07.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4187,08.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4187,09.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4187,10.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4187,11.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4187,12.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4187,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,14.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4187,15.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4187,16.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4187,17.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4187,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,19.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4187,20.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4187,21.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4187,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,26.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4187,27.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4187,28.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4187,29.05.1961,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
4187,30.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4187,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4187,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,04.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4187,05.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4187,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,07.06.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
4187,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,09.06.1961,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
4187,10.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4187,11.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4187,12.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4187,13.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4187,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4187,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4187,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,26.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4187,27.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4187,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,03.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4187,04.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4187,05.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4187,06.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4187,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,08.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4187,09.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4187,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,12.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4187,13.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4187,14.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4187,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,16.07.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
4187,17.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4187,18.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4187,19.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4187,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4187,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,27.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4187,28.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4187,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4187,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,02.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4187,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4187,04.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4187,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,06.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4187,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4187,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,10.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4187,11.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4187,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,13.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4187,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4187,15.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4187,16.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4187,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4187,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,19.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4187,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,21.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4187,22.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4187,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4187,24.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4187,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,03.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4187,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,05.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4187,06.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4187,07.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4187,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4187,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4187,14.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4187,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,07.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4187,08.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4187,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,16.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4187,17.10.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4187,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,21.10.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4187,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,23.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4187,24.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4187,25.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4187,26.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4187,27.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4187,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,31.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4187,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,02.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4187,03.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4187,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,06.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
4187,07.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4187,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,09.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4187,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,12.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4187,13.11.1961,,,,,,,56.2,2,,,,,,,,,,,0,2,,,57.7,2,
4187,14.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4187,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4187,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,23.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4187,24.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4187,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,26.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4187,27.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4187,28.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4187,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,30.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4187,01.12.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
4187,02.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4187,03.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4187,04.12.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4187,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,09.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4187,10.12.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4187,11.12.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4187,12.12.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
4187,13.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4187,14.12.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
4187,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4187,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4187,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4187,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4187,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4187,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4187,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,22.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.3,2,
4187,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4187,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4187,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4187,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4187,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4187,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4187,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4187,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,06.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4187,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,09.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4187,10.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4187,11.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4187,12.01.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4187,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,14.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4187,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,19.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4187,20.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4187,21.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4187,22.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4187,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4187,24.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4187,25.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4187,26.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4187,27.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4187,28.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4187,29.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4187,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4187,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4187,01.02.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
4187,02.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
4187,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4187,04.02.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
4187,05.02.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4187,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,08.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4187,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,12.02.1962,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
4187,13.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4187,14.02.1962,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
4187,15.02.1962,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
4187,16.02.1962,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5.1,2,
4187,17.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4187,18.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4187,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,21.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4187,22.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4187,23.02.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
4187,24.02.1962,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.8,2,
4187,25.02.1962,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
4187,26.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4187,27.02.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
4187,28.02.1962,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
4187,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4187,02.03.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
4187,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4187,04.03.1962,,,,,,,11.8,2,,,,,,,,,,,3,2,,,14.3,2,
4187,05.03.1962,,,,,,,11,2,,,,,,,,,,,11,2,,,13.4,2,
4187,06.03.1962,,,,,,,1,2,,,,,,,,,,,17,2,,,1.3,2,
4187,07.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4187,08.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4187,09.03.1962,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.4,2,
4187,10.03.1962,,,,,,,1.5,2,,,,,,,,,,,6,2,,,1.8,2,
4187,11.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4187,12.03.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
4187,13.03.1962,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
4187,14.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4187,15.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4187,16.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4187,17.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4187,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4187,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4187,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,27.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4187,28.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4187,29.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4187,30.03.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4187,31.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4187,01.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4187,02.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4187,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,04.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4187,05.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4187,06.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4187,07.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4187,08.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4187,09.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4187,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,12.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4187,13.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4187,14.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4187,15.04.1962,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4187,16.04.1962,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4187,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,20.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4187,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4187,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,