STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4607,01.01.1961,,,,,,,1.5,0,,,,,,,,,,,18,2,,,1.9,0,
4607,02.01.1961,,,,,,,1.2,0,,,,,,,,,,,19,2,,,1.5,0,
4607,03.01.1961,,,,,,,8.7,0,,,,,,,,,,,19,2,,,9.7,0,
4607,04.01.1961,,,,,,,7.6,0,,,,,,,,,,,18,2,,,8.5,0,
4607,05.01.1961,,,,,,,3.7,0,,,,,,,,,,,18,2,,,4.3,0,
4607,06.01.1961,,,,,,,10.5,0,,,,,,,,,,,19,2,,,12.8,0,
4607,07.01.1961,,,,,,,11.8,0,,,,,,,,,,,24,2,,,13,0,
4607,08.01.1961,,,,,,,2.8,0,,,,,,,,,,,27,2,,,3.3,0,
4607,09.01.1961,,,,,,,6.5,0,,,,,,,,,,,26,2,,,7.4,0,
4607,10.01.1961,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
4607,11.01.1961,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
4607,12.01.1961,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
4607,13.01.1961,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
4607,14.01.1961,,,,,,,3,0,,,,,,,,,,,26,2,,,3.8,0,
4607,15.01.1961,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
4607,16.01.1961,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
4607,17.01.1961,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
4607,18.01.1961,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
4607,19.01.1961,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
4607,20.01.1961,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
4607,21.01.1961,,,,,,,0.7,0,,,,,,,,,,,25,2,,,0.9,0,
4607,22.01.1961,,,,,,,4,0,,,,,,,,,,,26,2,,,5,0,
4607,23.01.1961,,,,,,,1,0,,,,,,,,,,,27,2,,,1.3,0,
4607,24.01.1961,,,,,,,0.4,0,,,,,,,,,,,28,2,,,0.6,0,
4607,25.01.1961,,,,,,,0,0,,,,,,,,,,,28,2,,,0,0,
4607,26.01.1961,,,,,,,0,0,,,,,,,,,,,28,2,,,0,0,
4607,27.01.1961,,,,,,,0,0,,,,,,,,,,,28,2,,,0,0,
4607,28.01.1961,,,,,,,1,0,,,,,,,,,,,26,2,,,1.3,0,
4607,29.01.1961,,,,,,,0.5,0,,,,,,,,,,,25,2,,,0.7,0,
4607,30.01.1961,,,,,,,21,0,,,,,,,,,,,20,2,,,22,0,
4607,31.01.1961,,,,,,,9,0,,,,,,,,,,,14,2,,,9.7,0,
4607,01.02.1961,,,,,,,7.6,0,,,,,,,,,,,11,2,,,8.5,0,
4607,02.02.1961,,,,,,,5,0,,,,,,,,,,,12,2,,,5.7,0,
4607,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,14,2,,,0.7,0,
4607,04.02.1961,,,,,,,16.3,0,,,,,,,,,,,17,2,,,19.6,0,
4607,05.02.1961,,,,,,,0,0,,,,,,,,,,,24,2,,,0,0,
4607,06.02.1961,,,,,,,7.5,0,,,,,,,,,,,24,2,,,8.4,0,
4607,07.02.1961,,,,,,,4,0,,,,,,,,,,,17,2,,,4.7,0,
4607,08.02.1961,,,,,,,13.8,0,,,,,,,,,,,15,2,,,15.1,0,
4607,09.02.1961,,,,,,,10,0,,,,,,,,,,,10,2,,,10.7,0,
4607,10.02.1961,,,,,,,0.4,0,,,,,,,,,,,6,2,,,0.6,0,
4607,11.02.1961,,,,,,,11.4,0,,,,,,,,,,,5,2,,,12.6,0,
4607,12.02.1961,,,,,,,0.4,0,,,,,,,,,,,5,2,,,0.6,0,
4607,13.02.1961,,,,,,,4.8,0,,,,,,,,,,,4,2,,,5.3,0,
4607,14.02.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4607,15.02.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4607,16.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4607,17.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4607,18.02.1961,,,,,,,3.3,0,,,,,,,,,,,2,2,,,3.9,0,
4607,19.02.1961,,,,,,,1.5,0,,,,,,,,,,,2,2,,,1.8,0,
4607,20.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4607,21.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4607,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,27.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4607,28.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4607,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4607,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
4607,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,12.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4607,13.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
4607,14.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4607,15.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4607,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,18.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4607,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4607,20.03.1961,,,,,,,13.1,0,,,,,,,,,,,1,2,,,14.4,0,
4607,21.03.1961,,,,,,,6.5,0,,,,,,,,,,,7,2,,,7.4,0,
4607,22.03.1961,,,,,,,1.9,0,,,,,,,,,,,7,2,,,2.3,0,
4607,23.03.1961,,,,,,,1.2,0,,,,,,,,,,,3,2,,,1.5,0,
4607,24.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4607,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,26.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4607,27.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4607,28.03.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
4607,29.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4607,30.03.1961,,,,,,,27,0,,,,,,,,,,,0,2,,,28.1,0,
4607,31.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4607,01.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4607,02.04.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
4607,03.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
4607,04.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4607,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,07.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4607,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,10.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4607,11.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4607,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4607,15.04.1961,,,,,,,21.2,0,,,,,,,,,,,0,2,,,22.1,0,
4607,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,17.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4607,18.04.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
4607,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,20.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4607,21.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4607,22.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4607,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,25.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4607,26.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
4607,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4607,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,29.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4607,30.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4607,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4607,02.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4607,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4607,04.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4607,05.05.1961,,,,,,,18,0,,,,,,,,,,,0,2,,,18.8,0,
4607,06.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4607,07.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4607,08.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4607,09.05.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
4607,10.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4607,11.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
4607,12.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
4607,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,16.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4607,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,20.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4607,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,26.05.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
4607,27.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
4607,28.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
4607,29.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
4607,30.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4607,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,01.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4607,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,03.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4607,04.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4607,05.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
4607,06.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4607,07.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4607,08.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4607,09.06.1961,,,,,,,20.1,0,,,,,,,,,,,0,2,,,21,0,
4607,10.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4607,11.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4607,12.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4607,13.06.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
4607,14.06.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
4607,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,18.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4607,19.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4607,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,25.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4607,26.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4607,27.06.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4607,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,04.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4607,05.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
4607,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,08.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
4607,09.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4607,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4607,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,12.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4607,13.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4607,14.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4607,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,16.07.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
4607,17.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4607,18.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4607,19.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4607,20.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4607,21.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4607,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4607,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,27.07.1961,,,,,,,27.8,0,,,,,,,,,,,0,2,,,28.8,0,
4607,28.07.1961,,,,,,,20.3,0,,,,,,,,,,,0,2,,,21.2,0,
4607,29.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4607,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,01.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4607,02.08.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
4607,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,04.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4607,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,06.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4607,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4607,09.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4607,10.08.1961,,,,,,,15.9,0,,,,,,,,,,,0,2,,,16.7,0,
4607,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,14.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4607,15.08.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
4607,16.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4607,17.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4607,18.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4607,19.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4607,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4607,21.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4607,22.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4607,23.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4607,24.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4607,25.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4607,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,04.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4607,05.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4607,06.09.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
4607,07.09.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4607,08.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4607,09.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4607,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,12.09.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4607,13.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4607,14.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4607,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,30.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4607,01.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4607,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,07.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4607,08.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4607,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,12.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4607,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,17.10.1961,,,,,,,20.1,0,,,,,,,,,,,0,2,,,21.1,0,
4607,18.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4607,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,21.10.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
4607,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,23.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4607,24.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4607,25.10.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4607,26.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
4607,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,28.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4607,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,01.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4607,02.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4607,03.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4607,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4607,05.11.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
4607,06.11.1961,,,,,,,7.3,0,,,,,,,,,,,1,2,,,8.2,0,
4607,07.11.1961,,,,,,,6.8,0,,,,,,,,,,,2,2,,,7.7,0,
4607,08.11.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.9,0,
4607,09.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
4607,10.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
4607,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,12.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4607,13.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4607,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4607,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4607,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4607,18.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4607,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,25.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4607,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,28.11.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
4607,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4607,30.11.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.7,0,
4607,01.12.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
4607,02.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4607,03.12.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,13.4,0,
4607,04.12.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4607,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,07.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4607,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,09.12.1961,,,,,,,3.5,0,,,,,,,,,,,1,2,,,4.4,0,
4607,10.12.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.7,0,
4607,11.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4607,12.12.1961,,,,,,,29,0,,,,,,,,,,,0,2,,,30.1,0,
4607,13.12.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
4607,14.12.1961,,,,,,,3.9,0,,,,,,,,,,,2,2,,,4.9,0,
4607,15.12.1961,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
4607,16.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4607,17.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4607,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4607,19.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4607,20.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4607,21.12.1961,,,,,,,0.6,0,,,,,,,,,,,5,2,,,0.8,0,
4607,22.12.1961,,,,,,,3,0,,,,,,,,,,,5,2,,,3.8,0,
4607,23.12.1961,,,,,,,0.3,0,,,,,,,,,,,6,2,,,0.4,0,
4607,24.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4607,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4607,26.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4607,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4607,28.12.1961,,,,,,,0.4,0,,,,,,,,,,,6,2,,,0.6,0,
4607,29.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4607,30.12.1961,,,,,,,2,0,,,,,,,,,,,6,2,,,2.6,0,
4607,31.12.1961,,,,,,,4.5,0,,,,,,,,,,,5,2,,,5.2,0,
4607,01.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4607,02.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4607,03.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4607,04.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4607,05.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4607,06.01.1962,,,,,,,3,0,,,,,,,,,,,5,2,,,3.8,0,
4607,07.01.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4607,08.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4607,09.01.1962,,,,,,,0.7,0,,,,,,,,,,,5,2,,,1,0,
4607,10.01.1962,,,,,,,1.8,0,,,,,,,,,,,4,2,,,2.2,0,
4607,11.01.1962,,,,,,,3.8,0,,,,,,,,,,,3,2,,,4.2,0,
4607,12.01.1962,,,,,,,14.6,0,,,,,,,,,,,2,2,,,15.9,0,
4607,13.01.1962,,,,,,,5,0,,,,,,,,,,,3,2,,,5.7,0,
4607,14.01.1962,,,,,,,0.4,0,,,,,,,,,,,4,2,,,0.6,0,
4607,15.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4607,16.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4607,17.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4607,18.01.1962,,,,,,,2.5,0,,,,,,,,,,,3,2,,,3,0,
4607,19.01.1962,,,,,,,1.5,0,,,,,,,,,,,2,2,,,1.8,0,
4607,20.01.1962,,,,,,,7.5,0,,,,,,,,,,,1,2,,,8.1,0,
4607,21.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4607,22.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
4607,23.01.1962,,,,,,,3.5,0,,,,,,,,,,,2,2,,,4.1,0,
4607,24.01.1962,,,,,,,14,0,,,,,,,,,,,3,2,,,15.3,0,
4607,25.01.1962,,,,,,,6,0,,,,,,,,,,,1,2,,,6.5,0,
4607,26.01.1962,,,,,,,14.1,0,,,,,,,,,,,0,2,,,14.9,0,
4607,27.01.1962,,,,,,,1.6,0,,,,,,,,,,,1,2,,,2,0,
4607,28.01.1962,,,,,,,6.5,0,,,,,,,,,,,2,2,,,8,0,
4607,29.01.1962,,,,,,,2,0,,,,,,,,,,,6,2,,,2.6,0,
4607,30.01.1962,,,,,,,0.2,0,,,,,,,,,,,7,2,,,0.3,0,
4607,31.01.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4607,01.02.1962,,,,,,,3.6,0,,,,,,,,,,,5,2,,,4.5,0,
4607,02.02.1962,,,,,,,0.5,0,,,,,,,,,,,7,2,,,0.7,0,
4607,03.02.1962,,,,,,,0.7,0,,,,,,,,,,,9,2,,,0.9,0,
4607,04.02.1962,,,,,,,8,0,,,,,,,,,,,10,2,,,9.8,0,
4607,05.02.1962,,,,,,,10.1,0,,,,,,,,,,,12,2,,,11.2,0,
4607,06.02.1962,,,,,,,1,0,,,,,,,,,,,8,2,,,1.3,0,
4607,07.02.1962,,,,,,,0.5,0,,,,,,,,,,,6,2,,,0.7,0,
4607,08.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4607,09.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4607,10.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
4607,11.02.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
4607,12.02.1962,,,,,,,29,0,,,,,,,,,,,3,2,,,30.9,0,
4607,13.02.1962,,,,,,,14.5,0,,,,,,,,,,,13,2,,,17.5,0,
4607,14.02.1962,,,,,,,4.1,0,,,,,,,,,,,23,2,,,5.1,0,
4607,15.02.1962,,,,,,,12.5,0,,,,,,,,,,,32,2,,,15.1,0,
4607,16.02.1962,,,,,,,17.1,0,,,,,,,,,,,33,2,,,18.6,0,
4607,17.02.1962,,,,,,,5.2,0,,,,,,,,,,,32,2,,,6,0,
4607,18.02.1962,,,,,,,4.5,0,,,,,,,,,,,33,2,,,5.6,0,
4607,19.02.1962,,,,,,,0.7,0,,,,,,,,,,,32,2,,,1,0,
4607,20.02.1962,,,,,,,0,0,,,,,,,,,,,28,2,,,0,0,
4607,21.02.1962,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
4607,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,22,2,,,0.7,0,
4607,23.02.1962,,,,,,,0,0,,,,,,,,,,,22,2,,,0,0,
4607,24.02.1962,,,,,,,1.7,0,,,,,,,,,,,23,2,,,2.2,0,
4607,25.02.1962,,,,,,,0.3,0,,,,,,,,,,,24,2,,,0.4,0,
4607,26.02.1962,,,,,,,0,0,,,,,,,,,,,24,2,,,0,0,
4607,27.02.1962,,,,,,,0,0,,,,,,,,,,,23,2,,,0,0,
4607,28.02.1962,,,,,,,0,0,,,,,,,,,,,21,2,,,0,0,
4607,01.03.1962,,,,,,,0,0,,,,,,,,,,,20,2,,,0,0,
4607,02.03.1962,,,,,,,1.1,0,,,,,,,,,,,19,2,,,1.5,0,
4607,03.03.1962,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
4607,04.03.1962,,,,,,,12,0,,,,,,,,,,,21,2,,,14.5,0,
4607,05.03.1962,,,,,,,8,0,,,,,,,,,,,22,2,,,9,0,
4607,06.03.1962,,,,,,,1.5,0,,,,,,,,,,,24,2,,,2,0,
4607,07.03.1962,,,,,,,0,0,,,,,,,,,,,24,2,,,0,0,
4607,08.03.1962,,,,,,,0,0,,,,,,,,,,,23,2,,,0,0,
4607,09.03.1962,,,,,,,0,0,,,,,,,,,,,21,2,,,0,0,
4607,10.03.1962,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
4607,11.03.1962,,,,,,,10.3,0,,,,,,,,,,,14,2,,,11.4,0,
4607,12.03.1962,,,,,,,5.1,0,,,,,,,,,,,13,2,,,6.4,0,
4607,13.03.1962,,,,,,,2,0,,,,,,,,,,,15,2,,,2.6,0,
4607,14.03.1962,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
4607,15.03.1962,,,,,,,2,0,,,,,,,,,,,14,2,,,2.6,0,
4607,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,15,2,,,0.3,0,
4607,17.03.1962,,,,,,,1.3,0,,,,,,,,,,,16,2,,,1.7,0,
4607,18.03.1962,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
4607,19.03.1962,,,,,,,0.3,0,,,,,,,,,,,16,2,,,0.4,0,
4607,20.03.1962,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
4607,21.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
4607,22.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4607,23.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4607,24.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4607,25.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4607,26.03.1962,,,,,,,0.6,0,,,,,,,,,,,6,2,,,0.8,0,
4607,27.03.1962,,,,,,,3,0,,,,,,,,,,,6,2,,,3.6,0,
4607,28.03.1962,,,,,,,4.3,0,,,,,,,,,,,8,2,,,5,0,
4607,29.03.1962,,,,,,,18.3,0,,,,,,,,,,,8,2,,,19.2,0,
4607,30.03.1962,,,,,,,23.5,0,,,,,,,,,,,4,2,,,24.5,0,
4607,31.03.1962,,,,,,,9,0,,,,,,,,,,,3,2,,,9.7,0,
4607,01.04.1962,,,,,,,1.7,0,,,,,,,,,,,3,2,,,2.1,0,
4607,02.04.1962,,,,,,,4.6,0,,,,,,,,,,,2,2,,,5.1,0,
4607,03.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4607,04.04.1962,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
4607,05.04.1962,,,,,,,11.5,0,,,,,,,,,,,1,2,,,12.2,0,
4607,06.04.1962,,,,,,,5.1,0,,,,,,,,,,,1,2,,,5.8,0,
4607,07.04.1962,,,,,,,13.6,0,,,,,,,,,,,1,2,,,14.9,0,
4607,08.04.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
4607,09.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
4607,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,12.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4607,13.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
4607,14.04.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
4607,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,16.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4607,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4607,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,