STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5953,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,02.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5953,03.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
5953,04.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5953,05.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5953,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,08.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5953,09.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
5953,10.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5953,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5953,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,13.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5953,14.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5953,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,21.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5953,22.01.1961,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
5953,23.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5953,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5953,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5953,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5953,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5953,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5953,29.01.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
5953,30.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5953,31.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5953,01.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5953,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5953,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5953,04.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5953,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5953,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5953,07.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5953,08.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5953,09.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5953,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,11.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5953,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5953,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5953,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5953,27.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5953,28.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5953,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5953,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,13.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5953,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,18.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5953,19.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5953,20.03.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,10.2,2,
5953,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5953,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5953,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,26.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5953,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5953,28.03.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
5953,29.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5953,30.03.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
5953,31.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5953,01.04.1961,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.7,2,
5953,02.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
5953,03.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5953,04.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5953,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5953,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,07.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5953,08.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5953,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,14.04.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5953,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,16.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5953,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,27.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5953,28.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5953,29.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5953,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5953,02.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5953,03.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5953,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,05.05.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
5953,06.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5953,07.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5953,08.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5953,09.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5953,10.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5953,11.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5953,12.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5953,13.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5953,14.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5953,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5953,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5953,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,20.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5953,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,26.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5953,27.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5953,28.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5953,29.05.1961,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.7,2,
5953,30.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5953,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5953,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,05.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5953,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,09.06.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
5953,10.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5953,11.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5953,12.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5953,13.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5953,14.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5953,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5953,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,27.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5953,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,04.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5953,05.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5953,06.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5953,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,08.07.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5953,09.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5953,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,13.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5953,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5953,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,16.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5953,17.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5953,18.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5953,19.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5953,20.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5953,21.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5953,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5953,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,26.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5953,27.07.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5953,28.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5953,29.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5953,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,02.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5953,03.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5953,04.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5953,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,06.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5953,07.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5953,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,10.08.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5953,11.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5953,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5953,15.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5953,16.08.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5953,17.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5953,18.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5953,19.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5953,20.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5953,21.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5953,22.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5953,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5953,24.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5953,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,05.09.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5953,06.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5953,07.09.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5953,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5953,09.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5953,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5953,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,13.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5953,14.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5953,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,08.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5953,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,17.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5953,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,20.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5953,21.10.1961,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.8,2,
5953,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,23.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5953,24.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5953,25.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5953,26.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5953,27.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5953,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,31.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5953,01.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5953,02.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5953,03.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5953,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,06.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5953,07.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5953,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,09.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5953,10.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5953,11.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5953,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,13.11.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.6,2,
5953,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5953,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5953,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,24.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
5953,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,26.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5953,27.11.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5953,28.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5953,29.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5953,30.11.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5953,01.12.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
5953,02.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5953,03.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5953,04.12.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5953,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,10.12.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5953,11.12.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5953,12.12.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5953,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,21.12.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5953,22.12.1961,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
5953,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5953,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5953,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5953,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5953,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5953,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5953,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5953,30.12.1961,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
5953,31.12.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
5953,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,06.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5953,07.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5953,08.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5953,09.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5953,10.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5953,11.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5953,12.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5953,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,14.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5953,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,16.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5953,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,19.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5953,20.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5953,21.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5953,22.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5953,23.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5953,24.01.1962,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
5953,25.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5953,26.01.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5953,27.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5953,28.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5953,29.01.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5953,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5953,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5953,01.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5953,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5953,03.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5953,04.02.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5953,05.02.1962,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.3,2,
5953,06.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5953,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,08.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5953,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,10.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5953,11.02.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5953,12.02.1962,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.4,2,
5953,13.02.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5953,14.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5953,15.02.1962,,,,,,,4.1,2,,,,,,,,,,,1,2,,,5.1,2,
5953,16.02.1962,,,,,,,7.1,2,,,,,,,,,,,2,2,,,7.7,2,
5953,17.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5953,18.02.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5953,19.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5953,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5953,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,24.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5953,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5953,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,27.02.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
5953,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5953,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5953,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,04.03.1962,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
5953,05.03.1962,,,,,,,9.7,2,,,,,,,,,,,7,2,,,11.8,2,
5953,06.03.1962,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
5953,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5953,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5953,09.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5953,10.03.1962,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
5953,11.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5953,12.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5953,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5953,14.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,15.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5953,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,27.03.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5953,28.03.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5953,29.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5953,30.03.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5953,31.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5953,01.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5953,02.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5953,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,04.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5953,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,06.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,07.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5953,08.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5953,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5953,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,12.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5953,13.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5953,14.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5953,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,16.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5953,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,20.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5953,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5953,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,