STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2012,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,02.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2012,03.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
2012,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2012,05.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
2012,06.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
2012,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2012,08.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
2012,09.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2012,10.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2012,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2012,12.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2012,13.01.1961,,,,,,,6.5,0,,,,,,,,,,,1,2,,,7.4,0,
2012,14.01.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.9,0,
2012,15.01.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
2012,16.01.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
2012,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,21.01.1961,,,,,,,8,0,,,,,,,,,,,1,2,,,9,0,
2012,22.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.9,0,
2012,23.01.1961,,,,,,,11,0,,,,,,,,,,,1,2,,,13.4,0,
2012,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
2012,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2012,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2012,27.01.1961,,,,,,,0.6,0,,,,,,,,,,,5,2,,,0.8,0,
2012,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2012,29.01.1961,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.7,0,
2012,30.01.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
2012,31.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2012,01.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
2012,02.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2012,03.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
2012,04.02.1961,,,,,,,6.3,0,,,,,,,,,,,1,2,,,7.1,0,
2012,05.02.1961,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
2012,06.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,07.02.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.8,0,
2012,08.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2012,09.02.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
2012,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2012,11.02.1961,,,,,,,18,0,,,,,,,,,,,0,2,,,18.9,0,
2012,12.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2012,13.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2012,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,18.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
2012,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,27.02.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
2012,28.02.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
2012,01.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2012,02.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2012,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2012,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,12.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2012,13.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2012,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2012,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,19.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
2012,20.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,7.1,0,
2012,21.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2012,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2012,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,26.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
2012,27.03.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
2012,28.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
2012,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2012,30.03.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
2012,31.03.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2012,01.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2012,02.04.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
2012,03.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2012,04.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2012,05.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2012,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,07.04.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
2012,08.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2012,09.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2012,10.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2012,11.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2012,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,14.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2012,15.04.1961,,,,,,,23,0,,,,,,,,,,,0,2,,,23.9,0,
2012,16.04.1961,,,,,,,21.4,0,,,,,,,,,,,0,2,,,22.3,0,
2012,17.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2012,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,20.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2012,21.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2012,22.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2012,23.04.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
2012,24.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2012,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,26.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
2012,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,28.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2012,29.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2012,30.04.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
2012,01.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2012,02.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2012,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,04.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2012,05.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2012,06.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
2012,07.05.1961,,,,,,,23.5,0,,,,,,,,,,,0,2,,,24.4,0,
2012,08.05.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.1,0,
2012,09.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2012,10.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2012,11.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
2012,12.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
2012,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2012,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,17.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2012,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,19.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2012,20.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2012,21.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2012,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,26.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
2012,27.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2012,28.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2012,29.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2012,30.05.1961,,,,,,,26.1,0,,,,,,,,,,,0,2,,,27.1,0,
2012,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2012,01.06.1961,,,,,,,18.2,0,,,,,,,,,,,0,2,,,19,0,
2012,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,05.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2012,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,07.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2012,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,09.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2012,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2012,11.06.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
2012,12.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2012,13.06.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
2012,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2012,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,18.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2012,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,26.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2012,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2012,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,04.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2012,05.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
2012,06.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2012,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,08.07.1961,,,,,,,23.6,0,,,,,,,,,,,0,2,,,24.5,0,
2012,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2012,10.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2012,11.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2012,12.07.1961,,,,,,,16,0,,,,,,,,,,,0,2,,,16.8,0,
2012,13.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2012,14.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2012,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,16.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2012,17.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2012,18.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2012,19.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2012,20.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2012,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2012,22.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2012,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2012,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,27.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
2012,28.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2012,29.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2012,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,31.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2012,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,02.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2012,03.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2012,04.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2012,05.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2012,06.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2012,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,08.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2012,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,11.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
2012,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,13.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2012,14.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2012,15.08.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
2012,16.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2012,17.08.1961,,,,,,,23.3,0,,,,,,,,,,,0,2,,,24.2,0,
2012,18.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
2012,19.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2012,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2012,21.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
2012,22.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2012,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2012,24.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
2012,25.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2012,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2012,05.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2012,06.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2012,07.09.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
2012,08.09.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
2012,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2012,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,11.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2012,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2012,13.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2012,14.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2012,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,24.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2012,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2012,30.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2012,01.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2012,02.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2012,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,07.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
2012,08.10.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
2012,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,17.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2012,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,23.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2012,24.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2012,25.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
2012,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2012,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2012,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,29.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2012,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,31.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2012,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2012,02.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
2012,03.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2012,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,06.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
2012,07.11.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
2012,08.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2012,09.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
2012,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,13.11.1961,,,,,,,25.4,0,,,,,,,,,,,0,2,,,26.5,0,
2012,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2012,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,16.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2012,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2012,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2012,19.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2012,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,22.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,23.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,25.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2012,26.11.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.3,0,
2012,27.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2012,28.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2012,29.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2012,30.11.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
2012,01.12.1961,,,,,,,21,0,,,,,,,,,,,0,2,,,22,0,
2012,02.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2012,03.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2012,04.12.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
2012,05.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2012,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,09.12.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.9,0,
2012,10.12.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
2012,11.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2012,12.12.1961,,,,,,,16.6,0,,,,,,,,,,,0,2,,,17.5,0,
2012,13.12.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.9,0,
2012,14.12.1961,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2.2,0,
2012,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2012,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2012,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,20.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
2012,21.12.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
2012,22.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2012,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
2012,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2012,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2012,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2012,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2012,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,29.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
2012,30.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2012,31.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2012,01.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2012,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,06.01.1962,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.9,0,
2012,07.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2012,08.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2012,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,10.01.1962,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.1,0,
2012,11.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2012,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,13.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2012,14.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2012,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,16.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2012,17.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2012,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,19.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2012,20.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2012,21.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2012,22.01.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
2012,23.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2012,24.01.1962,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
2012,25.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2012,26.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
2012,27.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2012,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,29.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,01.02.1962,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.6,0,
2012,02.02.1962,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
2012,03.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2012,04.02.1962,,,,,,,7.4,0,,,,,,,,,,,1,2,,,8.3,0,
2012,05.02.1962,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2012,06.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2012,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,08.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2012,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,10.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2012,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,12.02.1962,,,,,,,21.4,0,,,,,,,,,,,0,2,,,22.4,0,
2012,13.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2012,14.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,15.02.1962,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3,0,
2012,16.02.1962,,,,,,,3.4,0,,,,,,,,,,,1,2,,,3.8,0,
2012,17.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2012,18.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2012,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,20.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2012,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,22.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
2012,24.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
2012,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
2012,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,01.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.5,0,
2012,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
2012,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,04.03.1962,,,,,,,9,0,,,,,,,,,,,1,2,,,11,0,
2012,05.03.1962,,,,,,,9.1,0,,,,,,,,,,,6,2,,,11.1,0,
2012,06.03.1962,,,,,,,0.4,0,,,,,,,,,,,8,2,,,0.6,0,
2012,07.03.1962,,,,,,,0.1,0,,,,,,,,,,,8,2,,,0.1,0,
2012,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2012,09.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2012,10.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2012,11.03.1962,,,,,,,3.5,0,,,,,,,,,,,1,2,,,3.9,0,
2012,12.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
2012,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
2012,14.03.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
2012,15.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2012,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
2012,17.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,21.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,23.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2012,26.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
2012,27.03.1962,,,,,,,3.5,0,,,,,,,,,,,1,2,,,3.9,0,
2012,28.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
2012,29.03.1962,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
2012,30.03.1962,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2012,31.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2012,01.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2012,02.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2012,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,04.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2012,05.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2012,06.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2012,07.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
2012,08.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2012,09.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
2012,10.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2012,11.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2012,12.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2012,13.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2012,14.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2012,15.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2012,16.04.1962,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
2012,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2012,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,