STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
77,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,02.01.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.6,0,
77,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,04.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
77,05.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
77,06.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
77,07.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
77,08.01.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
77,09.01.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.6,0,
77,10.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
77,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,13.01.1961,,,,,,,10.1,0,,,,,,,,,,,1,2,,,11.2,0,
77,14.01.1961,,,,,,,1.6,0,,,,,,,,,,,2,2,,,2,0,
77,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,21.01.1961,,,,,,,8.1,0,,,,,,,,,,,1,2,,,9.1,0,
77,22.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,23.01.1961,,,,,,,5.7,0,,,,,,,,,,,1,2,,,7.1,0,
77,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
77,25.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.1,0,
77,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
77,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
77,28.01.1961,,,,,,,2.2,0,,,,,,,,,,,3,2,,,2.7,0,
77,29.01.1961,,,,,,,13.7,0,,,,,,,,,,,1,2,,,14.5,0,
77,30.01.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
77,31.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
77,01.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
77,02.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
77,03.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
77,04.02.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.9,0,
77,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
77,06.02.1961,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3,0,
77,07.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
77,08.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
77,09.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
77,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,11.02.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
77,12.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
77,13.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
77,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,18.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
77,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,27.02.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
77,28.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
77,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
77,02.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
77,03.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
77,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,10.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
77,11.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
77,12.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
77,13.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
77,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
77,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,19.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
77,20.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
77,21.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
77,22.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
77,23.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
77,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,26.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
77,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
77,28.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
77,29.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
77,30.03.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.9,0,
77,31.03.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
77,01.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
77,02.04.1961,,,,,,,21.1,0,,,,,,,,,,,0,2,,,22,0,
77,03.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
77,04.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
77,05.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
77,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,07.04.1961,,,,,,,17.4,0,,,,,,,,,,,0,2,,,18.2,0,
77,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,09.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
77,10.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
77,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,14.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
77,15.04.1961,,,,,,,42.4,0,,,,,,,,,,,0,2,,,43.6,0,
77,16.04.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
77,17.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
77,18.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
77,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,20.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
77,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,22.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
77,23.04.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
77,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,26.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
77,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,28.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
77,29.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
77,30.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
77,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
77,02.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
77,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,04.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
77,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,06.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
77,07.05.1961,,,,,,,17.4,0,,,,,,,,,,,0,2,,,18.2,0,
77,08.05.1961,,,,,,,21.2,0,,,,,,,,,,,0,2,,,22.1,0,
77,09.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
77,10.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
77,11.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
77,12.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
77,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,15.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
77,16.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
77,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,19.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
77,20.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
77,21.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
77,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,26.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
77,27.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
77,28.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
77,29.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
77,30.05.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.1,0,
77,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
77,01.06.1961,,,,,,,29.7,0,,,,,,,,,,,0,2,,,30.7,0,
77,02.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
77,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,05.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
77,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,07.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
77,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,09.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
77,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
77,11.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
77,12.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
77,13.06.1961,,,,,,,22.2,0,,,,,,,,,,,0,2,,,23.1,0,
77,14.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
77,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,18.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
77,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,26.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
77,27.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
77,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,04.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
77,05.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
77,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
77,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,08.07.1961,,,,,,,17.8,0,,,,,,,,,,,0,2,,,18.6,0,
77,09.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
77,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,12.07.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
77,13.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
77,14.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
77,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,16.07.1961,,,,,,,34.7,0,,,,,,,,,,,0,2,,,35.8,0,
77,17.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
77,18.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
77,19.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
77,20.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
77,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,24.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
77,25.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
77,26.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
77,27.07.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.1,0,
77,28.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
77,29.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
77,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,01.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
77,02.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
77,03.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
77,04.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
77,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,06.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
77,07.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
77,08.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
77,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,10.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
77,11.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
77,12.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
77,13.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
77,14.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
77,15.08.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
77,16.08.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
77,17.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
77,18.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
77,19.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
77,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,21.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
77,22.08.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
77,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,24.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
77,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,05.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
77,06.09.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
77,07.09.1961,,,,,,,15.9,0,,,,,,,,,,,0,2,,,16.7,0,
77,08.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
77,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
77,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,11.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
77,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,13.09.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
77,14.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
77,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,21.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
77,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
77,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
77,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,01.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
77,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,07.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
77,08.10.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
77,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,16.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
77,17.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
77,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,23.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
77,24.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
77,25.10.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
77,26.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
77,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,31.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
77,01.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
77,02.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
77,03.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
77,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
77,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,06.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
77,07.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
77,08.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
77,09.11.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
77,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
77,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,13.11.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13.1,0,
77,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,16.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
77,17.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
77,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,24.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
77,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,26.11.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,14,0,
77,27.11.1961,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17.1,0,
77,28.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
77,29.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
77,30.11.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
77,01.12.1961,,,,,,,28.1,0,,,,,,,,,,,0,2,,,29.2,0,
77,02.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
77,03.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
77,04.12.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
77,05.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
77,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
77,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,10.12.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
77,11.12.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
77,12.12.1961,,,,,,,17.4,0,,,,,,,,,,,0,2,,,18.3,0,
77,13.12.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
77,14.12.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
77,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,20.12.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
77,21.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
77,22.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.6,0,
77,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
77,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
77,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,29.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
77,30.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
77,31.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
77,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,06.01.1962,,,,,,,6.5,0,,,,,,,,,,,1,2,,,7.4,0,
77,07.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
77,08.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
77,09.01.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
77,10.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
77,11.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
77,12.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
77,13.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
77,14.01.1962,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
77,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,16.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
77,17.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
77,18.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
77,19.01.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
77,20.01.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
77,21.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
77,22.01.1962,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
77,23.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
77,24.01.1962,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
77,25.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
77,26.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
77,27.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
77,28.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
77,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
77,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,01.02.1962,,,,,,,3.8,0,,,,,,,,,,,1,2,,,4.8,0,
77,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
77,03.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
77,04.02.1962,,,,,,,7.9,0,,,,,,,,,,,1,2,,,8.9,0,
77,05.02.1962,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
77,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
77,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
77,08.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
77,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,11.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
77,12.02.1962,,,,,,,27.9,0,,,,,,,,,,,0,2,,,29,0,
77,13.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
77,14.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,15.02.1962,,,,,,,5.3,0,,,,,,,,,,,1,2,,,6.6,0,
77,16.02.1962,,,,,,,6.8,0,,,,,,,,,,,1,2,,,7.4,0,
77,17.02.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
77,18.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
77,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,22.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
77,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,24.02.1962,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.9,0,
77,25.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
77,26.02.1962,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
77,27.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
77,28.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
77,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
77,02.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,04.03.1962,,,,,,,12.8,0,,,,,,,,,,,1,2,,,15.5,0,
77,05.03.1962,,,,,,,6.6,0,,,,,,,,,,,10,2,,,8.2,0,
77,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,15,2,,,0.7,0,
77,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
77,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
77,09.03.1962,,,,,,,1.3,0,,,,,,,,,,,5,2,,,1.7,0,
77,10.03.1962,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
77,11.03.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
77,12.03.1962,,,,,,,7.1,0,,,,,,,,,,,2,2,,,8.7,0,
77,13.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
77,14.03.1962,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
77,15.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
77,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
77,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
77,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
77,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,26.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
77,27.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
77,28.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
77,29.03.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
77,30.03.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
77,31.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
77,01.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
77,02.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
77,03.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
77,04.04.1962,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
77,05.04.1962,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
77,06.04.1962,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
77,07.04.1962,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
77,08.04.1962,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
77,09.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
77,10.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
77,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,13.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
77,14.04.1962,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
77,15.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
77,16.04.1962,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
77,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,27.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
77,28.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
77,29.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
77,30.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
77,01.05.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
77,02.05.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
77,03.05.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
77,04.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,05.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
77,06.05.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
77,07.05.1962,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
77,08.05.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
77,09.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,