STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4737,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,02.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4737,03.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4737,04.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4737,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,07.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4737,08.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4737,09.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4737,10.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4737,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4737,12.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4737,13.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
4737,14.01.1961,,,,,,,8.5,0,,,,,,,,,,,2,0,,,9.5,0,
4737,15.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
4737,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4737,17.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
4737,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4737,19.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
4737,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4737,21.01.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
4737,22.01.1961,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
4737,23.01.1961,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3.2,0,
4737,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4737,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4737,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4737,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4737,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4737,29.01.1961,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.5,0,
4737,30.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4737,31.01.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4737,01.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4737,02.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4737,03.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4737,04.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
4737,05.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4737,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,07.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4737,08.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
4737,09.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
4737,10.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4737,11.02.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4737,12.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4737,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4737,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,19.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4737,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4737,28.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4737,01.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4737,02.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4737,03.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4737,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,12.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4737,13.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4737,14.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4737,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,19.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4737,20.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4737,21.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4737,22.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4737,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4737,27.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4737,28.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
4737,29.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4737,30.03.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4737,31.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4737,01.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4737,02.04.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
4737,03.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4737,04.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4737,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,07.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4737,08.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4737,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,14.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4737,15.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4737,16.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4737,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,24.04.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4737,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,27.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4737,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,29.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4737,30.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4737,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,02.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4737,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,04.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4737,05.05.1961,,,,,,,30.8,0,,,,,,,,,,,0,0,,,31.8,0,
4737,06.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4737,07.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4737,08.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4737,09.05.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
4737,10.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4737,11.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4737,12.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4737,13.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4737,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,15.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4737,16.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4737,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4737,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,20.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4737,21.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4737,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,26.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4737,27.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4737,28.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4737,29.05.1961,,,,,,,28,0,,,,,,,,,,,0,0,,,29,0,
4737,30.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4737,31.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4737,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,03.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4737,04.06.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4737,05.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4737,06.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4737,07.06.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4737,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,09.06.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4737,10.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4737,11.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4737,12.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4737,13.06.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4737,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,18.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4737,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,22.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4737,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4737,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,03.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4737,04.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4737,05.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4737,06.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4737,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,08.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4737,09.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4737,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,13.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4737,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,16.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4737,17.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4737,18.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4737,19.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4737,20.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4737,21.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4737,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,27.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4737,28.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4737,29.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4737,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,02.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4737,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4737,04.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4737,05.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4737,06.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4737,07.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4737,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,10.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4737,11.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4737,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,15.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4737,16.08.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4737,17.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4737,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4737,19.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4737,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,22.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4737,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4737,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4737,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4737,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,05.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4737,06.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4737,07.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4737,08.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4737,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4737,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,13.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4737,14.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4737,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,26.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4737,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,08.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4737,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,17.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4737,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,20.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4737,21.10.1961,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.4,0,
4737,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,23.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4737,24.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4737,25.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4737,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,28.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4737,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4737,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,01.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4737,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,06.11.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4737,07.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4737,08.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4737,09.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4737,10.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4737,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,12.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4737,13.11.1961,,,,,,,25.9,0,,,,,,,,,,,0,0,,,27,0,
4737,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4737,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4737,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4737,17.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4737,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,23.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4737,24.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4737,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4737,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,28.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4737,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,01.12.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
4737,02.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4737,03.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4737,04.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4737,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,09.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4737,10.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4737,11.12.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4737,12.12.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
4737,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,20.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4737,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4737,22.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
4737,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4737,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4737,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4737,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4737,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4737,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4737,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4737,30.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
4737,31.12.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
4737,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,06.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4737,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
4737,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,09.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4737,10.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4737,11.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4737,12.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4737,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,14.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4737,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,20.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4737,21.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4737,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,23.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4737,24.01.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4737,25.01.1962,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4737,26.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4737,27.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4737,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,29.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4737,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,01.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4737,02.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
4737,03.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
4737,04.02.1962,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
4737,05.02.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
4737,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,10.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4737,11.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4737,12.02.1962,,,,,,,18.3,0,,,,,,,,,,,1,0,,,19.2,0,
4737,13.02.1962,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.4,0,
4737,14.02.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
4737,15.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4737,16.02.1962,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.4,0,
4737,17.02.1962,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
4737,18.02.1962,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
4737,19.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4737,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,22.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4737,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
4737,24.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4737,25.02.1962,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
4737,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4737,27.02.1962,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.8,0,
4737,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4737,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,04.03.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
4737,05.03.1962,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6.3,0,
4737,06.03.1962,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2.2,0,
4737,07.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4737,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4737,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,10.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4737,11.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4737,12.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
4737,13.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,15.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
4737,16.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4737,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,26.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4737,27.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4737,28.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4737,29.03.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4737,30.03.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4737,31.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4737,01.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4737,02.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4737,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,04.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4737,05.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4737,06.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4737,07.04.1962,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4737,08.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4737,09.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4737,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,12.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4737,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,14.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4737,15.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4737,16.04.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4737,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4737,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,