STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2295,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2295,02.01.1961,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.4,2,
2295,03.01.1961,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.7,2,
2295,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,05.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2295,06.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2295,07.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2295,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2295,09.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2295,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2295,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,13.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.8,2,
2295,14.01.1961,,,,,,,8.5,2,,,,,,,,,,,1,2,,,9.5,2,
2295,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2295,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2295,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2295,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2295,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2295,20.01.1961,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
2295,21.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2295,22.01.1961,,,,,,,3.9,2,,,,,,,,,,,5,2,,,4.5,2,
2295,23.01.1961,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
2295,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
2295,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2295,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2295,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2295,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2295,29.01.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
2295,30.01.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
2295,31.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2295,01.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2295,02.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2295,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,04.02.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
2295,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2295,06.02.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
2295,07.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2295,08.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2295,09.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2295,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,11.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2295,12.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2295,13.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2295,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,18.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2295,19.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2295,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,27.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2295,28.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2295,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2295,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2295,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2295,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,12.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2295,13.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2295,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2295,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,18.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2295,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2295,20.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2295,21.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2295,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2295,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2295,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2295,27.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2295,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,30.03.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2295,31.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2295,01.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2295,02.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2295,03.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2295,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2295,05.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2295,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,07.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2295,08.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2295,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,15.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2295,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,18.04.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2295,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,20.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2295,21.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2295,22.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2295,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,25.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2295,26.04.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2295,27.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2295,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,29.04.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2295,30.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2295,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2295,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2295,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,04.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2295,05.05.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
2295,06.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2295,07.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2295,08.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2295,09.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2295,10.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2295,11.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2295,12.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2295,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,15.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2295,16.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2295,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,20.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2295,21.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2295,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,26.05.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2295,27.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2295,28.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2295,29.05.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
2295,30.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2295,31.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2295,01.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2295,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,03.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2295,04.06.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2295,05.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2295,06.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2295,07.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2295,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,09.06.1961,,,,,,,37.9,2,,,,,,,,,,,0,2,,,39,2,
2295,10.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2295,11.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2295,12.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2295,13.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2295,14.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2295,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,18.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2295,19.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2295,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,26.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2295,27.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2295,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,03.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2295,04.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2295,05.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2295,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,08.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2295,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,12.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2295,13.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2295,14.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2295,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,16.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2295,17.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2295,18.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2295,19.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2295,20.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2295,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2295,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,27.07.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
2295,28.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2295,29.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2295,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,01.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2295,02.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2295,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,04.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2295,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,06.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2295,07.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2295,08.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2295,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,10.08.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2295,11.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2295,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,14.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2295,15.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2295,16.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2295,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2295,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2295,19.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2295,20.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2295,21.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2295,22.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2295,23.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2295,24.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2295,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,04.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2295,05.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2295,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2295,07.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2295,08.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2295,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2295,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,11.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2295,12.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2295,13.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2295,14.09.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2295,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,26.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2295,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2295,30.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2295,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,07.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2295,08.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2295,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,17.10.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2295,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,21.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2295,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,23.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2295,24.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2295,25.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2295,26.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2295,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2295,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,03.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2295,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,06.11.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,10.2,2,
2295,07.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2295,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,09.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2295,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,12.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2295,13.11.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2295,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2295,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2295,18.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2295,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,26.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2295,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,28.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2295,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,30.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2295,01.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2295,02.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2295,03.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2295,04.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2295,05.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2295,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,09.12.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
2295,10.12.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2295,11.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2295,12.12.1961,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.3,2,
2295,13.12.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2295,14.12.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
2295,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2295,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2295,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2295,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2295,22.12.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.9,2,
2295,23.12.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2295,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2295,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2295,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2295,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2295,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2295,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2295,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2295,31.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2295,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2295,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,06.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2295,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,10.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2295,11.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2295,12.01.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2295,13.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2295,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,15.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2295,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,19.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2295,20.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2295,21.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2295,22.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2295,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2295,24.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2295,25.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2295,26.01.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2295,27.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2295,28.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
2295,29.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2295,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2295,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2295,01.02.1962,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.5,2,
2295,02.02.1962,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
2295,03.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2295,04.02.1962,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2,2,
2295,05.02.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
2295,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,12.02.1962,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2295,13.02.1962,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.4,2,
2295,14.02.1962,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.6,2,
2295,15.02.1962,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
2295,16.02.1962,,,,,,,5.8,2,,,,,,,,,,,6,2,,,6.6,2,
2295,17.02.1962,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
2295,18.02.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
2295,19.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2295,20.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2295,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,22.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2295,23.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
2295,24.02.1962,,,,,,,2.3,2,,,,,,,,,,,2,2,,,3,2,
2295,25.02.1962,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
2295,26.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2295,27.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2295,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2295,01.03.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
2295,02.03.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2295,03.03.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
2295,04.03.1962,,,,,,,8.6,2,,,,,,,,,,,3,2,,,10.5,2,
2295,05.03.1962,,,,,,,7.8,2,,,,,,,,,,,8,2,,,8.7,2,
2295,06.03.1962,,,,,,,1.3,2,,,,,,,,,,,12,2,,,1.7,2,
2295,07.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2295,08.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2295,09.03.1962,,,,,,,2,2,,,,,,,,,,,7,2,,,2.4,2,
2295,10.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2295,11.03.1962,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.2,2,
2295,12.03.1962,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
2295,13.03.1962,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
2295,14.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2295,15.03.1962,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
2295,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2295,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
2295,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2295,19.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2295,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2295,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,24.03.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2295,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,27.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2295,28.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2295,29.03.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2295,30.03.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2295,31.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2295,01.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2295,02.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2295,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,04.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2295,05.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2295,06.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2295,07.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2295,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,09.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2295,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,12.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2295,13.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2295,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,16.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2295,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,20.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2295,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2295,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,