STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97085,01.01.1961,,,1.911991773,2,,,0,2,93.933334,2,,,,,2.3,2,,,,,,,0,2,
97085,02.01.1961,,,2.090441646,2,,,0,2,90.30417,2,,,,,3,2,,,,,,,0,2,
97085,03.01.1961,,,4.708457326,2,,,1.5,2,87.11667,2,,,,,4.1,2,,,,,,,1.8,2,
97085,04.01.1961,,,3.945852799,2,,,1.1,2,88.73333,2,,,,,3.5,2,,,,,,,1.4,2,
97085,05.01.1961,,,3.22713097,2,,,1.2,2,89.458336,2,,,,,4.5,2,,,,,,,1.5,2,
97085,06.01.1961,,,2.763096217,2,,,0,2,80.770836,2,,,,,4.7,2,,,,,,,0,2,
97085,07.01.1961,,,2.811816884,2,,,2.2,2,94.458336,2,,,,,4,2,,,,,,,2.7,2,
97085,08.01.1961,,,3.419594085,2,,,0.7,2,92.729164,2,,,,,3.9,2,,,,,,,0.9,2,
97085,09.01.1961,,,3.777201374,2,,,2.1,2,91.9875,2,,,,,3.6,2,,,,,,,2.4,2,
97085,10.01.1961,,,3.647822598,2,,,0,2,86.770836,2,,,,,3.1,2,,,,,,,0,2,
97085,11.01.1961,,,1.442094129,2,,,1.2,2,91.96667,2,,,,,2.7,2,,,,,,,1.5,2,
97085,12.01.1961,,,-1.873166031,2,,,0,2,91.7625,2,,,,,1.8,2,,,,,,,0,2,
97085,13.01.1961,,,0.813791548,2,,,2.2,2,80.2,2,,,,,1.9,2,,,,,,,2.7,2,
97085,14.01.1961,,,1.651537822,2,,,6.6,2,99.708336,2,,,,,2.1,2,,,,,,,7.5,2,
97085,15.01.1961,,,-1.14608744,2,,,0,2,98.566666,2,,,,,2.2,2,,,,,,,0,2,
97085,16.01.1961,,,-2.632947513,2,,,0,2,98.35833,2,,,,,2.7,2,,,,,,,0,2,
97085,17.01.1961,,,-3.295867927,2,,,0,2,93.07917,2,,,,,4.1,2,,,,,,,0,2,
97085,18.01.1961,,,-8.448777361,2,,,0,2,79.4875,2,,,,,4.5,2,,,,,,,0,2,
97085,19.01.1961,,,-6.208673512,2,,,0,2,71.2875,2,,,,,3.2,2,,,,,,,0,2,
97085,20.01.1961,,,-3.664032119,2,,,0,2,69.925,2,,,,,2.3,2,,,,,,,0,2,
97085,21.01.1961,,,-0.131239564,2,,,0,2,91.63333,2,,,,,1.8,2,,,,,,,0,2,
97085,22.01.1961,,,1.896732977,2,,,2.3,2,95.3375,2,,,,,2.1,2,,,,,,,2.8,2,
97085,23.01.1961,,,-1.543280463,2,,,1.4,2,99.066666,2,,,,,2.9,2,,,,,,,1.8,2,
97085,24.01.1961,,,-5.719280351,2,,,0,2,89.958336,2,,,,,3.6,2,,,,,,,0,2,
97085,25.01.1961,,,-8.186859004,2,,,0,2,85.67083,2,,,,,4.5,2,,,,,,,0,2,
97085,26.01.1961,,,-11.38131845,2,,,0,2,82.32083,2,,,,,3.9,2,,,,,,,0,2,
97085,27.01.1961,,,-7.33575009,2,,,0,2,77.691666,2,,,,,2.3,2,,,,,,,0,2,
97085,28.01.1961,,,-2.791979037,2,,,0,2,76.620834,2,,,,,4,2,,,,,,,0,2,
97085,29.01.1961,,,5.586553506,2,,,0,2,79.104164,2,,,,,6.2,2,,,,,,,0,2,
97085,30.01.1961,,,7.337314444,2,,,4.7,2,84.01667,2,,,,,7,2,,,,,,,5.2,2,
97085,31.01.1961,,,5.630919131,2,,,6.8,2,90.225,2,,,,,5.7,2,,,,,,,7.4,2,
97085,01.02.1961,,,4.488972817,2,,,2.8,2,86.5625,2,,,,,5.2,2,,,,,,,3.2,2,
97085,02.02.1961,,,2.889068125,2,,,1.6,2,89.395836,2,,,,,4.3,2,,,,,,,2,2,
97085,03.02.1961,,,1.890560501,2,,,2,2,94.1625,2,,,,,3.9,2,,,,,,,2.4,2,
97085,04.02.1961,,,1.843409662,2,,,4.5,2,94.245834,2,,,,,4,2,,,,,,,5.2,2,
97085,05.02.1961,,,-0.234399979,2,,,0,2,89.95,2,,,,,3.9,2,,,,,,,0,2,
97085,06.02.1961,,,4.781834882,2,,,0,2,92.8375,2,,,,,4.3,2,,,,,,,0,2,
97085,07.02.1961,,,5.811848404,2,,,1.8,2,81.65833,2,,,,,5.6,2,,,,,,,2.1,2,
97085,08.02.1961,,,5.042380357,2,,,7.2,2,90.208336,2,,,,,5.4,2,,,,,,,7.8,2,
97085,09.02.1961,,,8.084144202,2,,,9.9,2,88.84167,2,,,,,6.5,2,,,,,,,10.6,2,
97085,10.02.1961,,,5.763208831,2,,,1.9,2,88.0125,2,,,,,6,2,,,,,,,2.2,2,
97085,11.02.1961,,,6.701207301,2,,,8.3,2,89.0625,2,,,,,5.3,2,,,,,,,8.9,2,
97085,12.02.1961,,,5.300412157,2,,,4.9,2,93.15417,2,,,,,4.5,2,,,,,,,5.4,2,
97085,13.02.1961,,,6.425148665,2,,,1.2,2,97.71667,2,,,,,2.5,2,,,,,,,1.5,2,
97085,14.02.1961,,,7.637146236,2,,,0,2,89.875,2,,,,,1.7,2,,,,,,,0,2,
97085,15.02.1961,,,8.752452834,2,,,0,2,81.375,2,,,,,1.8,2,,,,,,,0,2,
97085,16.02.1961,,,6.598390054,2,,,0,2,89.51667,2,,,,,1.4,2,,,,,,,0,2,
97085,17.02.1961,,,4.840136218,2,,,0,2,90.225,2,,,,,1.4,2,,,,,,,0,2,
97085,18.02.1961,,,5.313626899,2,,,0,2,89.0875,2,,,,,2.2,2,,,,,,,0,2,
97085,19.02.1961,,,6.613162703,2,,,3.8,2,97.666664,2,,,,,2.5,2,,,,,,,4.2,2,
97085,20.02.1961,,,5.294287037,2,,,0,2,96.92917,2,,,,,2.2,2,,,,,,,0,2,
97085,21.02.1961,,,5.432962331,2,,,0,2,88.0125,2,,,,,2.9,2,,,,,,,0,2,
97085,22.02.1961,,,3.47660848,2,,,0,2,89.683334,2,,,,,3.2,2,,,,,,,0,2,
97085,23.02.1961,,,4.028252594,2,,,0,2,88.22083,2,,,,,3.1,2,,,,,,,0,2,
97085,24.02.1961,,,6.756397286,2,,,0,2,79.70417,2,,,,,3,2,,,,,,,0,2,
97085,25.02.1961,,,6.339368459,2,,,0,2,78.24167,2,,,,,3.2,2,,,,,,,0,2,
97085,26.02.1961,,,8.082876491,2,,,0,2,80.17083,2,,,,,2.9,2,,,,,,,0,2,
97085,27.02.1961,,,11.133544559,2,,,0.7,2,83.98333,2,,,,,3.8,2,,,,,,,0.9,2,
97085,28.02.1961,,,7.732932627,2,,,2.3,2,84.95,2,,,,,4.9,2,,,,,,,2.7,2,
97085,01.03.1961,,,5.468899461,2,,,2,2,91.7625,2,,,,,3.6,2,,,,,,,2.3,2,
97085,02.03.1961,,,6.503777774,2,,,1.8,2,82.35,2,,,,,3.5,2,,,,,,,2.1,2,
97085,03.03.1961,,,6.073940508,2,,,1.1,2,97.32083,2,,,,,2.6,2,,,,,,,1.4,2,
97085,04.03.1961,,,5.330960478,2,,,0,2,85.42917,2,,,,,2.1,2,,,,,,,0,2,
97085,05.03.1961,,,6.127354031,2,,,0,2,86.191666,2,,,,,1.8,2,,,,,,,0,2,
97085,06.03.1961,,,6.035004525,2,,,0,2,89.54583,2,,,,,1,2,,,,,,,0,2,
97085,07.03.1961,,,8.190394318,2,,,0,2,77.525,2,,,,,1.7,2,,,,,,,0,2,
97085,08.03.1961,,,7.469758345,2,,,0,2,74.4375,2,,,,,1.6,2,,,,,,,0,2,
97085,09.03.1961,,,8.171920564,2,,,0,2,73.979164,2,,,,,1.3,2,,,,,,,0,2,
97085,10.03.1961,,,11.348785562,2,,,0,2,67.65833,2,,,,,2.2,2,,,,,,,0,2,
97085,11.03.1961,,,9.977082775,2,,,0,2,79.2125,2,,,,,4,2,,,,,,,0,2,
97085,12.03.1961,,,12.473415736,2,,,4.7,2,69.875,2,,,,,6.1,2,,,,,,,5.2,2,
97085,13.03.1961,,,9.80451339,2,,,6.7,2,88.15417,2,,,,,6.2,2,,,,,,,7.3,2,
97085,14.03.1961,,,10.955967703,2,,,2.1,2,86.666664,2,,,,,6.1,2,,,,,,,2.4,2,
97085,15.03.1961,,,11.041576404,2,,,0,2,90.225,2,,,,,5.4,2,,,,,,,0,2,
97085,16.03.1961,,,11.249454303,2,,,0,2,77.3375,2,,,,,4.5,2,,,,,,,0,2,
97085,17.03.1961,,,12.317104222,2,,,0,2,68.84167,2,,,,,3.4,2,,,,,,,0,2,
97085,18.03.1961,,,8.811221134,2,,,0,2,66.76667,2,,,,,5.1,2,,,,,,,0,2,
97085,19.03.1961,,,3.358877005,2,,,1.5,2,84.67917,2,,,,,5.3,2,,,,,,,1.8,2,
97085,20.03.1961,,,1.885009953,2,,,4.1,2,86.34167,2,,,,,6.5,2,,,,,,,4.8,2,
97085,21.03.1961,,,2.735127548,2,,,4.4,2,91.64167,2,,,,,7.1,2,,,,,,,5.1,2,
97085,22.03.1961,,,3.065666193,2,,,1.9,2,80.729164,2,,,,,5.8,2,,,,,,,2.2,2,
97085,23.03.1961,,,7.722951689,2,,,0.9,2,86.770836,2,,,,,5.4,2,,,,,,,1.1,2,
97085,24.03.1961,,,9.066119838,2,,,0,2,76.8,2,,,,,4.8,2,,,,,,,0,2,
97085,25.03.1961,,,8.692054162,2,,,0,2,82.666664,2,,,,,3.8,2,,,,,,,0,2,
97085,26.03.1961,,,9.901479083,2,,,0,2,71.04583,2,,,,,5.7,2,,,,,,,0,2,
97085,27.03.1961,,,3.677945917,2,,,1.8,2,77.00833,2,,,,,8.6,2,,,,,,,2.1,2,
97085,28.03.1961,,,4.124416084,2,,,3.4,2,78.425,2,,,,,9.3,2,,,,,,,3.8,2,
97085,29.03.1961,,,7.340386071,2,,,1.8,2,76.75,2,,,,,8,2,,,,,,,2.1,2,
97085,30.03.1961,,,10.062191085,2,,,10.9,2,86.629166,2,,,,,7.3,2,,,,,,,11.6,2,
97085,31.03.1961,,,4.791009475,2,,,3.8,2,85.254166,2,,,,,5.3,2,,,,,,,4.2,2,
97085,01.04.1961,,,8.104033055,2,,,3.8,2,84.2875,2,,,,,5.2,2,,,,,,,4.3,2,
97085,02.04.1961,,,6.1685877,2,,,8.5,2,97.01667,2,,,,,3.2,2,,,,,,,9.1,2,
97085,03.04.1961,,,6.552774982,2,,,5.5,2,80.729164,2,,,,,3.6,2,,,,,,,6,2,
97085,04.04.1961,,,7.563909032,2,,,1.7,2,90.03333,2,,,,,3.1,2,,,,,,,2,2,
97085,05.04.1961,,,14.769647908,2,,,0,2,73.575,2,,,,,2.9,2,,,,,,,0,2,
97085,06.04.1961,,,17.708906606,2,,,0,2,64.13333,2,,,,,2.6,2,,,,,,,0,2,
97085,07.04.1961,,,17.672165233,2,,,6.1,2,65.78333,2,,,,,3.2,2,,,,,,,6.7,2,
97085,08.04.1961,,,8.518893578,2,,,5.5,2,93.254166,2,,,,,3.5,2,,,,,,,6,2,
97085,09.04.1961,,,6.277616591,2,,,0,2,78.00833,2,,,,,2.9,2,,,,,,,0,2,
97085,10.04.1961,,,7.994320841,2,,,0,2,74.72083,2,,,,,3,2,,,,,,,0,2,
97085,11.04.1961,,,11.062345908,2,,,0,2,74.86667,2,,,,,2.2,2,,,,,,,0,2,
97085,12.04.1961,,,12.287520977,2,,,0,2,73.675,2,,,,,1.8,2,,,,,,,0,2,
97085,13.04.1961,,,15.015357422,2,,,0,2,74.895836,2,,,,,1.9,2,,,,,,,0,2,
97085,14.04.1961,,,15.792159251,2,,,0,2,73.895836,2,,,,,2.6,2,,,,,,,0,2,
97085,15.04.1961,,,13.490760575,2,,,9.6,2,93.425,2,,,,,2.7,2,,,,,,,10.3,2,
97085,16.04.1961,,,9.828566169,2,,,6.2,2,97.01667,2,,,,,1.9,2,,,,,,,6.8,2,
97085,17.04.1961,,,12.776075065,2,,,0,2,87.504166,2,,,,,1.4,2,,,,,,,0,2,
97085,18.04.1961,,,12.771948439,2,,,0,2,87.39167,2,,,,,1.9,2,,,,,,,0,2,
97085,19.04.1961,,,12.43332138,2,,,0,2,76.84583,2,,,,,1.8,2,,,,,,,0,2,
97085,20.04.1961,,,12.678909725,2,,,0,2,71.941666,2,,,,,2.7,2,,,,,,,0,2,
97085,21.04.1961,,,14.016945398,2,,,0,2,70.075,2,,,,,3.6,2,,,,,,,0,2,
97085,22.04.1961,,,15.977073567,2,,,0,2,72.8625,2,,,,,4.4,2,,,,,,,0,2,
97085,23.04.1961,,,15.244888203,2,,,0,2,73.74167,2,,,,,4.7,2,,,,,,,0,2,
97085,24.04.1961,,,15.104717314,2,,,0,2,72.22083,2,,,,,3.5,2,,,,,,,0,2,
97085,25.04.1961,,,12.077657967,2,,,0,2,74.825,2,,,,,3,2,,,,,,,0,2,
97085,26.04.1961,,,13.776569872,2,,,0,2,75.354164,2,,,,,3.1,2,,,,,,,0,2,
97085,27.04.1961,,,12.952609761,2,,,0,2,78.75833,2,,,,,3,2,,,,,,,0,2,
97085,28.04.1961,,,13.140564615,2,,,0,2,77.49167,2,,,,,2.3,2,,,,,,,0,2,
97085,29.04.1961,,,14.003318888,2,,,0,2,82.69583,2,,,,,3.1,2,,,,,,,0,2,
97085,30.04.1961,,,12.355780375,2,,,5.7,2,90.1625,2,,,,,2.7,2,,,,,,,6.2,2,
97085,01.05.1961,,,12.182163154,2,,,0,2,94.1625,2,,,,,2.2,2,,,,,,,0,2,
97085,02.05.1961,,,13.526536729,2,,,2,2,84.86667,2,,,,,2.3,2,,,,,,,2.4,2,
97085,03.05.1961,,,12.94419563,2,,,2.5,2,77.35833,2,,,,,2.7,2,,,,,,,2.9,2,
97085,04.05.1961,,,14.984196038,2,,,0,2,75.8375,2,,,,,2.1,2,,,,,,,0,2,
97085,05.05.1961,,,17.649527092,2,,,13,2,82.6375,2,,,,,2.6,2,,,,,,,13.7,2,
97085,06.05.1961,,,14.397335725,2,,,7.9,2,90.72083,2,,,,,2.6,2,,,,,,,8.5,2,
97085,07.05.1961,,,12.113538361,2,,,5.1,2,87.270836,2,,,,,4.9,2,,,,,,,5.6,2,
97085,08.05.1961,,,10.441426941,2,,,8.4,2,79.2875,2,,,,,6.6,2,,,,,,,9,2,
97085,09.05.1961,,,9.748922166,2,,,9,2,90.76667,2,,,,,7.1,2,,,,,,,9.6,2,
97085,10.05.1961,,,9.331461546,2,,,7.3,2,85.64167,2,,,,,6.5,2,,,,,,,7.9,2,
97085,11.05.1961,,,8.50922885,2,,,4.5,2,89.22083,2,,,,,4.8,2,,,,,,,5,2,
97085,12.05.1961,,,8.631476641,2,,,4.1,2,95.425,2,,,,,3.5,2,,,,,,,4.6,2,
97085,13.05.1961,,,10.48643711,2,,,1.3,2,84.8375,2,,,,,3.6,2,,,,,,,1.6,2,
97085,14.05.1961,,,9.371175292,2,,,0,2,71.3875,2,,,,,3.9,2,,,,,,,0,2,
97085,15.05.1961,,,10.000363018,2,,,1.5,2,88.2,2,,,,,2.6,2,,,,,,,1.8,2,
97085,16.05.1961,,,10.62847748,2,,,2.1,2,87.458336,2,,,,,2.9,2,,,,,,,2.5,2,
97085,17.05.1961,,,11.311988779,2,,,0,2,80.254166,2,,,,,3.1,2,,,,,,,0,2,
97085,18.05.1961,,,12.710291297,2,,,0,2,69.875,2,,,,,1.9,2,,,,,,,0,2,
97085,19.05.1961,,,12.12016297,2,,,0,2,73.77917,2,,,,,2.3,2,,,,,,,0,2,
97085,20.05.1961,,,10.733925663,2,,,0,2,86.51667,2,,,,,1.9,2,,,,,,,0,2,
97085,21.05.1961,,,12.017545042,2,,,2.2,2,86.120834,2,,,,,1.8,2,,,,,,,2.6,2,
97085,22.05.1961,,,12.869803814,2,,,0,2,76.316666,2,,,,,2.5,2,,,,,,,0,2,
97085,23.05.1961,,,13.657262808,2,,,0,2,71.816666,2,,,,,2.1,2,,,,,,,0,2,
97085,24.05.1961,,,12.286436502,2,,,0,2,75.041664,2,,,,,1.7,2,,,,,,,0,2,
97085,25.05.1961,,,15.540906967,2,,,0,2,71.19583,2,,,,,1.4,2,,,,,,,0,2,
97085,26.05.1961,,,16.280241621,2,,,6.2,2,76.2875,2,,,,,2.7,2,,,,,,,6.8,2,
97085,27.05.1961,,,7.720047073,2,,,14.7,2,97.433334,2,,,,,3.2,2,,,,,,,15.5,2,
97085,28.05.1961,,,8.277988324,2,,,5.2,2,92.20417,2,,,,,1.8,2,,,,,,,5.7,2,
97085,29.05.1961,,,7.918303312,2,,,23.1,2,99.44583,2,,,,,3.4,2,,,,,,,24,2,
97085,30.05.1961,,,8.404291465,2,,,12.2,2,97.32083,2,,,,,3.6,2,,,,,,,12.9,2,
97085,31.05.1961,,,10.492334489,2,,,3.5,2,92.2,2,,,,,2.7,2,,,,,,,4,2,
97085,01.06.1961,,,18.421925554,2,,,0,2,74.74167,2,,,,,2.7,2,,,,,,,0,2,
97085,02.06.1961,,,16.537077784,2,,,0,2,68.85833,2,,,,,3.5,2,,,,,,,0,2,
97085,03.06.1961,,,16.990716209,2,,,6.2,2,74.32083,2,,,,,3,2,,,,,,,6.8,2,
97085,04.06.1961,,,17.608780705,2,,,11.8,2,88.416664,2,,,,,2.6,2,,,,,,,12.5,2,
97085,05.06.1961,,,19.045986196,2,,,5,2,85.1875,2,,,,,1.6,2,,,,,,,5.5,2,
97085,06.06.1961,,,19.324531807,2,,,6.7,2,79.01667,2,,,,,1.9,2,,,,,,,7.3,2,
97085,07.06.1961,,,19.340397424,2,,,6.3,2,83.60833,2,,,,,1.7,2,,,,,,,6.9,2,
97085,08.06.1961,,,17.993218613,2,,,0,2,82.96667,2,,,,,2.1,2,,,,,,,0,2,
97085,09.06.1961,,,18.963216033,2,,,16.2,2,78.775,2,,,,,2.2,2,,,,,,,17,2,
97085,10.06.1961,,,13.508412573,2,,,4.5,2,96.145836,2,,,,,3,2,,,,,,,5,2,
97085,11.06.1961,,,16.532752056,2,,,3.6,2,77.49167,2,,,,,1.8,2,,,,,,,4.1,2,
97085,12.06.1961,,,15.372827538,2,,,3.6,2,80.21667,2,,,,,2.7,2,,,,,,,4.1,2,
97085,13.06.1961,,,14.856690941,2,,,9.6,2,87.39167,2,,,,,3.6,2,,,,,,,10.3,2,
97085,14.06.1961,,,14.018112578,2,,,5.7,2,86.60833,2,,,,,4.7,2,,,,,,,6.2,2,
97085,15.06.1961,,,12.390880003,2,,,0,2,74.495834,2,,,,,3,2,,,,,,,0,2,
97085,16.06.1961,,,15.443934013,2,,,0,2,68.958336,2,,,,,1.9,2,,,,,,,0,2,
97085,17.06.1961,,,19.199638553,2,,,0,2,67.46667,2,,,,,1.9,2,,,,,,,0,2,
97085,18.06.1961,,,22.206573516,2,,,2.6,2,64.5875,2,,,,,3,2,,,,,,,3,2,
97085,19.06.1961,,,15.90318433,2,,,0,2,72.020836,2,,,,,3.1,2,,,,,,,0,2,
97085,20.06.1961,,,15.738406748,2,,,0,2,66.46667,2,,,,,1.8,2,,,,,,,0,2,
97085,21.06.1961,,,15.428887216,2,,,0,2,69.36667,2,,,,,2.5,2,,,,,,,0,2,
97085,22.06.1961,,,19.632847662,2,,,0,2,67.441666,2,,,,,2.5,2,,,,,,,0,2,
97085,23.06.1961,,,19.388767053,2,,,0,2,66.433334,2,,,,,3.2,2,,,,,,,0,2,
97085,24.06.1961,,,21.083813182,2,,,0,2,65.85,2,,,,,2.9,2,,,,,,,0,2,
97085,25.06.1961,,,23.115332939,2,,,0,2,60.2,2,,,,,2.6,2,,,,,,,0,2,
97085,26.06.1961,,,24.629116641,2,,,0,2,65.558334,2,,,,,2.5,2,,,,,,,0,2,
97085,27.06.1961,,,19.613508906,2,,,2.5,2,77.49167,2,,,,,3.9,2,,,,,,,2.9,2,
97085,28.06.1961,,,15.76561671,2,,,0,2,67.583336,2,,,,,4,2,,,,,,,0,2,
97085,29.06.1961,,,18.408040534,2,,,0,2,65.1,2,,,,,1.7,2,,,,,,,0,2,
97085,30.06.1961,,,21.462345888,2,,,0,2,59.770832,2,,,,,1.7,2,,,,,,,0,2,
97085,01.07.1961,,,23.744991254,2,,,0,2,61.708332,2,,,,,1.7,2,,,,,,,0,2,
97085,02.07.1961,,,25.467755668,2,,,0,2,58.05,2,,,,,1.4,2,,,,,,,0,2,
97085,03.07.1961,,,23.190750608,2,,,0,2,63.966667,2,,,,,2.9,2,,,,,,,0,2,
97085,04.07.1961,,,16.257116191,2,,,3.7,2,83.40833,2,,,,,4.9,2,,,,,,,4.2,2,
97085,05.07.1961,,,12.621165611,2,,,3.3,2,73.666664,2,,,,,5.8,2,,,,,,,3.7,2,
97085,06.07.1961,,,13.061207337,2,,,0,2,76.64167,2,,,,,4.8,2,,,,,,,0,2,
97085,07.07.1961,,,15.127688593,2,,,0,2,69.458336,2,,,,,2.6,2,,,,,,,0,2,
97085,08.07.1961,,,18.000783302,2,,,5.4,2,65.645836,2,,,,,2.7,2,,,,,,,5.9,2,
97085,09.07.1961,,,15.583120421,2,,,6.9,2,79.458336,2,,,,,4.1,2,,,,,,,7.5,2,
97085,10.07.1961,,,15.530436448,2,,,0,2,71.48333,2,,,,,3.6,2,,,,,,,0,2,
97085,11.07.1961,,,20.086582536,2,,,0,2,74.35,2,,,,,2.2,2,,,,,,,0,2,
97085,12.07.1961,,,23.382628272,2,,,0,2,68.19583,2,,,,,2.6,2,,,,,,,0,2,
97085,13.07.1961,,,18.045144274,2,,,2.2,2,76.09583,2,,,,,4.7,2,,,,,,,2.6,2,
97085,14.07.1961,,,16.801460178,2,,,1.5,2,70.3875,2,,,,,5.3,2,,,,,,,1.8,2,
97085,15.07.1961,,,18.758206535,2,,,0,2,61.695835,2,,,,,3.6,2,,,,,,,0,2,
97085,16.07.1961,,,15.46163722,2,,,5.2,2,75.09583,2,,,,,3.1,2,,,,,,,5.7,2,
97085,17.07.1961,,,13.47973117,2,,,7,2,90.45,2,,,,,3.5,2,,,,,,,7.6,2,
97085,18.07.1961,,,15.309491009,2,,,5.3,2,83.84583,2,,,,,3.2,2,,,,,,,5.8,2,
97085,19.07.1961,,,15.959459954,2,,,3.1,2,82.1,2,,,,,2.6,2,,,,,,,3.5,2,
97085,20.07.1961,,,15.756462945,2,,,2.2,2,82.066666,2,,,,,3.5,2,,,,,,,2.6,2,
97085,21.07.1961,,,15.064564026,2,,,2.8,2,86.066666,2,,,,,4,2,,,,,,,3.2,2,
97085,22.07.1961,,,14.731170617,2,,,0,2,82.9125,2,,,,,3.2,2,,,,,,,0,2,
97085,23.07.1961,,,15.04412163,2,,,0,2,82.72083,2,,,,,3,2,,,,,,,0,2,
97085,24.07.1961,,,14.710834941,2,,,0,2,75.808334,2,,,,,2.6,2,,,,,,,0,2,
97085,25.07.1961,,,16.525307104,2,,,0,2,72.441666,2,,,,,2.2,2,,,,,,,0,2,
97085,26.07.1961,,,20.784736414,2,,,0,2,59.075,2,,,,,3.4,2,,,,,,,0,2,
97085,27.07.1961,,,18.292279015,2,,,8.5,2,78.629166,2,,,,,3.6,2,,,,,,,9.1,2,
97085,28.07.1961,,,14.480018399,2,,,8.6,2,94.245834,2,,,,,3.4,2,,,,,,,9.2,2,
97085,29.07.1961,,,13.750957476,2,,,1.6,2,82.225,2,,,,,3.1,2,,,,,,,1.9,2,
97085,30.07.1961,,,14.403677023,2,,,0,2,80.00833,2,,,,,3,2,,,,,,,0,2,
97085,31.07.1961,,,15.581284068,2,,,0,2,74.583336,2,,,,,3,2,,,,,,,0,2,
97085,01.08.1961,,,17.098661204,2,,,0,2,71.97083,2,,,,,2.5,2,,,,,,,0,2,
97085,02.08.1961,,,16.337040699,2,,,0,2,86.254166,2,,,,,1.8,2,,,,,,,0,2,
97085,03.08.1961,,,14.796760006,2,,,0,2,75.816666,2,,,,,3,2,,,,,,,0,2,
97085,04.08.1961,,,17.202509577,2,,,1.8,2,79.07917,2,,,,,3,2,,,,,,,2.2,2,
97085,05.08.1961,,,21.191674713,2,,,0,2,77.49167,2,,,,,2.6,2,,,,,,,0,2,
97085,06.08.1961,,,21.866634537,2,,,2.6,2,68.8125,2,,,,,2.3,2,,,,,,,3,2,
97085,07.08.1961,,,17.888752725,2,,,1.6,2,79.708336,2,,,,,2.5,2,,,,,,,1.9,2,
97085,08.08.1961,,,20.13561886,2,,,0,2,77.92917,2,,,,,2.7,2,,,,,,,0,2,
97085,09.08.1961,,,20.52099464,2,,,0,2,71.825,2,,,,,1.6,2,,,,,,,0,2,
97085,10.08.1961,,,18.781398462,2,,,6.2,2,92.166664,2,,,,,1.6,2,,,,,,,6.8,2,
97085,11.08.1961,,,18.452536751,2,,,4,2,90.57083,2,,,,,1.8,2,,,,,,,4.5,2,
97085,12.08.1961,,,16.827872609,2,,,0,2,81.28333,2,,,,,1.8,2,,,,,,,0,2,
97085,13.08.1961,,,14.343434331,2,,,0,2,75.708336,2,,,,,2.2,2,,,,,,,0,2,
97085,14.08.1961,,,16.344556632,2,,,1.5,2,74.25833,2,,,,,2.5,2,,,,,,,1.8,2,
97085,15.08.1961,,,14.220052624,2,,,2.5,2,86.825,2,,,,,4.3,2,,,,,,,2.9,2,
97085,16.08.1961,,,12.770926131,2,,,5.2,2,82.34167,2,,,,,5.2,2,,,,,,,5.7,2,
97085,17.08.1961,,,13.09087331,2,,,4.1,2,88.3875,2,,,,,3.2,2,,,,,,,4.6,2,
97085,18.08.1961,,,15.218988197,2,,,1.3,2,79.775,2,,,,,3.8,2,,,,,,,1.6,2,
97085,19.08.1961,,,15.6708846,2,,,1.4,2,78.0875,2,,,,,4.3,2,,,,,,,1.7,2,
97085,20.08.1961,,,16.098914531,2,,,1.2,2,76.45417,2,,,,,5.1,2,,,,,,,1.5,2,
97085,21.08.1961,,,18.480666417,2,,,0,2,69.50833,2,,,,,5.4,2,,,,,,,0,2,
97085,22.08.1961,,,16.592289068,2,,,3.9,2,73.691666,2,,,,,5.4,2,,,,,,,4.4,2,
97085,23.08.1961,,,14.862505915,2,,,2,2,75.520836,2,,,,,4.8,2,,,,,,,2.4,2,
97085,24.08.1961,,,15.602002809,2,,,0,2,77.525,2,,,,,3,2,,,,,,,0,2,
97085,25.08.1961,,,17.112253692,2,,,0,2,85.76667,2,,,,,2.2,2,,,,,,,0,2,
97085,26.08.1961,,,19.621484766,2,,,0,2,77.325,2,,,,,1.8,2,,,,,,,0,2,
97085,27.08.1961,,,19.907205196,2,,,0,2,78.30417,2,,,,,2.2,2,,,,,,,0,2,
97085,28.08.1961,,,18.13357621,2,,,0,2,77.9,2,,,,,1.3,2,,,,,,,0,2,
97085,29.08.1961,,,18.939747741,2,,,0,2,74.42083,2,,,,,1.4,2,,,,,,,0,2,
97085,30.08.1961,,,20.363710932,2,,,0,2,70.2625,2,,,,,1.6,2,,,,,,,0,2,
97085,31.08.1961,,,21.02117748,2,,,0,2,68.879166,2,,,,,1.9,2,,,,,,,0,2,
97085,01.09.1961,,,21.807924041,2,,,0,2,65.14167,2,,,,,2.3,2,,,,,,,0,2,
97085,02.09.1961,,,22.845885302,2,,,0,2,62.708332,2,,,,,1.7,2,,,,,,,0,2,
97085,03.09.1961,,,22.287450923,2,,,0,2,67.225,2,,,,,1.9,2,,,,,,,0,2,
97085,04.09.1961,,,20.393568667,2,,,0,2,79.175,2,,,,,1.8,2,,,,,,,0,2,
97085,05.09.1961,,,18.743638756,2,,,3.5,2,87.495834,2,,,,,2.1,2,,,,,,,4,2,
97085,06.09.1961,,,18.541665589,2,,,2.9,2,74.6875,2,,,,,3.1,2,,,,,,,3.3,2,
97085,07.09.1961,,,13.926181103,2,,,4.1,2,76.84583,2,,,,,4.9,2,,,,,,,4.6,2,
97085,08.09.1961,,,14.043236623,2,,,3.2,2,88.90833,2,,,,,5.2,2,,,,,,,3.6,2,
97085,09.09.1961,,,14.136840849,2,,,0.8,2,88.3375,2,,,,,4.1,2,,,,,,,1.1,2,
97085,10.09.1961,,,14.208849375,2,,,0,2,81.629166,2,,,,,2.6,2,,,,,,,0,2,
97085,11.09.1961,,,16.429069185,2,,,0,2,71.208336,2,,,,,1.9,2,,,,,,,0,2,
97085,12.09.1961,,,16.074769682,2,,,2.6,2,80.129166,2,,,,,2.5,2,,,,,,,3,2,
97085,13.09.1961,,,16.725067775,2,,,2.1,2,78.333336,2,,,,,2.5,2,,,,,,,2.5,2,
97085,14.09.1961,,,18.437785431,2,,,4.7,2,79.958336,2,,,,,4.1,2,,,,,,,5.2,2,
97085,15.09.1961,,,16.650167236,2,,,0,2,78.96667,2,,,,,3.4,2,,,,,,,0,2,
97085,16.09.1961,,,20.930830458,2,,,0,2,75.42917,2,,,,,2.2,2,,,,,,,0,2,
97085,17.09.1961,,,22.823481342,2,,,0,2,72.47083,2,,,,,1.6,2,,,,,,,0,2,
97085,18.09.1961,,,21.641400207,2,,,0,2,80.333336,2,,,,,1.7,2,,,,,,,0,2,
97085,19.09.1961,,,18.775542222,2,,,0,2,75.09167,2,,,,,2.5,2,,,,,,,0,2,
97085,20.09.1961,,,16.318171675,2,,,0,2,71.65833,2,,,,,2.5,2,,,,,,,0,2,
97085,21.09.1961,,,16.019187498,2,,,0,2,74.53333,2,,,,,1.9,2,,,,,,,0,2,
97085,22.09.1961,,,14.721218127,2,,,0,2,76.05,2,,,,,1.7,2,,,,,,,0,2,
97085,23.09.1961,,,12.987625292,2,,,0,2,75.11667,2,,,,,1.6,2,,,,,,,0,2,
97085,24.09.1961,,,14.332661425,2,,,0,2,77.48333,2,,,,,1,2,,,,,,,0,2,
97085,25.09.1961,,,14.704284163,2,,,0,2,93.425,2,,,,,1.6,2,,,,,,,0,2,
97085,26.09.1961,,,13.088042323,2,,,0,2,95.59583,2,,,,,1.2,2,,,,,,,0,2,
97085,27.09.1961,,,15.651773174,2,,,0,2,86.4,2,,,,,1.8,2,,,,,,,0,2,
97085,28.09.1961,,,19.689037975,2,,,0,2,77.9875,2,,,,,1.6,2,,,,,,,0,2,
97085,29.09.1961,,,20.157661024,2,,,0,2,70.85833,2,,,,,1.8,2,,,,,,,0,2,
97085,30.09.1961,,,20.921985501,2,,,0,2,74.058334,2,,,,,2.3,2,,,,,,,0,2,
97085,01.10.1961,,,16.016932396,2,,,0,2,74.67083,2,,,,,3.2,2,,,,,,,0,2,
97085,02.10.1961,,,13.466507436,2,,,0,2,74.67083,2,,,,,4.1,2,,,,,,,0,2,
97085,03.10.1961,,,14.497056295,2,,,0,2,73.5375,2,,,,,4.5,2,,,,,,,0,2,
97085,04.10.1961,,,14.807215308,2,,,0,2,77.479164,2,,,,,3.9,2,,,,,,,0,2,
97085,05.10.1961,,,15.658898785,2,,,0,2,76.09583,2,,,,,2.9,2,,,,,,,0,2,
97085,06.10.1961,,,16.748553127,2,,,0,2,67.725,2,,,,,4.7,2,,,,,,,0,2,
97085,07.10.1961,,,15.557513528,2,,,0,2,68.67083,2,,,,,5.4,2,,,,,,,0,2,
97085,08.10.1961,,,11.754490606,2,,,2.3,2,89.975,2,,,,,3,2,,,,,,,2.7,2,
97085,09.10.1961,,,12.850675484,2,,,0,2,80.3625,2,,,,,2.1,2,,,,,,,0,2,
97085,10.10.1961,,,14.955761956,2,,,0,2,77.175,2,,,,,1.6,2,,,,,,,0,2,
97085,11.10.1961,,,14.288487186,2,,,0,2,74.5875,2,,,,,1.8,2,,,,,,,0,2,
97085,12.10.1961,,,13.01573496,2,,,0,2,84.004166,2,,,,,1.4,2,,,,,,,0,2,
97085,13.10.1961,,,9.627030749,2,,,0,2,84.51667,2,,,,,1.7,2,,,,,,,0,2,
97085,14.10.1961,,,9.165244107,2,,,0,2,85.4875,2,,,,,1.6,2,,,,,,,0,2,
97085,15.10.1961,,,9.783092116,2,,,0,2,87.03333,2,,,,,1.3,2,,,,,,,0,2,
97085,16.10.1961,,,11.33354884,2,,,0,2,80.49167,2,,,,,2.6,2,,,,,,,0,2,
97085,17.10.1961,,,11.26095572,2,,,3.1,2,81.76667,2,,,,,4.4,2,,,,,,,3.5,2,
97085,18.10.1961,,,9.074110789,2,,,0,2,76.770836,2,,,,,4.4,2,,,,,,,0,2,
97085,19.10.1961,,,8.644292705,2,,,0,2,73.69583,2,,,,,3.5,2,,,,,,,0,2,
97085,20.10.1961,,,9.585044214,2,,,3.1,2,76.04583,2,,,,,2.3,2,,,,,,,3.5,2,
97085,21.10.1961,,,7.438421353,2,,,14.2,2,98.475,2,,,,,2.5,2,,,,,,,15,2,
97085,22.10.1961,,,8.752728125,2,,,0,2,85.620834,2,,,,,2.6,2,,,,,,,0,2,
97085,23.10.1961,,,11.452051,2,,,0.8,2,80.083336,2,,,,,3,2,,,,,,,1,2,
97085,24.10.1961,,,13.490311465,2,,,0,2,81.941666,2,,,,,3.5,2,,,,,,,0,2,
97085,25.10.1961,,,14.578662225,2,,,2.6,2,82.8125,2,,,,,3.9,2,,,,,,,3,2,
97085,26.10.1961,,,14.684528028,2,,,1,2,86.833336,2,,,,,3,2,,,,,,,1.2,2,
97085,27.10.1961,,,14.121349433,2,,,0,2,79.504166,2,,,,,2.7,2,,,,,,,0,2,
97085,28.10.1961,,,11.285654989,2,,,1.4,2,86.879166,2,,,,,1.8,2,,,,,,,1.7,2,
97085,29.10.1961,,,10.341193365,2,,,0,2,88.604164,2,,,,,1.4,2,,,,,,,0,2,
97085,30.10.1961,,,9.143629727,2,,,0,2,90.26667,2,,,,,1.3,2,,,,,,,0,2,
97085,31.10.1961,,,9.165201322,2,,,0,2,80.495834,2,,,,,3.5,2,,,,,,,0,2,
97085,01.11.1961,,,9.751628897,2,,,1.5,2,89.0625,2,,,,,4.1,2,,,,,,,1.8,2,
97085,02.11.1961,,,11.973291093,2,,,0,2,82.65833,2,,,,,3.9,2,,,,,,,0,2,
97085,03.11.1961,,,8.438092289,2,,,1.7,2,81.941666,2,,,,,5.2,2,,,,,,,2,2,
97085,04.11.1961,,,4.142981093,2,,,0,2,82.84583,2,,,,,4,2,,,,,,,0,2,
97085,05.11.1961,,,3.247380327,2,,,0,2,95.80417,2,,,,,3.4,2,,,,,,,0,2,
97085,06.11.1961,,,4.637480519,2,,,6.2,2,99.708336,2,,,,,3,2,,,,,,,6.8,2,
97085,07.11.1961,,,6.472424668,2,,,2.9,2,99.73333,2,,,,,2.5,2,,,,,,,3.3,2,
97085,08.11.1961,,,6.008453586,2,,,0,2,86.30417,2,,,,,2.9,2,,,,,,,0,2,
97085,09.11.1961,,,9.074174515,2,,,2.3,2,84.825,2,,,,,2.7,2,,,,,,,2.7,2,
97085,10.11.1961,,,6.853591291,2,,,0,2,88.15833,2,,,,,2.3,2,,,,,,,0,2,
97085,11.11.1961,,,5.93324067,2,,,0,2,95.004166,2,,,,,2.3,2,,,,,,,0,2,
97085,12.11.1961,,,8.758472988,2,,,1.2,2,93.42083,2,,,,,5.3,2,,,,,,,1.5,2,
97085,13.11.1961,,,5.647761393,2,,,21.1,2,99.808334,2,,,,,5.7,2,,,,,,,22.1,2,
97085,14.11.1961,,,2.738848878,2,,,3,2,99.995834,2,,,,,3.8,2,,,,,,,3.6,2,
97085,15.11.1961,,,2.169481149,2,,,0,2,95.05417,2,,,,,1.9,2,,,,,,,0,2,
97085,16.11.1961,,,2.585113024,2,,,0.6,2,94.15417,2,,,,,1.6,2,,,,,,,0.8,2,
97085,17.11.1961,,,5.868894133,2,,,0.9,2,96.90417,2,,,,,2.7,2,,,,,,,1.1,2,
97085,18.11.1961,,,6.065173406,2,,,0,2,90.72083,2,,,,,3,2,,,,,,,0,2,
97085,19.11.1961,,,2.497808015,2,,,0,2,93.354164,2,,,,,2.5,2,,,,,,,0,2,
97085,20.11.1961,,,-1.274776897,2,,,0,2,96.5125,2,,,,,2.1,2,,,,,,,0,2,