STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50223,01.01.1961,0.6,2,-1.7,2,-3.2,2,0,2,94,2,5.05599587024061,2,0.4,2,4.7,2,0.3,170,4,2,7.1,2,0,2,0.1
50223,02.01.1961,-0.6,2,-1.9,2,-3,2,0,2,94,2,5.01945928829172,2,0.1,2,5.7,2,0.3,160.7,3,2,8.1,2,0,2,0.1
50223,03.01.1961,1.1,2,-0.3,2,-3.1,2,0.8,2,89,2,5.49333391171396,2,0,2,8.3,2,0.3,151.4,2,2,10.5,2,1.1,2,0.1
50223,04.01.1961,2.7,2,0.5,2,-1.7,2,0.4,2,93,2,5.81882000052943,2,0.7,2,5,2,0.3,190.2,2,2,8.9,2,0.6,2,0.1
50223,05.01.1961,3.2,2,1.3,2,-3.1,2,0,2,87,2,5.62846300201882,2,0.8,2,5.3,2,0.4,202.7,2,2,12.2,2,0,2,0
50223,06.01.1961,2,2,-0.3,2,-2.9,2,0,2,82,2,4.75643191383958,2,1.9,2,9,2,0.4,253.5,2,2,10.5,2,0,2,0.1
50223,07.01.1961,2.9,2,1.6,2,-1.9,2,0.3,2,84,2,5.64507257073697,2,0.6,2,6.3,2,0.3,190.1,1,2,11.5,2,0.5,2,0.1
50223,08.01.1961,2.5,2,1.7,2,-0.6,2,0,2,88,2,5.91678971963784,2,0,2,4.3,2,0.3,158.9,1,2,10.6,2,0,2,0.1
50223,09.01.1961,4.3,2,2.1,2,0,2,0.3,2,88,2,6.07582335953972,2,2.4,2,4.3,2,0.5,294.5,0,2,10,2,0.5,2,0.1
50223,10.01.1961,3.4,2,0.6,2,-1.9,2,0,2,87,2,5.51887909641723,2,3.5,2,5.3,2,0.6,365,0,2,8,2,0,2,0.1
50223,11.01.1961,1.4,2,-0.1,2,-1.6,2,0,2,89,2,5.30762602198485,2,0,2,2.3,2,0.3,170.2,0,2,9.5,2,0,2,0.1
50223,12.01.1961,0.2,2,-4.1,2,-6.2,2,0,2,80,2,3.49731717120016,2,4.8,2,2.7,2,0.6,430,0,2,8.1,2,0,2,0
50223,13.01.1961,-1.4,2,-3.3,2,-8.7,2,0,2,86,2,3.89875428086368,2,1,2,0.7,2,0.3,232.4,0,2,4.7,2,0,2,0.1
50223,14.01.1961,0.3,2,-1.3,2,-3.3,2,2.6,2,92,2,4.93318105712981,2,0.5,2,1.3,2,0.3,206,0,2,4.5,2,3.3,2,0.1
50223,15.01.1961,0.7,2,-2.2,2,-5,2,0,2,96,2,4.80756875012044,2,1.1,2,0.3,2,0.4,232.3,3,2,5.2,2,0,2,0.1
50223,16.01.1961,-3.9,2,-6.1,2,-7.5,2,0,2,96,2,3.82727449044222,2,0.3,2,0.3,2,0.3,205.5,1,2,4.7,2,0,2,0
50223,17.01.1961,-1.4,2,-5.4,2,-8.4,2,0,2,93,2,3.64430571783708,2,3.2,2,5.7,2,0.4,370.8,1,2,9.2,2,0,2,0.1
50223,18.01.1961,-6.2,2,-10.3,2,-13.5,2,0,2,76,2,2.08979258597465,2,5.7,2,9,2,0.4,521.3,1,2,8.4,2,0,2,0.1
50223,19.01.1961,-6.1,2,-11,2,-15.6,2,0,2,82,2,2.16150224964317,2,3.8,2,6.3,2,0.3,429.3,1,2,4.9,2,0,2,0
50223,20.01.1961,-5.1,2,-10.6,2,-14.3,2,0,2,81,2,2.40172162090361,2,3,2,2,2,0.3,366.4,1,2,2.9,2,0,2,0.1
50223,21.01.1961,-3.7,2,-5.8,2,-11.9,2,0,2,87,2,3.52166396153835,2,0.1,2,1,2,0.2,189.1,1,2,2.7,2,0,2,0.1
50223,22.01.1961,-0.9,2,-2.8,2,-5.9,2,1.2,2,94,2,4.60598544123997,2,0.2,2,4.7,2,0.3,204.7,1,2,4.8,2,1.6,2,0.1
50223,23.01.1961,-2.3,2,-3.9,2,-5.8,2,1.3,2,97,2,4.43060481237735,2,0,2,2,2,0.3,195,2,2,3.4,2,1.7,2,0.1
50223,24.01.1961,-2.6,2,-4.2,2,-5.3,2,0,2,97,2,4.32774244899539,2,0,2,4,2,0.3,198.1,4,2,5.5,2,0,2,0.1
50223,25.01.1961,-4.2,2,-8,2,-10.6,2,0,2,84,2,2.71352182273743,2,0,2,1.7,2,0.3,207.8,3,2,9.8,2,0,2,0.1
50223,26.01.1961,-6.5,2,-10.8,2,-15.4,2,0,2,76,2,1.8846715287145,2,4.5,2,4,2,0.4,509.9,2,2,6.6,2,0,2,0.1
50223,27.01.1961,-6.6,2,-12.3,2,-16.5,2,0,2,82,2,2.05482463133037,2,3.2,2,6.3,2,0.3,422.6,2,2,5.6,2,0,2,0.1
50223,28.01.1961,-7.7,2,-11,2,-16.6,2,0,2,88,2,2.28109287215482,2,1,2,12.3,2,0.2,279.1,2,2,8.7,2,0,2,0.1
50223,29.01.1961,3.2,2,-1.6,2,-12.2,2,0,2,81,2,4.71737911826305,2,2.8,2,7.3,2,0.5,406.9,1,2,11.8,2,0,2,0.3
50223,30.01.1961,6.9,2,5.3,2,-0.6,2,0.5,2,72,2,6.5236064759011,2,1.2,2,9,2,0.5,308.5,1,2,16.2,2,0.7,2,0.1
50223,31.01.1961,8.5,2,5.2,2,2.3,2,2.4,2,87,2,7.69977009083312,2,0.4,2,6.3,2,0.5,249.9,0,2,19.1,2,2.8,2,0.1
50223,01.02.1961,4.3,2,1.8,2,0.4,2,4.2,2,89,2,6.06320399600944,2,0.1,2,7,2,0.4,232.5,0,2,16,2,4.9,2,0.1
50223,02.02.1961,3.1,2,1.2,2,-0.3,2,1,2,85,2,5.68473725685282,2,1.6,2,6.7,2,0.6,351.4,0,2,11.4,2,1.3,2,0.2
50223,03.02.1961,3.3,2,0.8,2,-0.9,2,0,2,82,2,5.20067649969268,2,3.3,2,3.3,2,0.7,480.1,0,2,10.8,2,0,2,0.2
50223,04.02.1961,2.3,2,0.7,2,-1.7,2,1.7,2,82,2,5.22018296808751,2,2.1,2,5.3,2,0.6,391.2,0,2,12,2,2.1,2,0.2
50223,05.02.1961,1.4,2,-2.5,2,-5.7,2,0.2,2,85,2,4.27792830612249,2,4.5,2,5.7,2,0.7,582.7,2,2,13.1,2,0.3,2,0.2
50223,06.02.1961,0.8,2,-1.5,2,-6.4,2,0.4,2,93,2,5.26910388561366,2,0.1,2,8,2,0.4,244.9,1,2,10.6,2,0.6,2,0.2
50223,07.02.1961,6.2,2,3,2,-1.7,2,0.8,2,79,2,6.20326385722141,2,4.7,2,7.7,2,0.9,613.6,0,2,13.3,2,1.1,2,0.4
50223,08.02.1961,5.8,2,3.1,2,1.2,2,2.8,2,79,2,6.07144015827545,2,3.4,2,4.7,2,0.8,529.6,0,2,15.5,2,3.2,2,0.1
50223,09.02.1961,7.9,2,5.8,2,0.9,2,2.4,2,87,2,7.83297787681843,2,0.2,2,8.3,2,0.5,272.9,0,2,15.4,2,2.8,2,0.1
50223,10.02.1961,6.2,2,3.8,2,1.6,2,0,2,81,2,6.55530987652586,2,0.3,2,11,2,0.5,285.2,0,2,18.3,2,0,2,0.1
50223,11.02.1961,7.3,2,4.7,2,1.5,2,5.5,2,78,2,6.64642565534236,2,1.7,2,2.7,2,0.7,416.7,0,2,12.6,2,6,2,1.1
50223,12.02.1961,5.3,2,3.9,2,2.6,2,1,2,85,2,6.84757608396129,2,0,2,6.7,2,0.5,270.4,0,2,14.3,2,1.2,2,0.1
50223,13.02.1961,5.9,2,4,2,0.4,2,0,2,93,2,7.3606338455084,2,0.1,2,1.7,2,0.5,283,0,2,7.9,2,0,2,0.3
50223,14.02.1961,7.8,2,4,2,1.6,2,0,2,92,2,7.39180901837463,2,1.5,2,0.7,2,0.7,394,0,2,5,2,0,2,0.3
50223,15.02.1961,7.5,2,3.3,2,0.4,2,0,2,91,2,7.21257736385387,2,3.2,2,1.3,2,0.9,548.6,0,2,4.8,2,0,2,0.7
50223,16.02.1961,7.3,2,4.3,2,-0.5,2,0,2,89,2,7.21687357192669,2,0.2,2,1.3,2,0.5,313.7,0,2,5,2,0,2,0.2
50223,17.02.1961,10.3,2,4.9,2,1.8,2,0,2,80,2,7.11727163045434,2,6.7,2,0.7,2,1.4,875.5,0,2,3.4,2,0,2,0.5
50223,18.02.1961,4.6,2,0.8,2,-1.8,2,0,2,99,2,6.30167050880804,2,0.7,2,1,2,0.6,366.2,0,2,5.4,2,0,2,0.5
50223,19.02.1961,5.4,2,2.8,2,-2.5,2,2.6,2,96,2,6.94607329511939,2,0,2,3.3,2,0.5,311.4,0,2,7.5,2,3.1,2,0.3
50223,20.02.1961,7.3,2,4.2,2,2.2,2,0,2,84,2,6.97509264117874,2,2.6,2,1.7,2,0.9,533.6,0,2,6.6,2,0,2,0.3
50223,21.02.1961,6.9,2,3.4,2,1.1,2,0,2,86,2,6.7096457074422,2,1,2,5.7,2,0.7,409,0,2,10,2,0,2,0.3
50223,22.02.1961,3.5,2,2.2,2,0.3,2,0,2,87,2,6.35181222624591,2,0,2,2.3,2,0.5,317.4,0,2,7.2,2,0,2,0.2
50223,23.02.1961,4.1,2,3,2,1,2,0,2,81,2,6.27829664935642,2,0.2,2,6,2,0.6,340.3,0,2,7.3,2,0,2,0.3
50223,24.02.1961,5.6,2,1.9,2,0.3,2,0,2,88,2,6.29785863329819,2,1.6,2,5.3,2,0.7,453.7,0,2,4.7,2,0,2,0.3
50223,25.02.1961,2.8,2,0.1,2,-2.1,2,0,2,92,2,5.93609215344355,2,0.9,2,6.7,2,0.6,405.3,0,2,6.9,2,0,2,0.3
50223,26.02.1961,4.5,2,0.8,2,-1.1,2,0,2,87,2,5.76224583715074,2,0.9,2,3,2,0.7,420.2,0,2,5.3,2,0,2,0.3
50223,27.02.1961,4.5,2,2.9,2,-1.9,2,0.7,2,91,2,7.19562176382617,2,0.2,2,6.3,2,0.5,342.7,0,2,7.4,2,1,2,0.3
50223,28.02.1961,8.6,2,5.3,2,2.6,2,1.3,2,85,2,7.43904235035233,2,0.2,2,8,2,0.7,366.5,0,2,17,2,1.6,2,0.4
50223,01.03.1961,5.9,2,3.3,2,0.7,2,0,2,86,2,6.5683326250462,2,1.9,2,4.7,2,0.9,551.1,0,2,11,2,0,2,0.3
50223,02.03.1961,8.1,2,5,2,1.1,2,1.1,2,68,2,6.2031682646358,2,4.7,2,2.7,2,1.3,824.4,0,2,9.6,2,1.4,2,0.5
50223,03.03.1961,7,2,4.9,2,2.4,2,0.7,2,90,2,7.75799960224828,2,0.2,2,4.7,2,0.7,382.7,0,2,6.6,2,0.9,2,0.3
50223,04.03.1961,8.8,2,4.1,2,1.3,2,0,2,80,2,6.52419677817344,2,3.5,2,0.7,2,1.1,717.1,0,2,6.2,2,0,2,0.5
50223,05.03.1961,12.9,2,6.3,2,-0.9,2,0,2,69,2,6.55529179425964,2,7.3,2,0.7,2,1.7,1066.5,0,2,5,2,0,2,0.9
50223,06.03.1961,11.4,2,5.2,2,0.3,2,0,2,81,2,7.23745239549871,2,5.3,2,0,2,1.4,910.3,0,2,3.8,2,0,2,1
50223,07.03.1961,14.5,2,7.7,2,-0.1,2,0,2,64,2,6.6893114864803,2,6.5,2,0.3,2,1.7,1038.8,0,2,5.8,2,0,2,1.1
50223,08.03.1961,16.4,2,7.8,2,1.4,2,0,2,61,2,6.72733932213681,2,8.4,2,0,2,2.1,1219.1,0,2,4.5,2,0,2,1.2
50223,09.03.1961,18.1,2,8.1,2,0.3,2,0,2,58,2,6.81626410571818,2,8.2,2,1.7,2,2.1,1220.8,0,2,4.4,2,0,2,1.2
50223,10.03.1961,18.2,2,9.2,2,0,2,0,2,60,2,7.3873433034983,2,7.7,2,1,2,2,1191.9,0,2,6.7,2,0,2,1.7
50223,11.03.1961,11.6,2,8.9,2,4.5,2,0,2,72,2,8.33788480178867,2,2,2,1.7,2,1.1,621.1,0,2,9.8,2,0,2,0.9
50223,12.03.1961,16.4,2,11.4,2,4.2,2,0.8,2,58,2,8.46685328354329,2,5.9,2,7.3,2,1.8,1019,0,2,15.1,2,1,2,1.6
50223,13.03.1961,11.8,2,8.1,2,6.5,2,3.9,2,93,2,9.99665513267172,2,0,2,3.3,2,0.8,417.6,0,2,14.7,2,4.3,2,0.4
50223,14.03.1961,10.8,2,9.1,2,6.8,2,0.3,2,80,2,9.69040961981518,2,1.7,2,4.7,2,1.1,600.5,0,2,13.8,2,0.4,2,0.3
50223,15.03.1961,12.9,2,9.8,2,7.2,2,0,2,79,2,9.97536570471967,2,2.1,2,4,2,1.2,649.3,0,2,12.2,2,0,2,0.4
50223,16.03.1961,17.4,2,11.3,2,5.6,2,0,2,60,2,8.8390054580316,2,8.8,2,4.7,2,2.5,1386.2,0,2,14.3,2,0,2,1.6
50223,17.03.1961,19.8,2,11.7,2,3.6,2,0,2,56,2,8.52149495281941,2,8.3,2,5,2,2.4,1344.9,0,2,8.3,2,0,2,1.7
50223,18.03.1961,15.9,2,9.1,2,5.6,2,0,2,76,2,8.72702924871796,2,3.1,2,4.7,2,1.4,788.3,0,2,14.3,2,0,2,0.5
50223,19.03.1961,7.8,2,2.7,2,0.6,2,0.7,2,76,2,5.65367790395367,2,5.1,2,4.3,2,1.5,1001.1,0,2,15.8,2,1,2,0.4
50223,20.03.1961,4.8,2,1.9,2,-1.8,2,0.3,2,72,2,5.13422459680816,2,4,2,8.3,2,1.3,901.6,0,2,19.1,2,0.5,2,0.5
50223,21.03.1961,5,2,1.6,2,-0.5,2,1.1,2,81,2,5.61421685764484,2,4.2,2,13,2,1.3,920.8,0,2,20.1,2,1.4,2,0.4
50223,22.03.1961,2.8,2,0.8,2,-3.3,2,0.4,2,73,2,4.71536040526335,2,5.2,2,4,2,1.3,1039.1,1,2,13.5,2,0.6,2,0.4
50223,23.03.1961,7.8,2,5.6,2,1.2,2,0,2,83,2,7.73928337239157,2,0.3,2,2.7,2,0.8,517.4,0,2,12.9,2,0,2,0.4
50223,24.03.1961,10.4,2,7.3,2,4,2,0,2,69,2,7.48284693876365,2,3.1,2,2,2,1.4,834.7,0,2,13.1,2,0,2,0.8
50223,25.03.1961,10.7,2,6.9,2,3.3,2,0,2,71,2,7.28496166429623,2,3.2,2,1.3,2,1.4,853.5,0,2,8.5,2,0,2,0.8
50223,26.03.1961,15.5,2,9.8,2,3.8,2,1,2,56,2,7.50659776045369,2,7.3,2,3.7,2,2.2,1311.2,0,2,12.9,2,1.2,2,1.8
50223,27.03.1961,10.2,2,3.5,2,0.4,2,0.3,2,69,2,5.3701333333672,2,5,2,9,2,1.7,1083.8,0,2,19.5,2,0.4,2,0.9
50223,28.03.1961,5.7,2,2.2,2,-1.7,2,2,2,77,2,5.39691536802915,2,4.2,2,9,2,1.4,990.2,0,2,21.1,2,2.4,2,0.3
50223,29.03.1961,7.5,2,4.8,2,0.7,2,0,2,76,2,6.73481708289714,2,0,2,4,2,0.8,517.9,0,2,16.2,2,0,2,0.3
50223,30.03.1961,9.5,2,8.1,2,2.9,2,6.5,2,81,2,9.16550911185514,2,1.2,2,7,2,1.1,638.5,0,2,16.5,2,7.1,2,0.3
50223,31.03.1961,9.3,2,5.1,2,2.7,2,1.8,2,89,2,7.72307729327394,2,0.3,2,3,2,0.9,540.6,0,2,15.3,2,2.1,2,0.6
50223,01.04.1961,12.9,2,8.1,2,0.9,2,0.9,2,78,2,8.90237460695396,2,4,2,6,2,1.6,976.1,0,2,18,2,1.2,2,0.6
50223,02.04.1961,9.8,2,6.8,2,2.9,2,7,2,95,2,9.34782428124043,2,0.2,2,0,2,0.9,551.8,0,2,9.4,2,7.6,2,0.6
50223,03.04.1961,11.9,2,7.8,2,6,2,0.8,2,79,2,8.87341020195099,2,3.1,2,4,2,1.5,897.7,0,2,11.8,2,1.1,2,0.8
50223,04.04.1961,11.7,2,9.1,2,5.6,2,2.5,2,85,2,10.0142358695183,2,0.5,2,2,2,1.1,610.1,0,2,11.8,2,2.9,2,0.7
50223,05.04.1961,20.9,2,13.3,2,5,2,0,2,68,2,11.0277178018804,2,5.5,2,2.3,2,2.2,1184.5,0,2,10.5,2,0,2,1.4
50223,06.04.1961,24.1,2,16.4,2,7.8,2,0,2,56,2,11.6889478170792,2,10,2,3.7,2,3.3,1740.4,0,2,8.3,2,0,2,2.2
50223,07.04.1961,24.5,2,17.3,2,8.7,2,0,2,56,2,12.3997333071988,2,8.1,2,0.7,2,3,1535.9,0,2,10.3,2,0,2,2.2
50223,08.04.1961,18.5,2,10.3,2,6.6,2,1.3,2,84,2,10.4744433718665,2,3.2,2,1.7,2,1.8,969.2,0,2,15.5,2,1.6,2,1
50223,09.04.1961,11.7,2,6.1,2,2.1,2,0,2,68,2,6.46111808792472,2,8.7,2,3.3,2,2.6,1639.7,0,2,7.4,2,0,2,1.5
50223,10.04.1961,14.4,2,8.2,2,0.3,2,0,2,67,2,7.77281393988579,2,8.6,2,3,2,2.6,1625.4,0,2,7,2,0,2,1.5
50223,11.04.1961,17.3,2,10.7,2,4.7,2,0,2,70,2,9.37391206914744,2,6,2,1.3,2,2.4,1355.3,0,2,6.4,2,0,2,1.9
50223,12.04.1961,18.2,2,11.6,2,4.4,2,0,2,73,2,10.4558929858619,2,6.2,2,0,2,2.3,1327.1,0,2,5,2,0,2,1.6
50223,13.04.1961,22.4,2,14.8,2,6.5,2,0,2,64,2,11.6138375056398,2,9.5,2,1.7,2,3.3,1752.2,0,2,7,2,0,2,1.9
50223,14.04.1961,23.6,2,15.2,2,7.5,2,3.7,2,62,2,12.0006861517553,2,9.6,2,2,2,3.4,1798.9,0,2,11.4,2,4.2,2,2.4
50223,15.04.1961,19.4,2,13.1,2,9.5,2,8.6,2,81,2,12.6644750178906,2,2.8,2,1.7,2,1.8,918.8,0,2,10.5,2,9.2,2,1.2
50223,16.04.1961,12,2,9.6,2,7.5,2,8.2,2,94,2,11.0035101452771,2,0.1,2,0.7,2,1.1,614.9,0,2,9.4,2,8.8,2,0.8
50223,17.04.1961,16.1,2,10.9,2,4.3,2,0,2,83,2,10.4181833788125,2,3.3,2,2,2,1.8,1043.4,0,2,4.1,2,0,2,1.4
50223,18.04.1961,18.6,2,12,2,5.3,2,1.6,2,77,2,11.269809424101,2,5.3,2,1.7,2,2.3,1299.9,0,2,7.1,2,1.9,2,1.7
50223,19.04.1961,14,2,10.4,2,8.2,2,0,2,82,2,10.6275728420184,2,2.6,2,0.7,2,1.7,968.7,0,2,6.7,2,0,2,1.3
50223,20.04.1961,16.9,2,10.6,2,4.2,2,0,2,69,2,9.22658314430227,2,7,2,3.7,2,2.6,1516,0,2,6.9,2,0,2,1.8
50223,21.04.1961,18.7,2,12.7,2,4.2,2,0,2,61,2,9.90865634991165,2,10.2,2,3,2,3.3,1915.4,0,2,7.8,2,0,2,2.1
50223,22.04.1961,19.2,2,13.4,2,8,2,0,2,70,2,11.1526145936808,2,9,2,6.3,2,3.3,1797.8,0,2,12.6,2,0,2,2.3
50223,23.04.1961,15,2,11,2,7.8,2,0,2,80,2,10.7898200684303,2,4.1,2,4.7,2,2.1,1170.7,0,2,13.3,2,0,2,1.4
50223,24.04.1961,17.6,2,12,2,6.3,2,0,2,74,2,10.8591431843057,2,7.6,2,4.3,2,2.8,1598,0,2,10.3,2,0,2,1.3
50223,25.04.1961,18.1,2,11.4,2,5.8,2,0,2,70,2,9.88403347636163,2,10.5,2,1.3,2,3.5,2015,0,2,8.3,2,0,2,2.3
50223,26.04.1961,19.1,2,12.4,2,4.1,2,0,2,71,2,10.503027467363,2,10.1,2,1,2,3.4,1972.5,0,2,7,2,0,2,2.2
50223,27.04.1961,15.3,2,11.5,2,8.3,2,0,2,72,2,10.2599639332698,2,1.3,2,3,2,1.6,835.5,0,2,9.6,2,0,2,1.3
50223,28.04.1961,16.2,2,11.2,2,4.9,2,0,2,74,2,10.09064371595,2,7,2,1,2,2.7,1576.3,0,2,6.1,2,0,2,1.4
50223,29.04.1961,17.7,2,11.8,2,6.4,2,11.1,2,87,2,11.8858800955499,2,4.1,2,1,2,2.2,1220.9,0,2,8.9,2,11.8,2,1.6
50223,30.04.1961,17.9,2,12.3,2,9.3,2,3.2,2,83,2,12.0335255132639,2,4.6,2,2,2,2.4,1291.7,0,2,9.4,2,3.6,2,1.2
50223,01.05.1961,15.9,2,11.7,2,8.4,2,1.5,2,86,2,11.7902884528771,2,2.6,2,2,2,1.8,998.4,0,2,8,2,1.8,2,1.1
50223,02.05.1961,17.5,2,12.4,2,8,2,0.5,2,73,2,11.3608838591704,2,5,2,1.7,2,2.4,1329.7,0,2,9,2,0.7,2,1.7
50223,03.05.1961,15.4,2,11.5,2,7.5,2,2.8,2,77,2,11.2726026927845,2,6,2,2.7,2,2.6,1479.5,0,2,12.7,2,3.2,2,1.6
50223,04.05.1961,16.9,2,12.2,2,6.7,2,0,2,83,2,12.3866307364265,2,3.6,2,2.3,2,2.2,1197.1,0,2,6.7,2,0,2,1.6
50223,05.05.1961,20,2,14.8,2,7.9,2,8.1,2,89,2,15.1115294031421,2,2,2,3,2,1.8,952.6,0,2,6.6,2,8.7,2,1.4
50223,06.05.1961,17.7,2,13.9,2,11.2,2,1.5,2,86,2,14.3809065560852,2,0.9,2,3,2,1.6,825.5,0,2,10.2,2,1.8,2,1.4
50223,07.05.1961,17.1,2,12,2,8.7,2,0.6,2,78,2,11.3841315848209,2,3,2,4,2,2.1,1107.1,0,2,16.8,2,0.8,2,1.4
50223,08.05.1961,14.2,2,8.7,2,6.3,2,3.4,2,75,2,8.67335819647809,2,8,2,7.3,2,3,1760.7,0,2,18.6,2,3.8,2,1.2
50223,09.05.1961,12.3,2,7.5,2,5.3,2,3,2,87,2,8.92224506063001,2,2.3,2,8.3,2,1.7,1023.7,0,2,19.6,2,3.4,2,0.6
50223,10.05.1961,11.2,2,7.4,2,5.3,2,1.5,2,81,2,8.35600672959356,2,4.9,2,2.7,2,2.2,1360.6,0,2,15.9,2,1.8,2,0.7
50223,11.05.1961,10.5,2,6.8,2,4.1,2,2.5,2,83,2,8.29579185161776,2,3.7,2,3.3,2,1.9,1192.4,0,2,13.6,2,2.9,2,0.8
50223,12.05.1961,9.4,2,6.2,2,4.2,2,3.5,2,87,2,8.51112354535563,2,0.8,2,1,2,1.4,836.4,0,2,10.4,2,4,2,0.6
50223,13.05.1961,15.4,2,10,2,2.1,2,0.8,2,79,2,9.96466642494555,2,2.8,2,1.7,2,1.9,1107.8,0,2,9.5,2,1.1,2,1.5
50223,14.05.1961,15,2,9.3,2,5.8,2,0,2,67,2,8.13683383956366,2,9.9,2,3.7,2,3.4,2023.5,0,2,11.4,2,0,2,1.9
50223,15.05.1961,12.8,2,8.1,2,2.9,2,0.2,2,80,2,8.71243524931736,2,3.2,2,1.3,2,2,1236.9,0,2,8.7,2,0.4,2,1.3
50223,16.05.1961,13.9,2,8.9,2,2.9,2,2.5,2,76,2,9.04014810281591,2,5.6,2,4.7,2,2.5,1510.2,0,2,10.2,2,2.9,2,1.7
50223,17.05.1961,12.2,2,8.4,2,5.6,2,0,2,84,2,9.56751928565562,2,1.5,2,1.3,2,1.6,948.7,0,2,9.4,2,0,2,1.1
50223,18.05.1961,15.1,2,9.8,2,4.2,2,0,2,72,2,8.89934979132303,2,7,2,2.7,2,2.9,1708.2,0,2,7.3,2,0,2,1.8
50223,19.05.1961,15.7,2,11.2,2,6.4,2,0,2,71,2,10.0461744595552,2,0.5,2,1.3,2,1.5,806.8,0,2,5.3,2,0,2,1.3
50223,20.05.1961,15.8,2,11.2,2,7.2,2,0,2,74,2,10.3773150650109,2,4.4,2,2,2,2.4,1351.7,0,2,8.9,2,0,2,1.5
50223,21.05.1961,16.2,2,11.2,2,6.4,2,3.2,2,76,2,10.4630481110752,2,6.2,2,2.7,2,2.8,1599.7,0,2,6.8,2,3.6,2,1.5
50223,22.05.1961,17.1,2,11.9,2,8.5,2,0,2,77,2,11.3254365392576,2,4.2,2,2.3,2,2.4,1318.4,0,2,9.3,2,0,2,1.5
50223,23.05.1961,18.6,2,12.8,2,5.2,2,0,2,61,2,9.79706701113976,2,9,2,1.7,2,3.4,1920.6,0,2,5.1,2,0,2,2
50223,24.05.1961,19.6,2,13.7,2,6.1,2,0,2,67,2,11.1158670055638,2,10.2,2,0.7,2,3.8,2142.8,0,2,6,2,0,2,2.4
50223,25.05.1961,21.9,2,15.5,2,7.3,2,0,2,67,2,11.9872990828619,2,9.8,2,0.7,2,3.9,2092.6,0,2,5,2,0,2,2.7
50223,26.05.1961,23.8,2,16.4,2,9.4,2,2.7,2,72,2,13.3026323624077,2,6.7,2,1.3,2,3.3,1673.4,0,2,11.2,2,3.1,2,2.6
50223,27.05.1961,17.6,2,10.6,2,7.6,2,8.2,2,92,2,11.8613232940863,2,0.7,2,2.7,2,1.6,856.3,0,2,9.8,2,8.8,2,0.8
50223,28.05.1961,9.3,2,6.7,2,4.2,2,1.5,2,90,2,8.9116440154142,2,0,2,2,2,1.3,776.6,0,2,8.5,2,1.8,2,0.8
50223,29.05.1961,9.3,2,6.6,2,5,2,15.2,2,99,2,9.69931691749168,2,0,2,2,2,1.3,765.1,0,2,7.4,2,16,2,0.8
50223,30.05.1961,10.7,2,8.3,2,5.1,2,0,2,84,2,9.61890560305655,2,0.1,2,3.3,2,1.4,794.6,0,2,9,2,0,2,1.1
50223,31.05.1961,17.1,2,11.9,2,6.9,2,0,2,78,2,11.0234115670619,2,2.8,2,3.7,2,2.1,1153.8,0,2,7.1,2,0,2,1.5
50223,01.06.1961,24.4,2,16.7,2,6.7,2,2.6,2,73,2,14.8156298192639,2,10,2,2.7,2,4,2132.3,0,2,12.6,2,3,2,3
50223,02.06.1961,22.7,2,16.3,2,9.7,2,0,2,68,2,13.3980935557451,2,11,2,6.7,2,4.3,2245.5,0,2,9.2,2,0,2,3.2
50223,03.06.1961,19.4,2,14.8,2,9.8,2,6.7,2,83,2,14.0530321211998,2,1.7,2,3.3,2,2,1036.5,0,2,9.3,2,7.3,2,1.9
50223,04.06.1961,19.5,2,15.1,2,12.3,2,4.7,2,94,2,16.4482423129946,2,0.8,2,2.3,2,1.8,886.7,0,2,7.8,2,5.2,2,1.2
50223,05.06.1961,23,2,16.7,2,11.9,2,7.4,2,87,2,17.0141109737478,2,3.5,2,2,2,2.6,1274.6,0,2,9.4,2,8,2,1.7
50223,06.06.1961,20.9,2,15.8,2,11.6,2,5,2,92,2,17.2516815138072,2,1.8,2,1,2,2.1,1028,0,2,6.3,2,5.5,2,1.8
50223,07.06.1961,22.9,2,17.2,2,12.7,2,3,2,84,2,17.5492826144078,2,4.3,2,0.3,2,2.8,1388.7,0,2,7.7,2,3.4,2,1.7
50223,08.06.1961,19,2,16.1,2,13.3,2,3.2,2,89,2,16.8217243533036,2,0.3,2,0.7,2,1.6,809.8,0,2,6.3,2,3.6,2,1.4
50223,09.06.1961,23.4,2,17.5,2,11.5,2,2.3,2,79,2,16.8822485070828,2,8.2,2,1.7,2,3.8,1931.4,0,2,6.4,2,2.7,2,2.5
50223,10.06.1961,18.7,2,13.6,2,10.9,2,1.6,2,86,2,14.0976908395247,2,1.2,2,1.7,2,1.9,950.5,0,2,8.9,2,1.9,2,1.2
50223,11.06.1961,17.8,2,14.5,2,10.4,2,0.9,2,86,2,14.0327214461469,2,0.8,2,1.3,2,1.7,882.4,0,2,6.4,2,1.2,2,1.4
50223,12.06.1961,19.2,2,14.3,2,10.2,2,1.8,2,70,2,12.2770472464542,2,8.8,2,5.3,2,3.7,2019.3,0,2,12.2,2,2.2,2,2.4
50223,13.06.1961,17.8,2,13.2,2,8.8,2,3.1,2,92,2,14.0801844149229,2,2.2,2,5.7,2,2.1,1106,0,2,11.4,2,3.5,2,1.1
50223,14.06.1961,16.8,2,12.5,2,10.6,2,3.4,2,86,2,12.8114064140519,2,1.8,2,4,2,2,1037.5,0,2,12.3,2,3.8,2,0.8
50223,15.06.1961,18.6,2,12.5,2,9.8,2,0,2,74,2,11.4377165342573,2,8.6,2,1.3,2,3.7,1981.2,0,2,7.2,2,0,2,2.1
50223,16.06.1961,20.8,2,14.5,2,6.6,2,0,2,66,2,11.9449192356502,2,11.2,2,0,2,4.2,2342.7,0,2,6.2,2,0,2,3.2
50223,17.06.1961,23.4,2,17.2,2,8.3,2,0,2,62,2,13.2721829417576,2,12.3,2,2,2,4.7,2496.1,0,2,5,2,0,2,3.3
50223,18.06.1961,27.4,2,21,2,11.3,2,0,2,61,2,16.5688115504231,2,12.6,2,4,2,5.1,2538.3,0,2,8.5,2,0,2,4.4
50223,19.06.1961,20.3,2,15.5,2,12.8,2,0,2,85,2,15.5745137894923,2,3.4,2,0.7,2,2.4,1220.4,0,2,8.7,2,0,2,1.7
50223,20.06.1961,20.8,2,15.2,2,8.1,2,0,2,64,2,12.0172719199647,2,11.4,2,0,2,4.4,2414.2,0,2,5.8,2,0,2,2.9
50223,21.06.1961,23.1,2,15.9,2,9.2,2,0,2,68,2,13.0716765488699,2,10.3,2,3.3,2,4.2,2233.9,0,2,9.1,2,0,2,3.3
50223,22.06.1961,25.8,2,18.5,2,9.3,2,1.5,2,68,2,16.1319471876329,2,9.9,2,2.7,2,4.3,2192.2,0,2,8.7,2,1.8,2,3.4
50223,23.06.1961,24.9,2,18.9,2,13.1,2,0,2,62,2,15.0040435015455,2,12,2,2.7,2,4.9,2455.6,0,2,10.3,2,0,2,3.6
50223,24.06.1961,27.6,2,20.3,2,12.2,2,0,2,64,2,16.1676121285935,2,12.7,2,2.3,2,5.1,2538.5,0,2,7.2,2,0,2,4.2
50223,25.06.1961,30.4,2,22.8,2,13,2,0,2,60,2,18.4173351161841,2,12.7,2,3,2,5.3,2565.6,0,2,9.5,2,0,2,4.2
50223,26.06.1961,27.2,2,21.7,2,15.4,2,1.7,2,77,2,21.0277183984233,2,7.4,2,3.7,2,3.8,1815.8,0,2,9.3,2,2,2,3.1
50223,27.06.1961,25.9,2,18.9,2,15.3,2,1.8,2,81,2,18.9117380090766,2,5.1,2,4,2,3.2,1509.9,0,2,15.2,2,2.2,2,2.2
50223,28.06.1961,18.7,2,14.1,2,10.6,2,0,2,59,2,10.456165446839,2,11,2,4,2,4.3,2341,0,2,12.7,2,0,2,3.2
50223,29.06.1961,23,2,16.8,2,8.5,2,0,2,63,2,12.9106603052383,2,12.9,2,0.3,2,4.8,2561.5,0,2,5.2,2,0,2,3.6
50223,30.06.1961,25.8,2,19.3,2,10.4,2,0,2,64,2,15.4230191839125,2,12.9,2,1.7,2,5.1,2601.6,0,2,5,2,0,2,4.3
50223,01.07.1961,28.1,2,21.4,2,11.6,2,0,2,63,2,17.2325191653899,2,12.9,2,0.7,2,5.2,2558.3,0,2,5,2,0,2,4.5
50223,02.07.1961,30.7,2,23.2,2,13.8,2,0,2,58,2,17.9962993056623,2,13,2,1.7,2,5.4,2570.3,0,2,4.7,2,0,2,4.8
50223,03.07.1961,31.9,2,23.2,2,15.1,2,0,2,62,2,19.1661142712898,2,11.4,2,1.3,2,5.1,2388.5,0,2,10.6,2,0,2,4.3
50223,04.07.1961,25.8,2,17.6,2,13.5,2,1.6,2,66,2,14.250989803865,2,6.4,2,3.3,2,3.4,1667.4,0,2,15.9,2,1.9,2,3.3
50223,05.07.1961,17.7,2,12.6,2,9.9,2,2.7,2,61,2,9.76998645501179,2,7.6,2,1,2,3.4,1859,0,2,15,2,3.1,2,2.9
50223,06.07.1961,16.1,2,12,2,7.4,2,0,2,69,2,10.1188635671134,2,4.7,2,2.7,2,2.5,1428.9,0,2,12.1,2,0,2,1.5
50223,07.07.1961,20.1,2,14,2,8.7,2,0,2,61,2,10.4738497016247,2,10.7,2,1,2,4.2,2282.5,0,2,7.4,2,0,2,2.7
50223,08.07.1961,22.4,2,16.1,2,7.4,2,5.4,2,59,2,11.9200231747928,2,8.3,2,1,2,3.6,1935.1,0,2,7,2,5.9,2,2.6
50223,09.07.1961,18.5,2,13.9,2,11.8,2,2.2,2,82,2,13.5921688781795,2,2.1,2,3.7,2,2.1,1078.3,0,2,12.7,2,2.6,2,1.5
50223,10.07.1961,19.2,2,15.2,2,11,2,0,2,68,2,12.8490647438868,2,4.8,2,2.3,2,2.7,1434.2,0,2,9.9,2,0,2,2.4
50223,11.07.1961,26.1,2,19.4,2,12.2,2,0.9,2,67,2,16.5744926931829,2,9.5,2,4,2,4.2,2091.9,0,2,7.6,2,1.2,2,2.9
50223,12.07.1961,28.6,2,21.7,2,13.9,2,0,2,66,2,18.507909082121,2,11.5,2,4.7,2,5,2391,0,2,9.4,2,0,2,3.8
50223,13.07.1961,21.7,2,16.6,2,14.4,2,0.3,2,75,2,15.3804606041499,2,1.1,2,7.7,2,2,946.2,0,2,16,2,0.5,2,1.6
50223,14.07.1961,20.8,2,15.9,2,10.2,2,0,2,62,2,12.043287215724,2,6,2,9,2,3.1,1629.5,0,2,14.7,2,0,2,2.7
50223,15.07.1961,23,2,16.6,2,12.5,2,2.7,2,69,2,14.3241747630369,2,7.7,2,3.3,2,3.7,1859.2,0,2,11.7,2,3.1,2,2.9
50223,16.07.1961,20.6,2,14.1,2,10.9,2,1.9,2,73,2,12.857928588775,2,7.2,2,6.3,2,3.3,1718.8,0,2,11.3,2,2.3,2,2.3
50223,17.07.1961,16.5,2,12.9,2,9.9,2,2.7,2,78,2,12.4131617732866,2,4.5,2,3,2,2.5,1360.1,0,2,13.3,2,3.1,2,1.3
50223,18.07.1961,19.2,2,14.3,2,10.2,2,4.5,2,78,2,13.2995073298421,2,3.1,2,2,2,2.3,1193.1,0,2,10.5,2,5,2,1.5
50223,19.07.1961,20,2,14.2,2,10.8,2,0.7,2,80,2,13.3484627814759,2,3.6,2,2,2,2.4,1258.2,0,2,9.1,2,0.9,2,1.7
50223,20.07.1961,20,2,15,2,9.7,2,0.6,2,72,2,13.0520720807848,2,5,2,4.3,2,2.7,1445.4,0,2,12.1,2,0.8,2,1.8
50223,21.07.1961,16.4,2,14,2,11.3,2,0,2,76,2,12.9953496875822,2,0.5,2,4,2,1.6,843.7,0,2,11,2,0,2,1.3
50223,22.07.1961,19,2,14.6,2,11.7,2,0,2,76,2,13.3238652092658,2,2.2,2,2,2,2,1044.4,0,2,6.5,2,0,2,1.2
50223,23.07.1961,17.5,2,14.3,2,10.9,2,0,2,74,2,12.5037197707199,2,1,2,1.7,2,1.8,905.6,0,2,7.1,2,0,2,1.3
50223,24.07.1961,17.7,2,13.4,2,11.4,2,0,2,71,2,11.5822645889573,2,4.6,2,2.3,2,2.5,1335.3,0,2,8,2,0,2,1.3
50223,25.07.1961,20.7,2,14.9,2,9.7,2,0,2,61,2,11.3597479149556,2,7.2,2,2.3,2,3.2,1709.5,0,2,6.7,2,0,2,2.5
50223,26.07.1961,26.4,2,19,2,8.6,2,0,2,55,2,13.5681999035222,2,11.5,2,3.3,2,4.4,2271.1,0,2,10.7,2,0,2,3.6
50223,27.07.1961,23,2,17.9,2,14.2,2,12.3,2,79,2,17.0328335399076,2,0.4,2,2.3,2,1.7,798,0,2,11.7,2,13,2,1.7
50223,28.07.1961,18.1,2,14.6,2,12.8,2,18.1,2,92,2,15.593502717613,2,0,2,2,2,1.5,727.5,0,2,12.3,2,18.9,2,1.3
50223,29.07.1961,16.7,2,12.7,2,9.2,2,4.1,2,80,2,12.3178160751495,2,3.8,2,3,2,2.3,1247.2,0,2,10.6,2,4.6,2,1.3
50223,30.07.1961,15.7,2,13,2,10.2,2,0,2,76,2,11.9015020602068,2,0.6,2,2.7,2,1.6,814.4,0,2,9.6,2,0,2,1.2
50223,31.07.1961,18.1,2,14.1,2,9.9,2,0,2,72,2,12.0542640376417,2,4.3,2,1,2,2.4,1305.1,0,2,9.3,2,0,2,1.7
50223,01.08.1961,23.6,2,16.7,2,10,2,0,2,63,2,13.0465238408983,2,11.1,2,2,2,4.3,2207,0,2,6.9,2,0,2,3
50223,02.08.1961,18.3,2,14.3,2,9.9,2,5.3,2,93,2,15.4331420239541,2,1.1,2,1.7,2,1.6,843.1,0,2,7.4,2,5.8,2,1.4
50223,03.08.1961,19.3,2,14.3,2,10.9,2,0,2,73,2,12.2653943693709,2,7.8,2,2,2,3.3,1755.3,0,2,10.5,2,0,2,2.2
50223,04.08.1961,19.9,2,15.9,2,8.5,2,0.1,2,74,2,14.3418621880409,2,1.9,2,2.7,2,1.8,954.3,0,2,10.2,2,0.2,2,1.4
50223,05.08.1961,26.8,2,20.6,2,13.8,2,0,2,67,2,18.126268933973,2,8.1,2,6.3,2,3.6,1756.2,0,2,8.9,2,0,2,2.9
50223,06.08.1961,31.1,2,23.3,2,14,2,2.3,2,59,2,19.3519759654117,2,10.8,2,1.3,2,4.5,2105.9,0,2,7.8,2,2.7,2,4
50223,07.08.1961,23.3,2,16.8,2,14.7,2,2.4,2,87,2,16.8503285593173,2,1.9,2,1,2,2,940.8,0,2,7.7,2,2.8,2,1.4
50223,08.08.1961,24.8,2,19.2,2,12.3,2,0.1,2,86,2,19.4140627721989,2,3,2,7.3,2,2.2,1080.5,0,2,8.1,2,0.2,2,1.6
50223,09.08.1961,24.5,2,19.5,2,15.4,2,1.2,2,87,2,20.1820141067949,2,4,2,2.3,2,2.5,1206.3,0,2,7.3,2,1.5,2,2
50223,10.08.1961,27.2,2,21.4,2,15.7,2,4.8,2,83,2,21.356078855472,2,6.3,2,1.7,2,3.2,1527.3,0,2,6.8,2,5.3,2,2.3
50223,11.08.1961,24.1,2,18.6,2,15.6,2,12.4,2,82,2,18.7074973513941,2,5.1,2,4,2,2.8,1325.4,0,2,10.6,2,13.1,2,1.9
50223,12.08.1961,18.6,2,15.2,2,13.2,2,10.9,2,92,2,15.4669299533839,2,0,2,1,2,1.4,669.9,0,2,6.4,2,11.6,2,1.3