STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
882,01.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
882,02.01.1961,,,,,,,12.5,0,,,,,,,,,,,8,0,,,15.1,0,
882,03.01.1961,,,,,,,1.7,0,,,,,,,,,,,5,0,,,2.1,0,
882,04.01.1961,,,,,,,4,0,,,,,,,,,,,3,0,,,4.7,0,
882,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
882,06.01.1961,,,,,,,5.5,0,,,,,,,,,,,5,0,,,6.8,0,
882,07.01.1961,,,,,,,3.9,0,,,,,,,,,,,8,0,,,4.9,0,
882,08.01.1961,,,,,,,1.1,0,,,,,,,,,,,9,0,,,1.4,0,
882,09.01.1961,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.5,0,
882,10.01.1961,,,,,,,1.5,0,,,,,,,,,,,7,0,,,2,0,
882,11.01.1961,,,,,,,2.4,0,,,,,,,,,,,7,0,,,3.1,0,
882,12.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
882,13.01.1961,,,,,,,1.7,0,,,,,,,,,,,5,0,,,2.2,0,
882,14.01.1961,,,,,,,5.7,0,,,,,,,,,,,5,0,,,7.1,0,
882,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
882,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
882,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
882,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
882,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
882,20.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
882,21.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
882,22.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
882,23.01.1961,,,,,,,2.9,0,,,,,,,,,,,4,0,,,3.7,0,
882,24.01.1961,,,,,,,1.9,0,,,,,,,,,,,6,0,,,2.5,0,
882,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
882,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
882,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
882,28.01.1961,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
882,29.01.1961,,,,,,,11.2,0,,,,,,,,,,,4,0,,,12.4,0,
882,30.01.1961,,,,,,,18.9,0,,,,,,,,,,,2,0,,,20.4,0,
882,31.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
882,01.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
882,02.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
882,03.02.1961,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
882,04.02.1961,,,,,,,6.7,0,,,,,,,,,,,1,0,,,8.3,0,
882,05.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
882,06.02.1961,,,,,,,6.1,0,,,,,,,,,,,7,0,,,6.9,0,
882,07.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
882,08.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
882,09.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
882,10.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
882,11.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
882,12.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
882,13.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
882,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,18.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
882,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,27.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
882,28.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
882,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,02.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
882,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,12.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
882,13.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
882,14.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
882,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,18.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
882,19.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
882,20.03.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,10.2,0,
882,21.03.1961,,,,,,,2.3,0,,,,,,,,,,,8,0,,,3,0,
882,22.03.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
882,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
882,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,27.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
882,28.03.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
882,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
882,30.03.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.2,0,
882,31.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
882,01.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
882,02.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
882,03.04.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
882,04.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
882,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,08.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
882,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
882,15.04.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
882,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,17.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
882,18.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
882,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,20.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
882,21.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
882,22.04.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
882,23.04.1961,,,,,,,48.4,0,,,,,,,,,,,0,0,,,49.6,0,
882,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,25.04.1961,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
882,26.04.1961,,,,,,,27.4,0,,,,,,,,,,,0,0,,,28.4,0,
882,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,28.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
882,29.04.1961,,,,,,,44.5,0,,,,,,,,,,,0,0,,,45.7,0,
882,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
882,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
882,02.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
882,03.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
882,04.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
882,05.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
882,06.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
882,07.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
882,08.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
882,09.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
882,10.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
882,11.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
882,12.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
882,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,15.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
882,16.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
882,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,20.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
882,21.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
882,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,26.05.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
882,27.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
882,28.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
882,29.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.8,0,
882,30.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
882,31.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
882,01.06.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
882,02.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
882,03.06.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
882,04.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
882,05.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
882,06.06.1961,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.8,0,
882,07.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
882,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,09.06.1961,,,,,,,34.8,0,,,,,,,,,,,0,0,,,35.9,0,
882,10.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
882,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,12.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
882,13.06.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
882,14.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
882,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
882,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,27.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
882,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,04.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
882,05.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
882,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,08.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
882,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,11.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
882,12.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
882,13.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
882,14.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
882,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,16.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
882,17.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
882,18.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
882,19.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
882,20.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
882,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
882,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,27.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
882,28.07.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
882,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,02.08.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
882,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,06.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
882,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,10.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
882,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
882,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
882,15.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
882,16.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
882,17.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
882,18.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
882,19.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
882,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,22.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
882,23.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
882,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
882,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,04.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
882,05.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
882,06.09.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
882,07.09.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
882,08.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
882,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,11.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
882,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,13.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
882,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,26.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
882,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,01.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
882,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,08.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
882,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,16.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
882,17.10.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
882,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,21.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
882,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,23.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
882,24.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
882,25.10.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
882,26.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
882,27.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
882,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,30.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
882,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
882,03.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
882,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,05.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
882,06.11.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,11.8,0,
882,07.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
882,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
882,09.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
882,10.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
882,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,13.11.1961,,,,,,,27.3,0,,,,,,,,,,,0,0,,,29.2,0,
882,14.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
882,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,16.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
882,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
882,18.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
882,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,21.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
882,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,25.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
882,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,27.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
882,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,30.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
882,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,02.12.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.9,0,
882,03.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
882,04.12.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
882,05.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
882,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,09.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
882,10.12.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
882,11.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
882,12.12.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
882,13.12.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
882,14.12.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,10.2,0,
882,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
882,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
882,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
882,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
882,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
882,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
882,21.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
882,22.12.1961,,,,,,,4.1,0,,,,,,,,,,,2,0,,,5.1,0,
882,23.12.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
882,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
882,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
882,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
882,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
882,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
882,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,31.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
882,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,06.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,08.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
882,09.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
882,10.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
882,11.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
882,12.01.1962,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.6,0,
882,13.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
882,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,15.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
882,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,19.01.1962,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.6,0,
882,20.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
882,21.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
882,22.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
882,23.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
882,24.01.1962,,,,,,,12.9,0,,,,,,,,,,,0,0,,,14.1,0,
882,25.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
882,26.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
882,27.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
882,28.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
882,29.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
882,30.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
882,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
882,01.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
882,02.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
882,03.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
882,04.02.1962,,,,,,,7,0,,,,,,,,,,,1,0,,,8.6,0,
882,05.02.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
882,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
882,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,12.02.1962,,,,,,,18.5,0,,,,,,,,,,,0,0,,,20,0,
882,13.02.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
882,14.02.1962,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.6,0,
882,15.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
882,16.02.1962,,,,,,,4.2,0,,,,,,,,,,,5,0,,,4.9,0,
882,17.02.1962,,,,,,,10,0,,,,,,,,,,,3,0,,,12.2,0,
882,18.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
882,19.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
882,20.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
882,21.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
882,22.02.1962,,,,,,,4.2,0,,,,,,,,,,,3,0,,,5.3,0,
882,23.02.1962,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.5,0,
882,24.02.1962,,,,,,,6.7,0,,,,,,,,,,,6,0,,,8.3,0,
882,25.02.1962,,,,,,,3.9,0,,,,,,,,,,,13,0,,,4.9,0,
882,26.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
882,27.02.1962,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
882,28.02.1962,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
882,01.03.1962,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.2,0,
882,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
882,03.03.1962,,,,,,,3,0,,,,,,,,,,,10,0,,,3.8,0,
882,04.03.1962,,,,,,,10.9,0,,,,,,,,,,,12,0,,,13.2,0,
882,05.03.1962,,,,,,,11.9,0,,,,,,,,,,,17,0,,,14.4,0,
882,06.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
882,07.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
882,08.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
882,09.03.1962,,,,,,,4.1,0,,,,,,,,,,,10,0,,,5.1,0,
882,10.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
882,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,12.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
882,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
882,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
882,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
882,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
882,17.03.1962,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
882,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
882,19.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
882,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,26.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
882,27.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
882,28.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
882,29.03.1962,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
882,30.03.1962,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
882,31.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
882,01.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
882,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,03.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
882,04.04.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
882,05.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
882,06.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
882,07.04.1962,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
882,08.04.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
882,09.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
882,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,13.04.1962,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
882,14.04.1962,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
882,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,16.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
882,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,20.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
882,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,28.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
882,29.04.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
882,30.04.1962,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8.7,0,
882,01.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
882,02.05.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,