STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3674,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,02.01.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
3674,03.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3674,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3674,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3674,08.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3674,09.01.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
3674,10.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3674,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3674,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,13.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
3674,14.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
3674,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,21.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,3.1,2,
3674,22.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
3674,23.01.1961,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.7,2,
3674,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3674,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3674,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3674,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3674,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3674,29.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3674,30.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3674,31.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3674,01.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3674,02.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3674,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3674,04.02.1961,,,,,,,8.8,2,,,,,,,,,,,1,2,,,9.8,2,
3674,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3674,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3674,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
3674,08.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3674,09.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3674,10.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3674,11.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3674,12.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3674,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3674,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,18.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3674,19.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3674,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,26.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3674,27.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3674,28.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3674,01.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3674,02.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3674,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,12.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3674,13.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3674,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3674,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3674,20.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3674,21.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3674,22.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3674,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3674,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,27.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
3674,28.03.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
3674,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,30.03.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3674,31.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3674,01.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3674,02.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3674,03.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3674,04.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3674,05.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3674,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,07.04.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3674,08.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3674,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,14.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3674,15.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3674,16.04.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
3674,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,28.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3674,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,30.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3674,01.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3674,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,04.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3674,05.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3674,06.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3674,07.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3674,08.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3674,09.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3674,10.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3674,11.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3674,12.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3674,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,15.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3674,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3674,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,19.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3674,20.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3674,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,26.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3674,27.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3674,28.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3674,29.05.1961,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.8,2,
3674,30.05.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
3674,31.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3674,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,05.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3674,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,07.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3674,08.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3674,09.06.1961,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.4,2,
3674,10.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3674,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,12.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3674,13.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3674,14.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3674,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3674,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,26.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3674,27.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3674,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,04.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3674,05.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3674,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,08.07.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3674,09.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3674,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,12.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3674,13.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3674,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,16.07.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3674,17.07.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3674,18.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3674,19.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3674,20.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3674,21.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3674,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,27.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3674,28.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3674,29.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3674,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,02.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3674,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3674,04.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3674,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3674,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3674,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,10.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3674,11.08.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3674,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,13.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3674,14.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3674,15.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3674,16.08.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3674,17.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3674,18.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3674,19.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3674,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3674,21.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3674,22.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3674,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3674,24.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3674,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3674,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,05.09.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3674,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3674,07.09.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3674,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,11.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3674,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,13.09.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3674,14.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3674,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,08.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3674,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,16.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3674,17.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3674,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,21.10.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
3674,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,23.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3674,24.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3674,25.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3674,26.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3674,27.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3674,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,31.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3674,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3674,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,03.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3674,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,06.11.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3674,07.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3674,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3674,09.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3674,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,13.11.1961,,,,,,,26.8,2,,,,,,,,,,,0,2,,,27.9,2,
3674,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3674,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3674,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,23.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3674,24.11.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3674,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,26.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3674,27.11.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3674,28.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3674,29.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3674,30.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3674,01.12.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.7,2,
3674,02.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3674,03.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3674,04.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3674,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,10.12.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
3674,11.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3674,12.12.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
3674,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,21.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3674,22.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3674,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,31.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3674,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,06.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3674,07.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3674,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,10.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3674,11.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3674,12.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,16.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3674,17.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3674,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,19.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3674,20.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3674,21.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3674,22.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3674,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3674,24.01.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3674,25.01.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3674,26.01.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3674,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,01.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
3674,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3674,03.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3674,04.02.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3674,05.02.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3674,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3674,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,12.02.1962,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
3674,13.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3674,14.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3674,15.02.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
3674,16.02.1962,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
3674,17.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3674,18.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3674,19.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3674,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,22.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3674,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,24.02.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
3674,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3674,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,27.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3674,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,04.03.1962,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.6,2,
3674,05.03.1962,,,,,,,5.4,2,,,,,,,,,,,7,2,,,6.7,2,
3674,06.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3674,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3674,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3674,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3674,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,12.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3674,13.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3674,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3674,15.03.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3674,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,27.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3674,28.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3674,29.03.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3674,30.03.1962,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3674,31.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3674,01.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3674,02.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3674,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,05.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3674,06.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3674,07.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3674,08.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3674,09.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3674,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,12.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3674,13.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3674,14.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3674,15.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3674,16.04.1962,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3674,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,20.04.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3674,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3674,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,