STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4460,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,02.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4460,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4460,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,07.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4460,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4460,09.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4460,10.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4460,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,13.01.1961,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.8,2,
4460,14.01.1961,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
4460,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4460,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4460,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4460,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4460,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4460,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4460,21.01.1961,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.2,2,
4460,22.01.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
4460,23.01.1961,,,,,,,7.8,2,,,,,,,,,,,2,2,,,9.6,2,
4460,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4460,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4460,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4460,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4460,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4460,29.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
4460,30.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4460,31.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4460,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4460,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4460,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4460,04.02.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
4460,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
4460,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,07.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4460,08.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4460,09.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4460,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,11.02.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4460,12.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4460,13.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4460,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,18.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4460,19.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4460,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,27.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4460,28.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4460,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4460,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4460,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,12.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4460,13.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4460,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4460,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4460,20.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
4460,21.03.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
4460,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4460,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4460,27.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4460,28.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4460,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,30.03.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4460,31.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4460,01.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4460,02.04.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4460,03.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4460,04.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4460,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,07.04.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4460,08.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4460,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,10.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4460,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,14.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4460,15.04.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
4460,16.04.1961,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
4460,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,22.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4460,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,26.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4460,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,28.04.1961,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
4460,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,30.04.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
4460,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4460,02.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4460,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,04.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4460,05.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4460,06.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4460,07.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4460,08.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4460,09.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4460,10.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4460,11.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4460,12.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4460,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,15.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4460,16.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4460,17.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4460,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,19.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4460,20.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4460,21.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4460,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,26.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4460,27.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4460,28.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4460,29.05.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
4460,30.05.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4460,31.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4460,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,05.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4460,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,07.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4460,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,09.06.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
4460,10.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4460,11.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4460,12.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4460,13.06.1961,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
4460,14.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4460,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,18.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4460,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,26.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4460,27.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4460,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,04.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,05.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4460,06.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4460,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,08.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4460,09.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4460,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,12.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4460,13.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4460,14.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4460,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,16.07.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
4460,17.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4460,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,19.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4460,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4460,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,27.07.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4460,28.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4460,29.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4460,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,02.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4460,03.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4460,04.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4460,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,06.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4460,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,08.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4460,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,10.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4460,11.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4460,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,13.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4460,14.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4460,15.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4460,16.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4460,17.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4460,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4460,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4460,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4460,21.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4460,22.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4460,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,24.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4460,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,05.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4460,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4460,07.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4460,08.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4460,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4460,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,13.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4460,14.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,07.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4460,08.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4460,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,16.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4460,17.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4460,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,21.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4460,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4460,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,25.10.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4460,26.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4460,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4460,04.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4460,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,06.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4460,07.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4460,08.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4460,09.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4460,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,13.11.1961,,,,,,,39.3,2,,,,,,,,,,,0,2,,,40.6,2,
4460,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,23.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4460,24.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4460,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,26.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4460,27.11.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4460,28.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4460,29.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4460,30.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4460,01.12.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
4460,02.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,03.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4460,04.12.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4460,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,10.12.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4460,11.12.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4460,12.12.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4460,13.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4460,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,21.12.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4460,22.12.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4460,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,06.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4460,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,12.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4460,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,19.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4460,20.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4460,21.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4460,22.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4460,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,24.01.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4460,25.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4460,26.01.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4460,27.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4460,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,01.02.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
4460,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,04.02.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
4460,05.02.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4460,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,12.02.1962,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.3,2,
4460,13.02.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4460,14.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
4460,15.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,16.02.1962,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
4460,17.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4460,18.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4460,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,24.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4460,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,04.03.1962,,,,,,,9.8,2,,,,,,,,,,,2,2,,,11.9,2,
4460,05.03.1962,,,,,,,6.8,2,,,,,,,,,,,8,2,,,8.4,2,
4460,06.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4460,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4460,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4460,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4460,10.03.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
4460,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,12.03.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
4460,13.03.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4460,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4460,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,27.03.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4460,28.03.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4460,29.03.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4460,30.03.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4460,31.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4460,01.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4460,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,04.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4460,05.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4460,06.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4460,07.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4460,08.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4460,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,13.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4460,14.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4460,15.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4460,16.04.1962,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4460,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4460,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,