STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50078,01.01.1961,0.7,2,0,2,-2.7,2,3.4,0,85,2,5.21642390409532,2,0,2,2.1,2,0.3,142.5,4,0,8.6,2,4,0,0.3
50078,02.01.1961,0.1,2,-0.6,2,-1.5,2,0,0,84,2,4.91105629226296,2,0,2,3.2,2,0.3,148.7,6,0,10.4,2,0,0,0.3
50078,03.01.1961,1.8,2,1.3,2,-1,2,0.4,0,79,2,5.22620377172458,2,0,2,3.6,2,0.3,144.9,4,0,12.6,2,0.6,0,0.5
50078,04.01.1961,3.1,2,0.9,2,0,2,0.2,0,85,2,5.56717636451738,2,0,2,2.6,2,0.3,146.2,0,0,10.8,2,0.3,0,0.3
50078,05.01.1961,2.6,2,1.2,2,-2,2,0.3,0,81,2,5.39628636835123,2,0.6,2,2.2,2,0.3,178.9,0,0,8.3,2,0.5,0,0.3
50078,06.01.1961,2.3,2,0.5,2,-2,2,0.8,0,76,2,4.85361612007892,2,3.6,2,4.3,2,0.5,338.3,0,0,11.8,2,1.1,0,0.5
50078,07.01.1961,2,2,1,2,-0.9,2,2.3,0,81,2,5.40788111739163,2,0.1,2,3.1,2,0.3,156.1,1,0,9.3,2,2.8,0,0.4
50078,08.01.1961,1.5,2,0.9,2,-0.6,2,3,0,85,2,5.58951930532374,2,0,2,2.6,2,0.3,152.5,3,0,8.8,2,3.6,0,0.3
50078,09.01.1961,2.9,2,1.3,2,-0.6,2,2,0,85,2,5.79974231116693,2,1.8,2,1.9,2,0.4,256.7,5,0,7.9,2,2.4,0,0.2
50078,10.01.1961,2.8,2,1.1,2,-0.9,2,0,0,81,2,5.4156095884947,2,1.5,2,3,2,0.4,243.3,4,0,10,2,0,0,0.4
50078,11.01.1961,1.7,2,0.3,2,-0.7,2,0,0,81,2,5.05991588523958,2,0.1,2,2.6,2,0.3,158.2,4,0,9.8,2,0,0,0.4
50078,12.01.1961,0,2,-3.6,2,-5.2,2,0,0,70,2,3.23929704212756,2,1.2,2,2,2,0.3,221.3,4,0,8.1,2,0,0,0.4
50078,13.01.1961,-1.8,2,-4,2,-10.8,2,0,0,76,2,3.54266002116458,2,0.5,2,1.2,2,0.2,179.3,3,0,5.3,2,0,0,0.2
50078,14.01.1961,1.1,2,-0.9,2,-3.1,2,1.7,0,77,2,4.41021422242966,2,0.2,2,1.4,2,0.3,176,2,0,6.2,2,2.2,0,0.3
50078,15.01.1961,1.5,2,-3.2,2,-8.5,2,0,0,85,2,4.16284332232345,2,2.2,2,1.7,2,0.4,281.5,5,0,7.1,2,0,0,0.2
50078,16.01.1961,-2.7,2,-6.4,2,-14,2,0,0,83,2,3.24761004091171,2,1,2,2,2,0.3,233.1,5,0,6.4,2,0,0,0.2
50078,17.01.1961,-0.5,2,-8.7,2,-13.1,2,0,0,77,2,2.65328601323001,2,4.3,2,1.6,2,0.4,411.7,5,0,6.9,2,0,0,0.1
50078,18.01.1961,-4.8,2,-11.3,2,-19.1,2,0,0,60,2,1.6559734638679,2,5.4,2,2.2,2,0.3,476.1,5,0,8.6,2,0,0,0.3
50078,19.01.1961,-2.4,2,-8.7,2,-14.8,2,0,0,54,2,1.73793729048838,2,6.4,2,2.4,2,0.5,548,4,0,8.1,2,0,0,0.4
50078,20.01.1961,-0.1,2,-8.2,2,-13.6,2,0,0,60,2,2.03214539429571,2,6.7,2,1.5,2,0.6,573.1,4,0,5.4,2,0,0,0.2
50078,21.01.1961,-2.2,2,-5.5,2,-15.3,2,0,0,70,2,2.88763722240556,2,2.4,2,1,2,0.3,311.4,3,0,4.8,2,0,0,0.2
50078,22.01.1961,-0.2,2,-1.8,2,-4,2,1.7,0,81,2,4.38445835486816,2,0,2,2,2,0.3,185.9,3,0,6.8,2,2.2,0,0.3
50078,23.01.1961,-1.7,2,-3.4,2,-4.7,2,2.4,0,84,2,4.10489234381195,2,0,2,1.7,2,0.3,188.9,5,0,5.5,2,3.1,0,0.3
50078,24.01.1961,-3.1,2,-7.1,2,-10.1,2,0,0,79,2,3.03632181092476,2,0.2,2,1.7,2,0.3,198.4,9,0,5.4,2,0,0,0.2
50078,25.01.1961,-3.5,2,-10.1,2,-15.1,2,0,0,72,2,2.15990326803404,2,4.6,2,2.4,2,0.4,470.8,9,0,8.3,2,0,0,0.3
50078,26.01.1961,-4.4,2,-14.7,2,-21.3,2,0,0,69,2,1.326031009094,2,5.6,2,1.1,2,0.4,568.1,8,0,6.8,2,0,0,0.2
50078,27.01.1961,-2.1,2,-10.2,2,-22.9,2,0,0,60,2,1.7002538124545,2,5.4,2,2.3,2,0.4,556.2,7,0,9,2,0,0,0.4
50078,28.01.1961,-2.8,2,-6.1,2,-10.4,2,0,0,63,2,2.45474076988007,2,4.9,2,5.1,2,0.5,517.3,6,0,13.4,2,0,0,0.7
50078,29.01.1961,1.2,2,-1.1,2,-9.4,2,0,0,76,2,4.18483610950949,2,2.9,2,4.4,2,0.5,403.6,5,0,12.4,2,0,0,0.6
50078,30.01.1961,4.9,2,2.9,2,-1.5,2,6.1,0,79,2,5.85406685376647,2,0.1,2,4.7,2,0.4,212.3,4,0,12.3,2,6.9,0,0.7
50078,31.01.1961,6.2,2,3.9,2,0.5,2,14.5,0,85,2,6.89444128446147,2,0,2,2.7,2,0.4,216,0,0,12.8,2,15.3,0,0.4
50078,01.02.1961,3.7,2,1.2,2,-0.6,2,4.5,0,85,2,5.71679734860354,2,0,2,2.9,2,0.4,219.7,0,0,12.3,2,5.2,0,0.4
50078,02.02.1961,3.6,2,1.1,2,-0.5,2,0.8,0,78,2,5.10027510475037,2,1.6,2,2.8,2,0.5,343.2,3,0,8.9,2,1.1,0,0.5
50078,03.02.1961,1.7,2,0.1,2,-0.6,2,0.4,0,81,2,4.94630722735159,2,0.6,2,2.2,2,0.4,270.1,4,0,8.8,2,0.6,0,0.4
50078,04.02.1961,2.2,2,-0.6,2,-2,2,9.2,0,82,2,4.79264958698794,2,1.2,2,2.5,2,0.5,325,4,0,9.7,2,10.2,0,0.4
50078,05.02.1961,1,2,-5.7,2,-11.4,2,0,0,79,2,3.24545605622689,2,3.1,2,2.8,2,0.5,468.7,13,0,10.3,2,0,0,0.4
50078,06.02.1961,-0.2,2,-1.1,2,-12,2,1,0,80,2,4.5289193124465,2,0,2,3.8,2,0.3,239.4,12,0,10.8,2,1.3,0,0.5
50078,07.02.1961,4.6,2,2.1,2,-1.2,2,4,0,76,2,5.38178822916134,2,1.8,2,2.3,2,0.6,377.8,11,0,10.2,2,4.7,0,0.6
50078,08.02.1961,3.3,2,1.4,2,-0.2,2,9.8,0,82,2,5.65074333601931,2,0.3,2,1.6,2,0.5,270.3,7,0,8,2,10.9,0,0.4
50078,09.02.1961,5,2,3.4,2,-0.2,2,10.4,0,88,2,6.80261613484043,2,0.1,2,3.3,2,0.5,259.6,4,0,9.5,2,11.1,0,0.4
50078,10.02.1961,5,2,1.9,2,0.5,2,1,0,82,2,5.79014867618219,2,0.2,2,3.3,2,0.5,271.7,0,0,11,2,1.3,0,0.5
50078,11.02.1961,6,2,3.1,2,0,2,6.5,0,80,2,6.19580928613375,2,0.7,2,1.9,2,0.5,315.3,0,0,8.4,2,7.1,0,0.5
50078,12.02.1961,4.2,2,3.3,2,1.8,2,1.6,0,85,2,6.62998214451191,2,0,2,1.7,2,0.5,265.1,0,0,9.9,2,1.9,0,0.4
50078,13.02.1961,4.7,2,2.6,2,0.1,2,1,0,86,2,6.41474893405632,2,0.1,2,0.3,2,0.5,269.6,0,0,5.3,2,1.3,0,0.3
50078,14.02.1961,4.8,2,3.3,2,1.4,2,0,0,89,2,6.95390654043723,2,0,2,0.7,2,0.5,274.2,0,0,3.9,2,0,0,0.3
50078,15.02.1961,4.4,2,2.6,2,1.4,2,0,0,87,2,6.49426363502674,2,0,2,0.9,2,0.5,278.8,0,0,3.9,2,0,0,0.3
50078,16.02.1961,6.2,2,4,2,0.3,2,0,0,84,2,6.90265166468441,2,0,2,0.6,2,0.5,283.5,0,0,4.3,2,0,0,0.4
50078,17.02.1961,8,2,2.2,2,-0.8,2,0,0,80,2,5.88130129678507,2,4,2,1,2,1,646,0,0,4.4,2,0,0,0.5
50078,18.02.1961,3.3,2,0.7,2,-2.4,2,0,0,88,2,5.65980545961748,2,2.9,2,1,2,0.7,511.6,0,0,4.9,2,0,0,0.3
50078,19.02.1961,3.9,2,2.2,2,-0.3,2,1.2,0,90,2,6.51496589122188,2,0,2,0.5,2,0.5,306.3,0,0,5.3,2,1.5,0,0.3
50078,20.02.1961,5.4,2,3.6,2,2.2,2,0,0,83,2,6.59962604541274,2,0.1,2,1.5,2,0.5,302.7,0,0,7.2,2,0,0,0.5
50078,21.02.1961,6.6,2,4,2,1.6,2,0,0,74,2,5.95922763892733,2,2.5,2,3.6,2,0.8,506.9,0,0,10.1,2,0,0,0.9
50078,22.02.1961,4.1,2,3,2,1.2,2,0,0,77,2,5.81546708325394,2,0,2,3.1,2,0.5,312.6,0,0,9.2,2,0,0,0.7
50078,23.02.1961,4.8,2,3.7,2,1.9,2,0,0,73,2,5.82220691558155,2,0.1,2,3.1,2,0.6,326.5,0,0,9.4,2,0,0,0.8
50078,24.02.1961,7.1,2,3.3,2,0.8,2,0,0,76,2,5.84485269262208,2,3.9,2,2.6,2,1,652.7,0,0,8.4,2,0,0,0.8
50078,25.02.1961,5.5,2,2.5,2,-1.9,2,0,0,77,2,5.6058922115323,2,1.4,2,3.9,2,0.7,444.8,0,0,11.1,2,0,0,0.8
50078,26.02.1961,4.7,2,1.7,2,0.1,2,0,0,76,2,5.4178315958152,2,1.5,2,3.1,2,0.7,469.2,0,0,9.8,2,0,0,0.7
50078,27.02.1961,5.6,2,4,2,-0.2,2,1.3,0,80,2,6.63479768812202,2,0.1,2,3.7,2,0.6,365.6,0,0,9.7,2,1.6,0,0.8
50078,28.02.1961,7.2,2,4.5,2,2.7,2,3,0,78,2,6.68861277558385,2,0.1,2,3.3,2,0.6,343.3,0,0,11.5,2,3.4,0,0.8
50078,01.03.1961,4.2,2,2.4,2,0.3,2,1.6,0,83,2,6.02300739391262,2,0.3,2,1.3,2,0.6,367.3,0,0,7.8,2,2,0,0.5
50078,02.03.1961,7.3,2,3,2,-1.2,2,2.1,0,74,2,5.70624352235291,2,2.6,2,1.1,2,0.9,589.3,0,0,7,2,2.6,0,0.6
50078,03.03.1961,4.9,2,3.7,2,0.8,2,4.7,0,87,2,6.98768172921966,2,0.1,2,0.5,2,0.6,368.7,0,0,5.1,2,5.2,0,0.4
50078,04.03.1961,5.8,2,1.8,2,-0.7,2,0,0,83,2,5.83227080887806,2,0.8,2,0.7,2,0.7,469.9,0,0,4.7,2,0,0,0.5
50078,05.03.1961,11,2,4,2,-3.1,2,0,0,74,2,6.15643215763115,2,5,2,0.8,2,1.3,843.2,0,0,4.4,2,0,0,0.7
50078,06.03.1961,11.3,2,4.6,2,1.2,2,0,0,76,2,6.26344317414186,2,4.9,2,0.5,2,1.4,862.2,0,0,3.5,2,0,0,0.7
50078,07.03.1961,13.6,2,5,2,-1.9,2,0,0,70,2,6.28161083734777,2,5.4,2,0.7,2,1.4,910.8,0,0,4.2,2,0,0,0.8
50078,08.03.1961,14.9,2,5.5,2,-1.4,2,0,0,66,2,6.12497473609341,2,7.5,2,0.7,2,1.8,1118.4,0,0,4.9,2,0,0,0.9
50078,09.03.1961,16.8,2,4.6,2,-3,2,0,0,68,2,5.75670126421026,2,7.9,2,0.5,2,1.9,1189.5,0,0,4.2,2,0,0,0.9
50078,10.03.1961,16.6,2,5.5,2,-3.4,2,0,0,68,2,6.3164862110539,2,7.3,2,0.9,2,1.8,1130.8,0,0,6,2,0,0,1
50078,11.03.1961,11.4,2,6.9,2,0.1,2,0,0,72,2,7.25883723055534,2,1.1,2,1.5,2,0.9,504,0,0,7.4,2,0,0,0.9
50078,12.03.1961,15.2,2,10.8,2,3,2,6.4,0,61,2,8.03997832995113,2,4.7,2,3.1,2,1.5,877.5,0,0,9.3,2,7,0,1.8
50078,13.03.1961,12.7,2,7.8,2,5.9,2,4.7,0,71,2,7.54767276385747,2,2.4,2,4.9,2,1.2,660.4,0,0,11.4,2,5.2,0,1.5
50078,14.03.1961,9,2,8.5,2,5.8,2,1.3,0,81,2,8.92104143240918,2,0.3,2,3.9,2,0.8,450.4,0,0,10.2,2,1.6,0,1
50078,15.03.1961,10.7,2,9.2,2,7.2,2,0,0,81,2,9.37779468275634,2,0.8,2,4.4,2,1,518.8,0,0,10.9,2,0,0,1.1
50078,16.03.1961,14.8,2,9,2,3.9,2,0,0,68,2,7.9398522335561,2,6.9,2,3,2,2,1154.7,0,0,11.1,2,0,0,1.7
50078,17.03.1961,17.4,2,8.6,2,-0.2,2,0,0,68,2,7.66086243002944,2,7.4,2,1.9,2,2,1228.7,0,0,7.7,2,0,0,1.5
50078,18.03.1961,14.4,2,7.7,2,2.2,2,0,0,70,2,7.5257874792477,2,2.8,2,1.6,2,1.3,729,0,0,9.6,2,0,0,1.1
50078,19.03.1961,7.3,2,1.3,2,-1.3,2,0.1,0,73,2,4.99108651432035,2,3.3,2,2.5,2,1.2,790.1,0,0,10.5,2,0.2,0,0.9
50078,20.03.1961,4.3,2,0.9,2,-5,2,4.8,0,68,2,4.45648759405063,2,3.3,2,4.2,2,1.1,819.5,0,0,12.5,2,5.5,0,1.2
50078,21.03.1961,3.7,2,1.2,2,-0.4,2,1.6,0,78,2,5.28894440406919,2,1,2,4.6,2,0.8,556.3,3,0,12.9,2,2,0,0.9
50078,22.03.1961,2.3,2,-0.1,2,-3,2,2.6,0,74,2,4.65891375911379,2,4.5,2,2.8,2,1.2,955.4,2,0,9.3,2,3.1,0,1
50078,23.03.1961,6.2,2,5,2,-0.5,2,0.7,0,81,2,7.12347754502001,2,0,2,2.5,2,0.8,480.9,0,0,8,2,0.9,0,0.8
50078,24.03.1961,9.2,2,7,2,4.6,2,0,0,68,2,6.76477035687942,2,0.7,2,2.3,2,0.9,541.8,0,0,9,2,0,0,1.2
50078,25.03.1961,11.5,2,7.2,2,4,2,0,0,70,2,7.10498472379964,2,2.9,2,2.1,2,1.3,792.3,0,0,8.3,2,0,0,1.3
50078,26.03.1961,13.7,2,9.7,2,3.8,2,0,0,58,2,6.95196846729884,2,5.8,2,2.6,2,1.9,1146.3,0,0,9.1,2,0,0,2
50078,27.03.1961,10.3,2,3.5,2,0.5,2,0.4,0,61,2,4.80144732141107,2,5.1,2,5.2,2,1.7,1088.2,0,0,12.8,2,0.6,0,1.8
50078,28.03.1961,3.6,2,1.6,2,-1.7,2,6.7,0,73,2,5.01673076355365,2,0.6,2,6,2,0.8,554.5,0,0,13.4,2,7.6,0,1.1
50078,29.03.1961,6.6,2,4,2,0.3,2,2.6,0,80,2,6.60237156784611,2,0.3,2,3.6,2,0.8,537.7,2,0,8.4,2,3,0,0.9
50078,30.03.1961,9.7,2,7.3,2,2.4,2,11.2,0,80,2,8.15846526381811,2,0.3,2,3.6,2,0.9,554.9,0,0,9.9,2,11.9,0,1.1
50078,31.03.1961,8.5,2,3.8,2,1.8,2,0.4,0,75,2,6.260935803296,2,0.1,2,2.5,2,0.9,526.2,0,0,9.8,2,0.6,0,1
50078,01.04.1961,11.5,2,7,2,-0.5,2,1.2,0,76,2,7.60662005424259,2,1.3,2,2.2,2,1.1,670.4,0,0,10.9,2,1.5,0,1.1
50078,02.04.1961,8.1,2,5.2,2,2.4,2,10.7,0,85,2,7.556084010085,2,0,2,1.6,2,0.9,537.4,0,0,8.2,2,11.4,0,0.8
50078,03.04.1961,9.6,2,6.1,2,4.2,2,4.1,0,75,2,7.18294190085775,2,2,2,1.7,2,1.3,764.6,0,0,9.6,2,4.6,0,1.1
50078,04.04.1961,10.7,2,7.7,2,3.7,2,0.3,0,78,2,8.23051539249467,2,0.8,2,2.2,2,1.1,630.6,0,0,9.5,2,0.5,0,1.1
50078,05.04.1961,19.7,2,12.7,2,3.7,2,0,0,67,2,9.67219294864354,2,5.6,2,2.2,2,2.2,1213.7,0,0,9.2,2,0,0,2
50078,06.04.1961,22.6,2,15.5,2,6.4,2,0,0,62,2,10.9005765015571,2,8.7,2,2.5,2,3,1577.3,0,0,8.8,2,0,0,2.7
50078,07.04.1961,23.4,2,15.6,2,6.5,2,1.2,0,67,2,11.6360477837446,2,7.9,2,1.8,2,2.8,1480.5,0,0,8.6,2,1.5,0,2.4
50078,08.04.1961,17.4,2,8.2,2,5.8,2,1.1,0,81,2,9.04274167803348,2,1.9,2,3.1,2,1.5,797.4,0,0,12.8,2,1.4,0,1.3
50078,09.04.1961,9.7,2,4.4,2,0.3,2,0,0,67,2,5.72950014870702,2,8,2,1.9,2,2.3,1535.6,0,0,7.3,2,0,0,1.7
50078,10.04.1961,12.6,2,7.9,2,-1.1,2,1,0,60,2,6.50508890098008,2,4.3,2,2,2,1.7,1099.3,0,0,7.9,2,1.3,0,1.8
50078,11.04.1961,16.6,2,9,2,4.8,2,0,0,68,2,7.93058129761917,2,6.3,2,1.4,2,2.3,1312.6,0,0,6,2,0,0,1.7
50078,12.04.1961,17.9,2,9,2,1.2,2,0,0,68,2,7.93463260883186,2,8.9,2,1,2,2.7,1636.8,0,0,4.8,2,0,0,1.9
50078,13.04.1961,20.8,2,12.2,2,2.4,2,0,0,70,2,10.111391242165,2,7.1,2,1.5,2,2.6,1475.6,0,0,6.9,2,0,0,2.1
50078,14.04.1961,22.6,2,15,2,5.8,2,4.4,0,58,2,10.0429551882928,2,8.4,2,3.1,2,3,1631.4,0,0,10.9,2,4.9,0,3.1
50078,15.04.1961,20.4,2,13.5,2,8.4,2,11,0,74,2,11.7498868289172,2,7.1,2,2.3,2,2.8,1468.5,0,0,9.7,2,11.7,0,2.3
50078,16.04.1961,12.9,2,10,2,8,2,0,0,86,2,10.542946976707,2,0,2,1.6,2,1.1,612.9,0,0,7.3,2,0,0,1
50078,17.04.1961,16.4,2,9.7,2,5.9,2,0,0,77,2,9.41524022142224,2,5.1,2,1,2,2.2,1225.1,0,0,5.1,2,0,0,1.6
50078,18.04.1961,19,2,13,2,2.8,2,6.1,0,67,2,10.0760183710844,2,7.5,2,1.3,2,2.7,1530.9,0,0,6.7,2,6.7,0,2.2
50078,19.04.1961,15.1,2,9.6,2,7,2,0,0,74,2,8.83722087858871,2,4.6,2,1.8,2,2.1,1202.3,0,0,8,2,0,0,1.7
50078,20.04.1961,17.1,2,9.5,2,1.5,2,0,0,64,2,7.6805265063052,2,8,2,1.1,2,2.7,1622.6,0,0,7.2,2,0,0,2.1
50078,21.04.1961,18,2,12.3,2,2.3,2,0,0,53,2,7.60246040885276,2,10.7,2,2.1,2,3.3,1957.7,0,0,8.2,2,0,0,3
50078,22.04.1961,17.4,2,13.1,2,9.5,2,0,0,60,2,9.03476590878869,2,8.5,2,6.9,2,3.2,1752.7,0,0,13.5,2,0,0,3.6
50078,23.04.1961,15.7,2,11.8,2,8,2,0,0,62,2,8.82672922566339,2,7,2,6.6,2,2.7,1533.5,0,0,14.3,2,0,0,3.1
50078,24.04.1961,19.3,2,13.6,2,8.4,2,3,0,58,2,9.10152236272359,2,9.1,2,2.5,2,3.3,1795,0,0,9.8,2,3.4,0,3
50078,25.04.1961,17.5,2,9.6,2,2.1,2,0,0,69,2,8.32783328182263,2,10.1,2,1.6,2,3.3,1943.4,0,0,7.7,2,0,0,2.4
50078,26.04.1961,19.3,2,12.8,2,2.4,2,0,0,64,2,9.63944254148584,2,9.1,2,1.4,2,3.1,1811.6,0,0,7.7,2,0,0,2.6
50078,27.04.1961,13.9,2,10.9,2,9.1,2,6.1,0,82,2,10.7833613056535,2,0.1,2,1.5,2,1.3,666.8,0,0,7,2,6.7,0,1.2
50078,28.04.1961,15.5,2,9.4,2,4.7,2,0,0,78,2,9.25864652243783,2,3,2,1,2,1.8,1043.9,0,0,4.9,2,0,0,1.5
50078,29.04.1961,17.4,2,11.7,2,5.1,2,1.2,0,76,2,10.4762906538922,2,3.9,2,3,2,2.1,1165.5,0,0,9.9,2,1.5,0,2
50078,30.04.1961,18.3,2,12.1,2,7.1,2,0,0,77,2,10.7845220476662,2,6.9,2,1.4,2,2.8,1533.1,0,0,6.9,2,0,0,2.2
50078,01.05.1961,16.3,2,12,2,8.4,2,0,0,76,2,10.7509541840949,2,2.1,2,1.9,2,1.8,956.8,0,0,7.7,2,0,0,1.7
50078,02.05.1961,17.1,2,13.1,2,8.6,2,0,0,71,2,10.4107724204341,2,3.8,2,1.4,2,2.2,1182.7,0,0,7.3,2,0,0,2
50078,03.05.1961,16.8,2,11.6,2,9,2,4.2,0,78,2,10.5196346245232,2,2.4,2,1.7,2,1.8,979.9,0,0,9.5,2,4.7,0,1.6
50078,04.05.1961,17.5,2,11.5,2,5,2,0,0,75,2,10.3164300295734,2,6.1,2,1.7,2,2.6,1494.1,0,0,7,2,0,0,2.2
50078,05.05.1961,20.6,2,14.9,2,7,2,4.8,0,75,2,12.9188675203326,2,2.1,2,2.8,2,1.8,950.4,0,0,9.7,2,5.3,0,2
50078,06.05.1961,17.4,2,13.5,2,11.7,2,0,0,80,2,12.5937934567415,2,0.9,2,1.7,2,1.6,797.6,0,0,8.7,2,0,0,1.5
50078,07.05.1961,16.4,2,10.9,2,5.7,2,2.6,0,78,2,10.0559140569105,2,3.3,2,2.8,2,2,1143.8,0,0,11.1,2,3,0,1.9
50078,08.05.1961,13.9,2,8.4,2,4.5,2,9.1,0,75,2,8.14202517791067,2,6.1,2,3.3,2,2.5,1517.9,0,0,13.7,2,9.7,0,2.1
50078,09.05.1961,9.2,2,7,2,4.8,2,14.1,0,85,2,8.51390521511282,2,0.6,2,3.1,2,1.3,783.7,0,0,13.2,2,14.9,0,1.2
50078,10.05.1961,10.6,2,6.7,2,5.3,2,2.5,0,78,2,7.63632305064547,2,1.9,2,3.5,2,1.6,959.7,0,0,11.1,2,2.9,0,1.5
50078,11.05.1961,10.4,2,7,2,4.5,2,0.7,0,78,2,7.90881983008567,2,3.1,2,2.9,2,1.8,1123.2,0,0,9.8,2,0.9,0,1.6
50078,12.05.1961,9.3,2,5.9,2,4.1,2,4.9,0,82,2,7.72116215363263,2,1.4,2,1.8,2,1.4,888.3,0,0,8.5,2,5.4,0,1.2
50078,13.05.1961,11.5,2,7.7,2,1,2,1.7,0,84,2,8.8515716695447,2,0.6,2,1.5,2,1.3,812.3,0,0,7.1,2,2,0,1.2
50078,14.05.1961,11.8,2,6.4,2,3.3,2,0,0,67,2,6.73991014738439,2,8,2,2.1,2,2.8,1790.3,0,0,9.1,2,0,0,2.2
50078,15.05.1961,11.3,2,6.4,2,1.2,2,0.2,0,82,2,7.94320648981652,2,0.8,2,1.4,2,1.4,859.6,0,0,7.6,2,0.4,0,1.2
50078,16.05.1961,12.9,2,8.7,2,2.5,2,1.4,0,73,2,8.22703104827191,2,4.9,2,2.4,2,2.2,1372.3,0,0,9.3,2,1.7,0,2
50078,17.05.1961,9.5,2,7.6,2,5.4,2,1.2,0,84,2,8.97726383784404,2,0.3,2,2.3,2,1.3,786.1,0,0,9.5,2,1.5,0,1.2
50078,18.05.1961,14.6,2,10.1,2,2.7,2,0,0,66,2,8.09439146781856,2,7.3,2,1.5,2,2.8,1703.6,0,0,7.7,2,0,0,2.4
50078,19.05.1961,14.4,2,10.3,2,5.7,2,0,0,75,2,9.30167458700119,2,0.5,2,0.7,2,1.4,792.5,0,0,5.2,2,0,0,1.3
50078,20.05.1961,15.3,2,10.4,2,6.9,2,0.3,0,72,2,9.37453171200956,2,2.7,2,0.9,2,2,1092.4,0,0,7.1,2,0.5,0,1.7
50078,21.05.1961,15.2,2,10.7,2,6.4,2,0.6,0,76,2,9.86194875416072,2,1.8,2,1.9,2,1.8,1001.3,0,0,8.1,2,0.8,0,1.7
50078,22.05.1961,16.2,2,10.8,2,8.2,2,0,0,72,2,9.31714579442421,2,5.5,2,2.1,2,2.7,1491.5,0,0,8.5,2,0,0,2.3
50078,23.05.1961,17.4,2,10.5,2,3.1,2,0,0,71,2,8.8931138067529,2,4.8,2,0.6,2,2.4,1400.5,0,0,4.2,2,0,0,2
50078,24.05.1961,18.1,2,11.4,2,5.1,2,0,0,71,2,9.566858020959,2,8.6,2,1.1,2,3.3,1919.6,0,0,5.6,2,0,0,2.7
50078,25.05.1961,20.7,2,13.2,2,4.2,2,0,0,66,2,10.1267385459283,2,9.8,2,0.7,2,3.7,2100.3,0,0,4.9,2,0,0,3
50078,26.05.1961,23.4,2,16,2,7.8,2,5.6,0,64,2,11.8452201353932,2,7,2,1.9,2,3.2,1696.5,0,0,8.6,2,6.1,0,3.1
50078,27.05.1961,15.4,2,11,2,8.2,2,18.5,0,81,2,11.236775571704,2,1,2,2.2,2,1.6,896.5,0,0,8.8,2,19.3,0,1.6
50078,28.05.1961,9.5,2,5.9,2,4.6,2,1.8,0,83,2,8.09197199180976,2,0.2,2,2.8,2,1.3,776.2,0,0,8.3,2,2.2,0,1.2
50078,29.05.1961,9.3,2,8,2,5.5,2,21,0,87,2,9.33740560420575,2,0,2,2.2,2,1.3,764.8,0,0,7.9,2,21.9,0,1.2
50078,30.05.1961,10.5,2,8.4,2,6.3,2,2,0,82,2,9.00462730949453,2,0,2,1.9,2,1.3,767,0,0,6.2,2,2.4,0,1.3
50078,31.05.1961,15.3,2,10.7,2,7.3,2,0,0,74,2,9.5621843924646,2,0.7,2,1.7,2,1.7,905.8,0,0,7.3,2,0,0,1.7
50078,01.06.1961,24.3,2,18.2,2,4.5,2,0.9,0,62,2,12.7093632825318,2,8.2,2,2.8,2,3.5,1893.8,0,0,9.8,2,1.2,0,3.8
50078,02.06.1961,23.2,2,16,2,11.6,2,0,0,67,2,12.3859585975386,2,11.3,2,2.4,2,4.5,2294.2,0,0,8.7,2,0,0,3.8
50078,03.06.1961,20.1,2,15.9,2,10.3,2,1.7,0,71,2,12.7910131469268,2,5.5,2,2.2,2,2.9,1515.4,0,0,8.5,2,2,0,2.8
50078,04.06.1961,20.9,2,15.9,2,12.8,2,3,0,83,2,15.1967772518271,2,2.2,2,1.1,2,2.3,1133.3,0,0,6.1,2,3.4,0,2
50078,05.06.1961,21.4,2,15.6,2,12.8,2,0.9,0,83,2,15.4986539052253,2,3,2,0.9,2,2.4,1190.1,0,0,6.4,2,1.2,0,2
50078,06.06.1961,22.8,2,15.9,2,9.9,2,1.3,0,81,2,15.1404290118766,2,3.2,2,1,2,2.5,1246.9,0,0,6.6,2,1.6,0,2.2
50078,07.06.1961,22.9,2,17.4,2,12.9,2,5.1,0,77,2,15.533749688208,2,4.4,2,0.9,2,2.8,1400,0,0,6.2,2,5.6,0,2.5
50078,08.06.1961,20.4,2,16,2,12,2,0,0,79,2,14.5907531900125,2,1.3,2,1.1,2,2.1,1029.9,0,0,5.8,2,0,0,2
50078,09.06.1961,22.8,2,16.7,2,12.2,2,0.3,0,76,2,14.4126645430186,2,5.5,2,1.1,2,3.1,1568.6,0,0,5.5,2,0.5,0,2.7
50078,10.06.1961,19.6,2,14,2,9.9,2,0.4,0,79,2,12.822090947065,2,1.2,2,1.8,2,1.9,977.4,0,0,7.2,2,0.6,0,1.8
50078,11.06.1961,18.5,2,14.4,2,10.4,2,0.5,0,75,2,12.591380926989,2,1.1,2,1.2,2,1.8,950.9,0,0,6.3,2,0.7,0,1.8
50078,12.06.1961,19.5,2,14,2,11.3,2,0,0,73,2,11.7698836123752,2,5.9,2,1.6,2,3.1,1628,0,0,9.4,2,0,0,2.7
50078,13.06.1961,17.3,2,12.7,2,6.5,2,22.5,0,83,2,12.2112178691695,2,1.8,2,2.3,2,1.8,1008,0,0,8.7,2,23.4,0,1.7
50078,14.06.1961,16.3,2,12.2,2,10.4,2,1.5,0,77,2,10.9972975686712,2,0.9,2,2.3,2,1.8,926,0,0,9.2,2,1.8,0,1.8
50078,15.06.1961,17,2,11.1,2,8.2,2,0,0,70,2,9.2154475147592,2,5.7,2,1.4,2,2.8,1562.1,0,0,6.2,2,0,0,2.4
50078,16.06.1961,20,2,12.5,2,2.7,2,0,0,66,2,9.60644228580366,2,11,2,1.1,2,4,2336.5,0,0,6.5,2,0,0,3.3
50078,17.06.1961,23,2,15.3,2,3.4,2,0,0,68,2,11.4733631925959,2,11.4,2,0.8,2,4.2,2364.9,0,0,4.7,2,0,0,3.6
50078,18.06.1961,26.2,2,18.9,2,7.5,2,0,0,66,2,14.3801601114681,2,11.4,2,1.6,2,4.6,2379.4,0,0,7.3,2,0,0,4.2
50078,19.06.1961,19.9,2,14.5,2,10.8,2,0.8,0,74,2,12.1478373695469,2,3.6,2,1.7,2,2.5,1301.6,0,0,6.7,2,1.1,0,2.3
50078,20.06.1961,19.8,2,13.2,2,4.5,2,0,0,62,2,9.67967958671693,2,11.7,2,1.5,2,4.2,2407.7,0,0,6.5,2,0,0,3.6
50078,21.06.1961,22.8,2,15.3,2,5.2,2,0,0,63,2,10.9644986529747,2,9.6,2,1.7,2,3.8,2089.9,0,0,7.5,2,0,0,3.5
50078,22.06.1961,25.2,2,17.9,2,6.1,2,1.4,0,71,2,14.5257694532101,2,9.6,2,2.5,2,3.9,2089.8,0,0,10.2,2,1.7,0,3.7
50078,23.06.1961,23.4,2,17.4,2,12.8,2,0,0,66,2,13.1172558523135,2,10.2,2,1.6,2,4.3,2186.4,0,0,8.1,2,0,0,3.7
50078,24.06.1961,25.6,2,18.3,2,8.3,2,0,0,67,2,13.9460820778475,2,11.1,2,1.1,2,4.5,2351.9,0,0,6.7,2,0,0,4
50078,25.06.1961,29.1,2,20.8,2,8.8,2,0,0,63,2,15.1242902872612,2,11.7,2,1.4,2,4.8,2406.6,0,0,8.1,2,0,0,4.4
50078,26.06.1961,26.3,2,20.2,2,12.2,2,0,0,71,2,16.8292654695933,2,6.7,2,1.1,2,3.5,1701.2,0,0,8.3,2,0,0,3.2
50078,27.06.1961,25.3,2,18.6,2,13.4,2,17.6,0,76,2,16.7036274030467,2,6,2,2.3,2,3.3,1603.7,0,0,11,2,18.4,0,3
50078,28.06.1961,17.8,2,12.5,2,10.1,2,0,0,63,2,9.43880118845403,2,7.7,2,2.4,2,3.4,1837.6,0,0,9.6,2,0,0,3
50078,29.06.1961,22.2,2,14.9,2,5.6,2,0,0,67,2,11.2931419642521,2,11.4,2,1.3,2,4.3,2361.1,0,0,5.6,2,0,0,3.6
50078,30.06.1961,25.9,2,17.5,2,6.2,2,0,0,65,2,12.9366225630052,2,12.2,2,0.7,2,4.7,2470.1,0,0,4.8,2,0,0,3.9
50078,01.07.1961,28.6,2,20.1,2,8.5,2,0,0,65,2,15.4248834412057,2,12.3,2,0.6,2,4.9,2482.2,0,0,4,2,0,0,4.2
50078,02.07.1961,30.6,2,21,2,9.8,2,0,0,62,2,15.7400741122842,2,12.2,2,0.9,2,5,2466.6,0,0,4.6,2,0,0,4.4
50078,03.07.1961,30.9,2,23.4,2,10.5,2,0,0,60,2,17.4745167079465,2,11.3,2,1.6,2,4.9,2368.2,0,0,7.8,2,0,0,4.8
50078,04.07.1961,25.7,2,16.7,2,12.2,2,2,0,69,2,13.2510395484786,2,5.2,2,2.6,2,3.1,1512.3,0,0,9.6,2,2.4,0,3
50078,05.07.1961,16.2,2,11.7,2,9.9,2,3.5,0,68,2,9.10973487005272,2,5,2,2.3,2,2.7,1483,0,0,9.4,2,4,0,2.5
50078,06.07.1961,14.9,2,11.3,2,7.6,2,0,0,74,2,9.68676131259184,2,2.5,2,2.1,2,2,1109.8,0,0,9.3,2,0,0,1.9
50078,07.07.1961,18.1,2,12.5,2,6.9,2,0,0,67,2,9.74355600543359,2,8,2,1.2,2,3.4,1905.2,0,0,6.9,2,0,0,2.9
50078,08.07.1961,21.6,2,13.8,2,3.7,2,3.7,0,62,2,10.3048847377047,2,8.7,2,1.5,2,3.5,1985.2,0,0,7.2,2,4.2,0,3.2
50078,09.07.1961,17.6,2,13.6,2,9.1,2,5.1,0,77,2,12.2319070930014,2,2.1,2,2.3,2,2,1077,0,0,9.2,2,5.6,0,2
50078,10.07.1961,17.5,2,12.3,2,8.7,2,0.3,0,72,2,10.8254503912369,2,5.3,2,1.8,2,2.8,1513.6,0,0,7.9,2,0.5,0,2.4
50078,11.07.1961,23.9,2,17.6,2,8,2,3.6,0,71,2,14.4780697848225,2,5.7,2,2,2,3,1538.5,0,0,8.3,2,4.1,0,2.9
50078,12.07.1961,27.1,2,22,2,11.6,2,0,0,67,2,16.7769962528613,2,10.5,2,2.3,2,4.4,2206.4,0,0,10.3,2,0,0,4.4
50078,13.07.1961,22.2,2,16,2,13.8,2,0,0,80,2,14.8688276267835,2,1,2,3,2,1.9,904.2,0,0,12.4,2,0,0,2
50078,14.07.1961,20.1,2,15.3,2,10.1,2,0,0,59,2,10.7808830000214,2,5.6,2,2.8,2,2.9,1530.1,0,0,10.7,2,0,0,3.2
50078,15.07.1961,23.1,2,17.4,2,13,2,9.5,0,66,2,13.2821474920191,2,8,2,2.7,2,3.7,1868.1,0,0,9.2,2,10.2,0,3.5
50078,16.07.1961,20.9,2,14.6,2,10.6,2,6.5,0,70,2,11.5398620188415,2,7.6,2,2.2,2,3.4,1796.4,0,0,8.4,2,7.1,0,3
50078,17.07.1961,15.8,2,11.4,2,7.8,2,5.2,0,80,2,11.0850484646053,2,2.1,2,2.1,2,1.9,1071.5,0,0,8.9,2,5.7,0,1.8
50078,18.07.1961,18.6,2,13.3,2,9.4,2,4.1,0,79,2,12.1090481679792,2,1.8,2,1,2,1.9,1000.7,0,0,6.7,2,4.6,0,1.7
50078,19.07.1961,18.4,2,13,2,10.5,2,6.1,0,79,2,11.8760523124643,2,1.3,2,0.9,2,1.8,930,0,0,6.8,2,6.7,0,1.6
50078,20.07.1961,19.3,2,14.4,2,8,2,1.4,0,75,2,12.4194096527498,2,3.4,2,1.5,2,2.3,1225.3,0,0,7.6,2,1.7,0,2.2
50078,21.07.1961,15.1,2,12.9,2,11.7,2,0,0,79,2,11.9262307294845,2,0.1,2,1.6,2,1.5,748.2,0,0,8,2,0,0,1.5
50078,22.07.1961,16.9,2,13.2,2,11,2,0,0,78,2,12.0315396073668,2,1.1,2,1.2,2,1.7,894,0,0,5.5,2,0,0,1.6
50078,23.07.1961,15.8,2,13,2,7.4,2,0,0,79,2,12.0859851808072,2,1.5,2,1,2,1.7,931.4,0,0,6,2,0,0,1.6
50078,24.07.1961,15.7,2,12.6,2,10.2,2,0,0,70,2,10.0692859429981,2,0.9,2,1.5,2,1.6,860.8,0,0,7.2,2,0,0,1.7
50078,25.07.1961,18,2,12,2,9,2,0,0,75,2,10.5190803871598,2,2.6,2,1.1,2,2.1,1099.6,0,0,6.1,2,0,0,1.8
50078,26.07.1961,24.5,2,15.7,2,5.3,2,0.4,0,69,2,12.2919634596373,2,9.9,2,1.7,2,3.8,2022.4,0,0,8.8,2,0.6,0,3.2
50078,27.07.1961,22.2,2,16.1,2,11.5,2,26.2,0,78,2,14.8199210911841,2,1.2,2,1.6,2,1.8,891,0,0,8.1,2,27.2,0,1.8
50078,28.07.1961,17.2,2,14.5,2,12.5,2,13.8,0,84,2,13.7897331943398,2,0.1,2,2.1,2,1.5,726.8,0,0,8.6,2,14.6,0,1.5
50078,29.07.1961,16,2,12.3,2,9.7,2,0.2,0,76,2,10.7646743086905,2,2.5,2,1.6,2,2,1084,0,0,8.8,2,0.4,0,1.8
50078,30.07.1961,15.5,2,12.5,2,7.8,2,0,0,75,2,10.872103457627,2,0.6,2,2.4,2,1.5,800,0,0,8.2,2,0,0,1.7
50078,31.07.1961,17.1,2,12.8,2,10.5,2,0,0,72,2,10.8066823391142,2,2.5,2,2.5,2,2,1062.4,0,0,8.5,2,0,0,2.1
50078,01.08.1961,21.8,2,14.3,2,10.1,2,0,0,71,2,11.5292393340465,2,8.8,2,1.4,2,3.6,1907.7,0,0,7.1,2,0,0,2.9
50078,02.08.1961,17.4,2,13.7,2,6.8,2,3.2,0,85,2,13.4711172712729,2,2.1,2,1.1,2,1.8,1000.7,0,0,7.3,2,3.6,0,1.6
50078,03.08.1961,18,2,12.7,2,10.1,2,0,0,76,2,11.0144979370356,2,5.6,2,1.4,2,2.7,1445.8,0,0,8.1,2,0,0,2.2
50078,04.08.1961,17.2,2,14,2,4.7,2,0,0,79,2,12.5747519291752,2,1.3,2,1.5,2,1.5,833.5,0,0,7.8,2,0,0,1.6
50078,05.08.1961,25.1,2,17.9,2,11,2,0,0,78,2,16.0156499133335,2,6.8,2,1.2,2,3.2,1605.8,0,0,6.3,2,0,0,2.7
50078,06.08.1961,29,2,22.5,2,12,2,13.1,0,67,2,17.7158745637525,2,10.6,2,1.7,2,4.3,2072.5,0,0,8.1,2,13.8,0,4
50078,07.08.1961,22.7,2,16.6,2,14.5,2,0,0,80,2,15.2290707820165,2,2.1,2,1.3,2,2,964.8,0,0,7.1,2,0,0,1.8
50078,08.08.1961,24.4,2,18.4,2,10.9,2,0,0,79,2,16.9627478575638,2,3.9,2,1.5,2,2.4,1195.3,0,0,7.7,2,0,0,2.2
50078,09.08.1961,25.1,2,18.8,2,12.7,2,0,0,82,2,17.2999642585865,2,3.7,2,0.8,2,2.4,1163.8,0,0,6.3,2,0,0,2.1
50078,10.08.1961,28.4,2,21.4,2,14.9,2,1.8,0,75,2,18.7301110870074,2,8.8,2,1.6,2,3.9,1821.3,0,0,7,2,2.2,0,3.3
50078,11.08.1961,21.6,2,17.1,2,15,2,11.2,0,84,2,16.6136112869184,2,1.9,2,1.4,2,2,958.2,0,0,9.8,2,11.9,0,1.8
50078,12.08.1961,18.4,2,14.6,2,12.3,2,0.3,0,85,2,14.447070244428,2,0.1,2,0.5,2,1.4,681.6,0,0,6.3,2,0.5,0,1.2