STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
861,01.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
861,02.01.1961,,,,,,,8.7,2,,,,,,,,,,,33,2,,,9.7,2,
861,03.01.1961,,,,,,,3.1,2,,,,,,,,,,,32,2,,,3.7,2,
861,04.01.1961,,,,,,,7.1,2,,,,,,,,,,,33,2,,,8,2,
861,05.01.1961,,,,,,,5.8,2,,,,,,,,,,,37,2,,,6.6,2,
861,06.01.1961,,,,,,,7.7,2,,,,,,,,,,,40,2,,,9.5,2,
861,07.01.1961,,,,,,,3.5,2,,,,,,,,,,,45,2,,,4.1,2,
861,08.01.1961,,,,,,,4.8,2,,,,,,,,,,,48,2,,,5.5,2,
861,09.01.1961,,,,,,,10.1,2,,,,,,,,,,,49,2,,,11.2,2,
861,10.01.1961,,,,,,,10,2,,,,,,,,,,,51,2,,,11.1,2,
861,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,54,2,,,0.8,2,
861,12.01.1961,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
861,13.01.1961,,,,,,,6.9,2,,,,,,,,,,,53,2,,,8.5,2,
861,14.01.1961,,,,,,,2.8,2,,,,,,,,,,,54,2,,,3.6,2,
861,15.01.1961,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
861,16.01.1961,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
861,17.01.1961,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
861,18.01.1961,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
861,19.01.1961,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
861,20.01.1961,,,,,,,0.2,2,,,,,,,,,,,50,2,,,0.3,2,
861,21.01.1961,,,,,,,9.5,2,,,,,,,,,,,51,2,,,10.6,2,
861,22.01.1961,,,,,,,5.9,2,,,,,,,,,,,53,2,,,6.7,2,
861,23.01.1961,,,,,,,4.3,2,,,,,,,,,,,55,2,,,5.4,2,
861,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,57,2,,,0.9,2,
861,25.01.1961,,,,,,,0.2,2,,,,,,,,,,,58,2,,,0.3,2,
861,26.01.1961,,,,,,,0,2,,,,,,,,,,,58,2,,,0,2,
861,27.01.1961,,,,,,,0,2,,,,,,,,,,,58,2,,,0,2,
861,28.01.1961,,,,,,,1.3,2,,,,,,,,,,,58,2,,,1.7,2,
861,29.01.1961,,,,,,,9.8,2,,,,,,,,,,,54,2,,,10.9,2,
861,30.01.1961,,,,,,,14.3,2,,,,,,,,,,,46,2,,,15.1,2,
861,31.01.1961,,,,,,,3.8,2,,,,,,,,,,,41,2,,,4.4,2,
861,01.02.1961,,,,,,,2.9,2,,,,,,,,,,,38,2,,,3.4,2,
861,02.02.1961,,,,,,,2,2,,,,,,,,,,,39,2,,,2.6,2,
861,03.02.1961,,,,,,,3.7,2,,,,,,,,,,,43,2,,,4.7,2,
861,04.02.1961,,,,,,,15.2,2,,,,,,,,,,,45,2,,,18.3,2,
861,05.02.1961,,,,,,,2.2,2,,,,,,,,,,,52,2,,,2.8,2,
861,06.02.1961,,,,,,,0.7,2,,,,,,,,,,,52,2,,,1,2,
861,07.02.1961,,,,,,,8,2,,,,,,,,,,,48,2,,,9,2,
861,08.02.1961,,,,,,,15.1,2,,,,,,,,,,,46,2,,,16.5,2,
861,09.02.1961,,,,,,,20.1,2,,,,,,,,,,,44,2,,,21.1,2,
861,10.02.1961,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
861,11.02.1961,,,,,,,28.4,2,,,,,,,,,,,35,2,,,30.3,2,
861,12.02.1961,,,,,,,7.7,2,,,,,,,,,,,34,2,,,8.6,2,
861,13.02.1961,,,,,,,4.3,2,,,,,,,,,,,34,2,,,4.8,2,
861,14.02.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
861,15.02.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
861,16.02.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
861,17.02.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
861,18.02.1961,,,,,,,4,2,,,,,,,,,,,17,2,,,4.7,2,
861,19.02.1961,,,,,,,0.2,2,,,,,,,,,,,15,2,,,0.3,2,
861,20.02.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
861,21.02.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
861,22.02.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
861,23.02.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
861,24.02.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
861,25.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
861,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
861,27.02.1961,,,,,,,9.4,2,,,,,,,,,,,3,2,,,10.1,2,
861,28.02.1961,,,,,,,8.5,2,,,,,,,,,,,2,2,,,9.1,2,
861,01.03.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
861,02.03.1961,,,,,,,6.9,2,,,,,,,,,,,3,2,,,7.8,2,
861,03.03.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
861,04.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
861,05.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
861,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,10.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
861,11.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
861,12.03.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
861,13.03.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
861,14.03.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
861,15.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
861,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,18.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
861,19.03.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
861,20.03.1961,,,,,,,12.6,2,,,,,,,,,,,3,2,,,15.2,2,
861,21.03.1961,,,,,,,9.4,2,,,,,,,,,,,15,2,,,11.5,2,
861,22.03.1961,,,,,,,11.2,2,,,,,,,,,,,22,2,,,12.4,2,
861,23.03.1961,,,,,,,2.1,2,,,,,,,,,,,16,2,,,2.4,2,
861,24.03.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
861,25.03.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
861,26.03.1961,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.4,2,
861,27.03.1961,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.9,2,
861,28.03.1961,,,,,,,4.1,2,,,,,,,,,,,3,2,,,4.8,2,
861,29.03.1961,,,,,,,7.9,2,,,,,,,,,,,3,2,,,8.9,2,
861,30.03.1961,,,,,,,24.8,2,,,,,,,,,,,1,2,,,25.9,2,
861,31.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
861,01.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
861,02.04.1961,,,,,,,21.3,2,,,,,,,,,,,3,2,,,22.2,2,
861,03.04.1961,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
861,04.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
861,05.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
861,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,07.04.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
861,08.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
861,09.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
861,10.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
861,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,14.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
861,15.04.1961,,,,,,,28.1,2,,,,,,,,,,,0,2,,,29.1,2,
861,16.04.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
861,17.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
861,18.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
861,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,20.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
861,21.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
861,22.04.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
861,23.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
861,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,26.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
861,27.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
861,28.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
861,29.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
861,30.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
861,01.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
861,02.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
861,03.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
861,04.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
861,05.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
861,06.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
861,07.05.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
861,08.05.1961,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
861,09.05.1961,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
861,10.05.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
861,11.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
861,12.05.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
861,13.05.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
861,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,15.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
861,16.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
861,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,19.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
861,20.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
861,21.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
861,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,26.05.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
861,27.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
861,28.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
861,29.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
861,30.05.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
861,31.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
861,01.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
861,02.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
861,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,05.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
861,06.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
861,07.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
861,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,09.06.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
861,10.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
861,11.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
861,12.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
861,13.06.1961,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.7,2,
861,14.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
861,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,18.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
861,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,26.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
861,27.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
861,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,03.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
861,04.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
861,05.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
861,06.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
861,07.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
861,08.07.1961,,,,,,,29.4,2,,,,,,,,,,,0,2,,,30.4,2,
861,09.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
861,10.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
861,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,12.07.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
861,13.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
861,14.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
861,15.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
861,16.07.1961,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.3,2,
861,17.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
861,18.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
861,19.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
861,20.07.1961,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
861,21.07.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
861,22.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
861,23.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
861,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,27.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
861,28.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
861,29.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
861,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,01.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
861,02.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
861,03.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
861,04.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
861,05.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
861,06.08.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
861,07.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
861,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
861,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,10.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
861,11.08.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
861,12.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
861,13.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
861,14.08.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
861,15.08.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
861,16.08.1961,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
861,17.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
861,18.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
861,19.08.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
861,20.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
861,21.08.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
861,22.08.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
861,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
861,24.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
861,25.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
861,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,04.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
861,05.09.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
861,06.09.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
861,07.09.1961,,,,,,,34.3,2,,,,,,,,,,,0,2,,,35.4,2,
861,08.09.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
861,09.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
861,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,11.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
861,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,13.09.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
861,14.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
861,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,24.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
861,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
861,30.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
861,01.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
861,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,07.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
861,08.10.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
861,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,16.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
861,17.10.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
861,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,21.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
861,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,23.10.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
861,24.10.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
861,25.10.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
861,26.10.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
861,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
861,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,31.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
861,01.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
861,02.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
861,03.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
861,04.11.1961,,,,,,,6.4,2,,,,,,,,,,,2,2,,,7.2,2,
861,05.11.1961,,,,,,,0.1,2,,,,,,,,,,,5,2,,,0.2,2,
861,06.11.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
861,07.11.1961,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
861,08.11.1961,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.8,2,
861,09.11.1961,,,,,,,11.3,2,,,,,,,,,,,1,2,,,12,2,
861,10.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
861,11.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
861,12.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
861,13.11.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,18.4,2,
861,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
861,15.11.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
861,16.11.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
861,17.11.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
861,18.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
861,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
861,23.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
861,24.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
861,25.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
861,26.11.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
861,27.11.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
861,28.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
861,29.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
861,30.11.1961,,,,,,,15.4,2,,,,,,,,,,,1,2,,,16.2,2,
861,01.12.1961,,,,,,,40.2,2,,,,,,,,,,,1,2,,,41.5,2,
861,02.12.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
861,03.12.1961,,,,,,,4.3,2,,,,,,,,,,,2,2,,,5,2,
861,04.12.1961,,,,,,,9.2,2,,,,,,,,,,,4,2,,,9.9,2,
861,05.12.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
861,06.12.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
861,07.12.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
861,08.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
861,09.12.1961,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.2,2,
861,10.12.1961,,,,,,,21.2,2,,,,,,,,,,,2,2,,,22.2,2,
861,11.12.1961,,,,,,,14.4,2,,,,,,,,,,,1,2,,,15.2,2,
861,12.12.1961,,,,,,,22.8,2,,,,,,,,,,,1,2,,,23.8,2,
861,13.12.1961,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7,2,
861,14.12.1961,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
861,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
861,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
861,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
861,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
861,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
861,20.12.1961,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.2,2,
861,21.12.1961,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.5,2,
861,22.12.1961,,,,,,,8.4,2,,,,,,,,,,,5,2,,,10.3,2,
861,23.12.1961,,,,,,,0.2,2,,,,,,,,,,,11,2,,,0.3,2,
861,24.12.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
861,25.12.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
861,26.12.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
861,27.12.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
861,28.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
861,29.12.1961,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
861,30.12.1961,,,,,,,1.3,2,,,,,,,,,,,8,2,,,1.6,2,
861,31.12.1961,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
861,01.01.1962,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
861,02.01.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
861,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
861,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
861,05.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
861,06.01.1962,,,,,,,13.5,2,,,,,,,,,,,2,2,,,16.3,2,
861,07.01.1962,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.2,2,
861,08.01.1962,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
861,09.01.1962,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.5,2,
861,10.01.1962,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.4,2,
861,11.01.1962,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
861,12.01.1962,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
861,13.01.1962,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
861,14.01.1962,,,,,,,7.5,2,,,,,,,,,,,3,2,,,8.4,2,
861,15.01.1962,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
861,16.01.1962,,,,,,,2.2,2,,,,,,,,,,,9,2,,,2.7,2,
861,17.01.1962,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
861,18.01.1962,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.7,2,
861,19.01.1962,,,,,,,6.9,2,,,,,,,,,,,2,2,,,7.8,2,
861,20.01.1962,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
861,21.01.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
861,22.01.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
861,23.01.1962,,,,,,,5.5,2,,,,,,,,,,,6,2,,,6.3,2,
861,24.01.1962,,,,,,,28.6,2,,,,,,,,,,,11,2,,,30.5,2,
861,25.01.1962,,,,,,,17.8,2,,,,,,,,,,,2,2,,,18.7,2,
861,26.01.1962,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
861,27.01.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
861,28.01.1962,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.7,2,
861,29.01.1962,,,,,,,3.8,2,,,,,,,,,,,7,2,,,4.8,2,
861,30.01.1962,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
861,31.01.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
861,01.02.1962,,,,,,,6,2,,,,,,,,,,,10,2,,,7.4,2,
861,02.02.1962,,,,,,,4.9,2,,,,,,,,,,,11,2,,,6.1,2,
861,03.02.1962,,,,,,,3,2,,,,,,,,,,,13,2,,,3.8,2,
861,04.02.1962,,,,,,,14.2,2,,,,,,,,,,,15,2,,,17.1,2,
861,05.02.1962,,,,,,,10.4,2,,,,,,,,,,,19,2,,,11.5,2,
861,06.02.1962,,,,,,,2.1,2,,,,,,,,,,,17,2,,,2.6,2,
861,07.02.1962,,,,,,,1.5,2,,,,,,,,,,,12,2,,,1.8,2,
861,08.02.1962,,,,,,,4,2,,,,,,,,,,,9,2,,,4.7,2,
861,09.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
861,10.02.1962,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.5,2,
861,11.02.1962,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
861,12.02.1962,,,,,,,40,2,,,,,,,,,,,5,2,,,42.3,2,
861,13.02.1962,,,,,,,6.9,2,,,,,,,,,,,17,2,,,8.5,2,
861,14.02.1962,,,,,,,1.5,2,,,,,,,,,,,26,2,,,2,2,
861,15.02.1962,,,,,,,11.3,2,,,,,,,,,,,30,2,,,13.7,2,
861,16.02.1962,,,,,,,15.6,2,,,,,,,,,,,34,2,,,17,2,
861,17.02.1962,,,,,,,2,2,,,,,,,,,,,36,2,,,2.4,2,
861,18.02.1962,,,,,,,6.6,2,,,,,,,,,,,37,2,,,7.5,2,
861,19.02.1962,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
861,20.02.1962,,,,,,,0.9,2,,,,,,,,,,,33,2,,,1.2,2,
861,21.02.1962,,,,,,,0.2,2,,,,,,,,,,,29,2,,,0.3,2,
861,22.02.1962,,,,,,,2.5,2,,,,,,,,,,,30,2,,,3.2,2,
861,23.02.1962,,,,,,,0.3,2,,,,,,,,,,,32,2,,,0.4,2,
861,24.02.1962,,,,,,,3.1,2,,,,,,,,,,,33,2,,,3.9,2,
861,25.02.1962,,,,,,,1,2,,,,,,,,,,,34,2,,,1.3,2,
861,26.02.1962,,,,,,,0.2,2,,,,,,,,,,,37,2,,,0.3,2,
861,27.02.1962,,,,,,,0.2,2,,,,,,,,,,,36,2,,,0.3,2,
861,28.02.1962,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
861,01.03.1962,,,,,,,0.6,2,,,,,,,,,,,33,2,,,0.8,2,
861,02.03.1962,,,,,,,0.9,2,,,,,,,,,,,32,2,,,1.2,2,
861,03.03.1962,,,,,,,0.1,2,,,,,,,,,,,33,2,,,0.1,2,
861,04.03.1962,,,,,,,4.6,2,,,,,,,,,,,33,2,,,5.8,2,
861,05.03.1962,,,,,,,7.6,2,,,,,,,,,,,32,2,,,9.3,2,
861,06.03.1962,,,,,,,0.4,2,,,,,,,,,,,35,2,,,0.6,2,
861,07.03.1962,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
861,08.03.1962,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
861,09.03.1962,,,,,,,1.1,2,,,,,,,,,,,36,2,,,1.4,2,
861,10.03.1962,,,,,,,3.1,2,,,,,,,,,,,34,2,,,3.5,2,
861,11.03.1962,,,,,,,0.4,2,,,,,,,,,,,30,2,,,0.6,2,
861,12.03.1962,,,,,,,5.6,2,,,,,,,,,,,30,2,,,7,2,
861,13.03.1962,,,,,,,0.5,2,,,,,,,,,,,31,2,,,0.7,2,
861,14.03.1962,,,,,,,2.1,2,,,,,,,,,,,31,2,,,2.7,2,
861,15.03.1962,,,,,,,1.1,2,,,,,,,,,,,32,2,,,1.5,2,
861,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,33,2,,,0.7,2,
861,17.03.1962,,,,,,,3.1,2,,,,,,,,,,,34,2,,,3.9,2,
861,18.03.1962,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
861,19.03.1962,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
861,20.03.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
861,21.03.1962,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
861,22.03.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
861,23.03.1962,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
861,24.03.1962,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
861,25.03.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
861,26.03.1962,,,,,,,1.1,2,,,,,,,,,,,24,2,,,1.4,2,
861,27.03.1962,,,,,,,7,2,,,,,,,,,,,24,2,,,7.9,2,
861,28.03.1962,,,,,,,10.8,2,,,,,,,,,,,27,2,,,11.9,2,
861,29.03.1962,,,,,,,7.6,2,,,,,,,,,,,32,2,,,8.5,2,
861,30.03.1962,,,,,,,14.9,2,,,,,,,,,,,27,2,,,15.7,2,
861,31.03.1962,,,,,,,9.8,2,,,,,,,,,,,22,2,,,10.9,2,
861,01.04.1962,,,,,,,13.6,2,,,,,,,,,,,24,2,,,14.9,2,
861,02.04.1962,,,,,,,2.2,2,,,,,,,,,,,28,2,,,2.7,2,
861,03.04.1962,,,,,,,3.8,2,,,,,,,,,,,28,2,,,4.3,2,
861,04.04.1962,,,,,,,10.8,2,,,,,,,,,,,23,2,,,11.5,2,
861,05.04.1962,,,,,,,6.4,2,,,,,,,,,,,21,2,,,7.2,2,
861,06.04.1962,,,,,,,8.5,2,,,,,,,,,,,22,2,,,9.5,2,
861,07.04.1962,,,,,,,27.2,2,,,,,,,,,,,22,2,,,29.1,2,
861,08.04.1962,,,,,,,9.1,2,,,,,,,,,,,21,2,,,9.7,2,
861,09.04.1962,,,,,,,4,2,,,,,,,,,,,23,2,,,4.7,2,
861,10.04.1962,,,,,,,1.4,2,,,,,,,,,,,23,2,,,1.8,2,
861,11.04.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
861,12.04.1962,,,,,,,5.4,2,,,,,,,,,,,21,2,,,5.9,2,
861,13.04.1962,,,,,,,4.6,2,,,,,,,,,,,20,2,,,5.3,2,
861,14.04.1962,,,,,,,5.2,2,,,,,,,,,,,21,2,,,6,2,
861,15.04.1962,,,,,,,3.5,2,,,,,,,,,,,20,2,,,4.1,2,
861,16.04.1962,,,,,,,14.5,2,,,,,,,,,,,18,2,,,15.3,2,
861,17.04.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
861,18.04.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
861,19.04.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
861,20.04.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
861,21.04.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,