STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1171,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,02.01.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
1171,03.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
1171,04.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1171,05.01.1961,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.7,0,
1171,06.01.1961,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
1171,07.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,08.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
1171,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,10.01.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,8.2,0,
1171,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,12.01.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
1171,13.01.1961,,,,,,,8.3,0,,,,,,,,,,,2,2,,,9.3,0,
1171,14.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1171,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1171,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1171,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1171,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1171,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1171,21.01.1961,,,,,,,11.2,0,,,,,,,,,,,3,2,,,12.4,0,
1171,22.01.1961,,,,,,,6.6,0,,,,,,,,,,,3,2,,,7.5,0,
1171,23.01.1961,,,,,,,3.1,0,,,,,,,,,,,6,2,,,3.9,0,
1171,24.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
1171,25.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
1171,26.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
1171,27.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
1171,28.01.1961,,,,,,,1.8,0,,,,,,,,,,,10,2,,,2.2,0,
1171,29.01.1961,,,,,,,11.2,0,,,,,,,,,,,3,2,,,11.9,0,
1171,30.01.1961,,,,,,,7.8,0,,,,,,,,,,,1,2,,,8.4,0,
1171,31.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1171,01.02.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
1171,02.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1171,03.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,04.02.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
1171,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.1,0,
1171,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
1171,07.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
1171,08.02.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
1171,09.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1171,10.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1171,11.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1171,12.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1171,13.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1171,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,18.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1171,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,24.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1171,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,26.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1171,27.02.1961,,,,,,,20.4,0,,,,,,,,,,,0,2,,,21.4,0,
1171,28.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1171,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,02.03.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.1,0,
1171,03.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,04.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,06.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,07.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,12.03.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
1171,13.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1171,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1171,15.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,18.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
1171,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,20.03.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.7,0,
1171,21.03.1961,,,,,,,1.3,0,,,,,,,,,,,2,2,,,1.7,0,
1171,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
1171,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1171,24.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,26.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1171,27.03.1961,,,,,,,17.5,0,,,,,,,,,,,1,2,,,19,0,
1171,28.03.1961,,,,,,,3.2,0,,,,,,,,,,,3,2,,,3.6,0,
1171,29.03.1961,,,,,,,4.8,0,,,,,,,,,,,1,2,,,5.3,0,
1171,30.03.1961,,,,,,,10.8,0,,,,,,,,,,,1,2,,,11.5,0,
1171,31.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
1171,01.04.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
1171,02.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.9,0,
1171,03.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1171,04.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1171,05.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1171,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,07.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1171,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,12.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1171,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1171,15.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1171,16.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1171,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,22.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1171,23.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1171,24.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1171,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,26.04.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1171,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,28.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1171,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,30.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1171,01.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1171,02.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1171,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,04.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1171,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,06.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1171,07.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1171,08.05.1961,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.4,0,
1171,09.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1171,10.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1171,11.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1171,12.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1171,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,15.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1171,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,19.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1171,20.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1171,21.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1171,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,26.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1171,27.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1171,28.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1171,29.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
1171,30.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
1171,31.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1171,01.06.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.6,0,
1171,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,06.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1171,07.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
1171,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,09.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1171,10.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1171,11.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1171,12.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1171,13.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
1171,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,19.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1171,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,26.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1171,27.06.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
1171,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,03.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1171,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,05.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
1171,06.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1171,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,08.07.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
1171,09.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1171,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,11.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1171,12.07.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
1171,13.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1171,14.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1171,15.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1171,16.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1171,17.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
1171,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1171,19.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1171,20.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
1171,21.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1171,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1171,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1171,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,27.07.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1171,28.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
1171,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1171,30.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1171,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,02.08.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14,0,
1171,03.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1171,04.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
1171,05.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1171,06.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1171,07.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1171,08.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1171,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,11.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1171,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1171,13.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1171,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1171,15.08.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
1171,16.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
1171,17.08.1961,,,,,,,18.6,0,,,,,,,,,,,0,2,,,19.5,0,
1171,18.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1171,19.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1171,20.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1171,21.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1171,22.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
1171,23.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1171,24.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1171,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,05.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1171,06.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1171,07.09.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1171,08.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1171,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,11.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1171,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,13.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1171,14.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1171,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,29.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1171,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,01.10.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1171,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,08.10.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
1171,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,16.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,17.10.1961,,,,,,,9.1,0,,,,,,,,,,,1,2,,,9.8,0,
1171,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,22.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,23.10.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.5,0,
1171,24.10.1961,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.6,0,
1171,25.10.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.6,0,
1171,26.10.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
1171,27.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,28.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,29.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,30.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,31.10.1961,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3,0,
1171,01.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1171,02.11.1961,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.3,0,
1171,03.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1171,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1171,05.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,06.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
1171,07.11.1961,,,,,,,9.2,0,,,,,,,,,,,1,2,,,9.9,0,
1171,08.11.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
1171,09.11.1961,,,,,,,10.1,0,,,,,,,,,,,1,2,,,10.8,0,
1171,10.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,11.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,12.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,13.11.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
1171,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,16.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,21.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1171,22.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1171,23.11.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.2,0,
1171,24.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,26.11.1961,,,,,,,8.7,0,,,,,,,,,,,1,2,,,9.7,0,
1171,27.11.1961,,,,,,,16.7,0,,,,,,,,,,,1,2,,,17.6,0,
1171,28.11.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
1171,29.11.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
1171,30.11.1961,,,,,,,24.3,0,,,,,,,,,,,1,2,,,25.3,0,
1171,01.12.1961,,,,,,,32.1,0,,,,,,,,,,,1,2,,,33.3,0,
1171,02.12.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1171,03.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,04.12.1961,,,,,,,34.4,0,,,,,,,,,,,1,2,,,35.6,0,
1171,05.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1171,06.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
1171,07.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,08.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1171,09.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
1171,10.12.1961,,,,,,,15.4,0,,,,,,,,,,,1,2,,,16.2,0,
1171,11.12.1961,,,,,,,10.8,0,,,,,,,,,,,1,2,,,11.5,0,
1171,12.12.1961,,,,,,,7.8,0,,,,,,,,,,,1,2,,,8.4,0,
1171,13.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1171,14.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1171,15.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1171,16.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1171,17.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1171,18.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1171,19.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1171,20.12.1961,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.2,0,
1171,21.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
1171,22.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
1171,23.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1171,24.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1171,25.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1171,26.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1171,27.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1171,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1171,29.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1171,30.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,31.12.1961,,,,,,,7.4,0,,,,,,,,,,,1,2,,,8,0,
1171,01.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1171,02.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1171,03.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1171,04.01.1962,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
1171,05.01.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
1171,06.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
1171,07.01.1962,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5.2,0,
1171,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,09.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
1171,10.01.1962,,,,,,,5.1,0,,,,,,,,,,,1,2,,,5.6,0,
1171,11.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
1171,12.01.1962,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.3,0,
1171,13.01.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
1171,14.01.1962,,,,,,,6.3,0,,,,,,,,,,,1,2,,,7.1,0,
1171,15.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
1171,16.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
1171,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,18.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,19.01.1962,,,,,,,4.3,0,,,,,,,,,,,1,2,,,4.8,0,
1171,20.01.1962,,,,,,,6.5,0,,,,,,,,,,,1,2,,,7.1,0,
1171,21.01.1962,,,,,,,6,0,,,,,,,,,,,1,2,,,6.5,0,
1171,22.01.1962,,,,,,,5.5,0,,,,,,,,,,,1,2,,,6,0,
1171,23.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
1171,24.01.1962,,,,,,,19.3,0,,,,,,,,,,,1,2,,,20.2,0,
1171,25.01.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
1171,26.01.1962,,,,,,,5.4,0,,,,,,,,,,,1,2,,,5.9,0,
1171,27.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,28.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1171,29.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1171,30.01.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1171,31.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1171,01.02.1962,,,,,,,4.5,0,,,,,,,,,,,5,2,,,5.6,0,
1171,02.02.1962,,,,,,,0.2,0,,,,,,,,,,,6,2,,,0.3,0,
1171,03.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1171,04.02.1962,,,,,,,10.3,0,,,,,,,,,,,2,2,,,11.4,0,
1171,05.02.1962,,,,,,,4.8,0,,,,,,,,,,,2,2,,,5.3,0,
1171,06.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,07.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,08.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,10.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,11.02.1962,,,,,,,17.9,0,,,,,,,,,,,1,2,,,18.8,0,
1171,12.02.1962,,,,,,,24.5,0,,,,,,,,,,,1,2,,,25.5,0,
1171,13.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
1171,14.02.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
1171,15.02.1962,,,,,,,8.4,0,,,,,,,,,,,2,2,,,10.3,0,
1171,16.02.1962,,,,,,,5.5,0,,,,,,,,,,,3,2,,,6,0,
1171,17.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,18.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1171,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
1171,20.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,21.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,22.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1171,23.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1171,24.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1171,25.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1171,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.1,0,
1171,27.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1171,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1171,01.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
1171,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
1171,03.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1171,04.03.1962,,,,,,,2.5,0,,,,,,,,,,,2,2,,,3.2,0,
1171,05.03.1962,,,,,,,4,0,,,,,,,,,,,10,2,,,5,0,
1171,06.03.1962,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
1171,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
1171,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1171,09.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1171,10.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1171,11.03.1962,,,,,,,5.7,0,,,,,,,,,,,1,2,,,6.2,0,
1171,12.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1171,13.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1171,14.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1171,15.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1171,16.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1171,17.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1171,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1171,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
1171,20.03.1962,,,,,,,2.1,0,,,,,,,,,,,3,2,,,2.6,0,
1171,21.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1171,22.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1171,23.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
1171,24.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1171,25.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1171,26.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1171,27.03.1962,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5,0,
1171,28.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1171,29.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1171,30.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1171,31.03.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
1171,01.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1171,02.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1171,03.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1171,04.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1171,05.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1171,06.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1171,07.04.1962,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
1171,08.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1171,09.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1171,10.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
1171,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,12.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1171,13.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1171,14.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1171,15.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1171,16.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1171,17.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1171,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,20.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1171,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1171,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,