STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2446,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,02.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2446,03.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2446,04.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2446,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2446,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,08.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2446,09.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
2446,10.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2446,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2446,12.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2446,13.01.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
2446,14.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
2446,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,21.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
2446,22.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
2446,23.01.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.7,2,
2446,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2446,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2446,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2446,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2446,28.01.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
2446,29.01.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
2446,30.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2446,31.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2446,01.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2446,02.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2446,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,04.02.1961,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
2446,05.02.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2446,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2446,07.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2446,08.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2446,09.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2446,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,11.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2446,12.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2446,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2446,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,18.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2446,19.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2446,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,27.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2446,28.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2446,01.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2446,02.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2446,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,13.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2446,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2446,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,19.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2446,20.03.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
2446,21.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2446,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2446,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2446,27.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
2446,28.03.1961,,,,,,,3.3,2,,,,,,,,,,,4,2,,,3.7,2,
2446,29.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2446,30.03.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
2446,31.03.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
2446,01.04.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
2446,02.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
2446,03.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2446,04.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2446,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2446,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,07.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2446,08.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2446,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,14.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2446,15.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2446,16.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2446,17.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2446,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,21.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2446,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,28.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2446,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,30.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2446,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2446,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,03.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2446,04.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2446,05.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2446,06.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2446,07.05.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2446,08.05.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
2446,09.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2446,10.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2446,11.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2446,12.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2446,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,14.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2446,15.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2446,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2446,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,19.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2446,20.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2446,21.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2446,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,26.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2446,27.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2446,28.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2446,29.05.1961,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
2446,30.05.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
2446,31.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2446,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,05.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2446,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,07.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2446,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,09.06.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2446,10.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2446,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,12.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2446,13.06.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
2446,14.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2446,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2446,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,26.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2446,27.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2446,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,04.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2446,05.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2446,06.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2446,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,08.07.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2446,09.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2446,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,12.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2446,13.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2446,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2446,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,16.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2446,17.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2446,18.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2446,19.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2446,20.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2446,21.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2446,22.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2446,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,26.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2446,27.07.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2446,28.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2446,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,02.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2446,03.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2446,04.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2446,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,06.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2446,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,08.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2446,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,10.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2446,11.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2446,12.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2446,13.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2446,14.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2446,15.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2446,16.08.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2446,17.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2446,18.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2446,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2446,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,21.08.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2446,22.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2446,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2446,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2446,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,05.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2446,06.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2446,07.09.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2446,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2446,12.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2446,13.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2446,14.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2446,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2446,30.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2446,01.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2446,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,08.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2446,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,17.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2446,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,21.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2446,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,23.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2446,24.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2446,25.10.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2446,26.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2446,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2446,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,31.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2446,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2446,02.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2446,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2446,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2446,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,06.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2446,07.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2446,08.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2446,09.11.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2446,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,13.11.1961,,,,,,,25.6,2,,,,,,,,,,,0,2,,,26.7,2,
2446,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2446,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2446,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,24.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2446,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,26.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2446,27.11.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2446,28.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2446,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,30.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2446,01.12.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
2446,02.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2446,03.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2446,04.12.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2446,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,10.12.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
2446,11.12.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2446,12.12.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2446,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,21.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2446,22.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
2446,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,29.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2446,30.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2446,31.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2446,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,06.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2446,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,09.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2446,10.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2446,11.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2446,12.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2446,13.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2446,14.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2446,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,16.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2446,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,19.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2446,20.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2446,21.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2446,22.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2446,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2446,24.01.1962,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2446,25.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2446,26.01.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2446,27.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2446,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,01.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
2446,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2446,03.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2446,04.02.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2446,05.02.1962,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
2446,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,08.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2446,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,11.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2446,12.02.1962,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.4,2,
2446,13.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2446,14.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2446,15.02.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
2446,16.02.1962,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
2446,17.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,18.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2446,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2446,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,24.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2446,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,27.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2446,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,04.03.1962,,,,,,,6.1,2,,,,,,,,,,,1,2,,,7.6,2,
2446,05.03.1962,,,,,,,7.5,2,,,,,,,,,,,12,2,,,9.2,2,
2446,06.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2446,07.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2446,08.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2446,09.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2446,10.03.1962,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1,2,
2446,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,12.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,3.1,2,
2446,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2446,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,27.03.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
2446,28.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2446,29.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2446,30.03.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2446,31.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2446,01.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2446,02.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2446,03.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2446,04.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2446,05.04.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2446,06.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2446,07.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2446,08.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2446,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,13.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2446,14.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2446,15.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2446,16.04.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2446,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,20.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2446,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2446,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,