STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1582,01.01.1961,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
1582,02.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1582,03.01.1961,,,,,,,0.8,0,,,,,,,,,,,11,0,,,1.1,0,
1582,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
1582,05.01.1961,,,,,,,4.9,0,,,,,,,,,,,13,0,,,6.1,0,
1582,06.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1582,07.01.1961,,,,,,,6.4,0,,,,,,,,,,,18,0,,,7.9,0,
1582,08.01.1961,,,,,,,1.4,0,,,,,,,,,,,20,0,,,1.8,0,
1582,09.01.1961,,,,,,,0.9,0,,,,,,,,,,,22,0,,,1.2,0,
1582,10.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1582,11.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1582,12.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1582,13.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1582,14.01.1961,,,,,,,5.8,0,,,,,,,,,,,20,0,,,7.2,0,
1582,15.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1582,16.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1582,17.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1582,18.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1582,19.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1582,20.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1582,21.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1582,22.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1582,23.01.1961,,,,,,,6.4,0,,,,,,,,,,,20,0,,,7.9,0,
1582,24.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1582,25.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1582,26.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1582,27.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1582,28.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1582,29.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1582,30.01.1961,,,,,,,2.3,0,,,,,,,,,,,18,0,,,2.8,0,
1582,31.01.1961,,,,,,,12.9,0,,,,,,,,,,,10,0,,,14.1,0,
1582,01.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
1582,02.02.1961,,,,,,,2.4,0,,,,,,,,,,,5,0,,,3.1,0,
1582,03.02.1961,,,,,,,4.8,0,,,,,,,,,,,10,0,,,6,0,
1582,04.02.1961,,,,,,,6.3,0,,,,,,,,,,,15,0,,,7.8,0,
1582,05.02.1961,,,,,,,3.2,0,,,,,,,,,,,18,0,,,4.1,0,
1582,06.02.1961,,,,,,,1.5,0,,,,,,,,,,,20,0,,,2,0,
1582,07.02.1961,,,,,,,2.3,0,,,,,,,,,,,18,0,,,2.8,0,
1582,08.02.1961,,,,,,,8.1,0,,,,,,,,,,,19,0,,,9.9,0,
1582,09.02.1961,,,,,,,27.2,0,,,,,,,,,,,12,0,,,29.1,0,
1582,10.02.1961,,,,,,,2.2,0,,,,,,,,,,,8,0,,,2.7,0,
1582,11.02.1961,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.6,0,
1582,12.02.1961,,,,,,,4.1,0,,,,,,,,,,,5,0,,,4.8,0,
1582,13.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1582,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,19.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1582,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,27.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1582,28.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1582,01.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1582,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1582,03.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1582,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,12.03.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
1582,13.03.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
1582,14.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1582,15.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1582,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,18.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1582,19.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
1582,20.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
1582,21.03.1961,,,,,,,12.4,0,,,,,,,,,,,5,0,,,15,0,
1582,22.03.1961,,,,,,,4.1,0,,,,,,,,,,,20,0,,,5.1,0,
1582,23.03.1961,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
1582,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,27.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
1582,28.03.1961,,,,,,,11.3,0,,,,,,,,,,,10,0,,,13.7,0,
1582,29.03.1961,,,,,,,2.5,0,,,,,,,,,,,15,0,,,3,0,
1582,30.03.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
1582,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,01.04.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1582,02.04.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1582,03.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
1582,04.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1582,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,07.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1582,08.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1582,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,15.04.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1582,16.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1582,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,18.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1582,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,29.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1582,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,02.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1582,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,05.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1582,06.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1582,07.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1582,08.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1582,09.05.1961,,,,,,,28.9,0,,,,,,,,,,,0,0,,,29.9,0,
1582,10.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
1582,11.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
1582,12.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1582,13.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1582,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1582,16.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1582,17.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1582,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,20.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1582,21.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1582,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,26.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1582,27.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1582,28.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1582,29.05.1961,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.8,0,
1582,30.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1582,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,03.06.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
1582,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,05.06.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
1582,06.06.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
1582,07.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1582,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,11.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1582,12.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1582,13.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1582,14.06.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
1582,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,18.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1582,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1582,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,22.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1582,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,26.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1582,27.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1582,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,04.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1582,05.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1582,06.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1582,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,08.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1582,09.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1582,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,11.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1582,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,13.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1582,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,16.07.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1582,17.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1582,18.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1582,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,20.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1582,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1582,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1582,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,27.07.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
1582,28.07.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1582,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,30.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1582,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,02.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1582,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,04.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1582,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,06.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1582,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1582,09.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1582,10.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1582,11.08.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1582,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1582,15.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1582,16.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1582,17.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1582,18.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1582,19.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1582,20.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1582,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1582,22.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1582,23.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1582,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,25.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1582,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,06.09.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1582,07.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1582,08.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1582,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1582,10.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1582,11.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1582,12.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1582,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1582,14.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1582,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,25.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1582,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,08.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1582,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,17.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1582,18.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1582,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,20.10.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1582,21.10.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,19.3,0,
1582,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,23.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1582,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,25.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1582,26.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1582,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,28.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1582,29.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1582,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,01.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1582,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,03.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1582,04.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1582,05.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1582,06.11.1961,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.9,0,
1582,07.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1582,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,09.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1582,10.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1582,11.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1582,12.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1582,13.11.1961,,,,,,,44.3,0,,,,,,,,,,,0,0,,,45.7,0,
1582,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1582,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1582,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1582,17.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1582,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1582,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,28.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1582,29.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1582,30.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1582,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,02.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1582,03.12.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
1582,04.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1582,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,06.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1582,07.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1582,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,09.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1582,10.12.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1582,11.12.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1582,12.12.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
1582,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,15.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
1582,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1582,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1582,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1582,19.12.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.6,0,
1582,20.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1582,21.12.1961,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
1582,22.12.1961,,,,,,,6.7,0,,,,,,,,,,,4,0,,,8.3,0,
1582,23.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1582,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1582,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1582,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1582,27.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1582,28.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1582,29.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1582,30.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1582,31.12.1961,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
1582,01.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1582,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
1582,03.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1582,04.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1582,05.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1582,06.01.1962,,,,,,,2.6,0,,,,,,,,,,,7,0,,,3.3,0,
1582,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
1582,08.01.1962,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.5,0,
1582,09.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1582,10.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1582,11.01.1962,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.3,0,
1582,12.01.1962,,,,,,,5.1,0,,,,,,,,,,,4,0,,,5.8,0,
1582,13.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1582,14.01.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
1582,15.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1582,16.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1582,17.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1582,18.01.1962,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
1582,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,20.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
1582,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,23.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1582,24.01.1962,,,,,,,6.8,0,,,,,,,,,,,1,0,,,7.7,0,
1582,25.01.1962,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
1582,26.01.1962,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
1582,27.01.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.8,0,
1582,28.01.1962,,,,,,,4.3,0,,,,,,,,,,,5,0,,,5.4,0,
1582,29.01.1962,,,,,,,3.2,0,,,,,,,,,,,10,0,,,4.1,0,
1582,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
1582,31.01.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1582,01.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1582,02.02.1962,,,,,,,2.2,0,,,,,,,,,,,20,0,,,2.8,0,
1582,03.02.1962,,,,,,,0.6,0,,,,,,,,,,,18,0,,,0.8,0,
1582,04.02.1962,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
1582,05.02.1962,,,,,,,13.9,0,,,,,,,,,,,16,0,,,16.8,0,
1582,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,14,0,,,0.6,0,
1582,07.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1582,08.02.1962,,,,,,,1.5,0,,,,,,,,,,,8,0,,,1.9,0,
1582,09.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1582,10.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1582,11.02.1962,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2.1,0,
1582,12.02.1962,,,,,,,12.7,0,,,,,,,,,,,5,0,,,13.9,0,
1582,13.02.1962,,,,,,,4.6,0,,,,,,,,,,,12,0,,,5.8,0,
1582,14.02.1962,,,,,,,7.1,0,,,,,,,,,,,25,0,,,8.7,0,
1582,15.02.1962,,,,,,,2.9,0,,,,,,,,,,,40,0,,,3.7,0,
1582,16.02.1962,,,,,,,6,0,,,,,,,,,,,45,0,,,7.4,0,
1582,17.02.1962,,,,,,,2.6,0,,,,,,,,,,,48,0,,,3.3,0,
1582,18.02.1962,,,,,,,3.2,0,,,,,,,,,,,50,0,,,4.1,0,
1582,19.02.1962,,,,,,,1.1,0,,,,,,,,,,,45,0,,,1.4,0,
1582,20.02.1962,,,,,,,0.3,0,,,,,,,,,,,40,0,,,0.5,0,
1582,21.02.1962,,,,,,,2.9,0,,,,,,,,,,,25,0,,,3.7,0,
1582,22.02.1962,,,,,,,1.6,0,,,,,,,,,,,28,0,,,2.1,0,
1582,23.02.1962,,,,,,,0.5,0,,,,,,,,,,,30,0,,,0.7,0,
1582,24.02.1962,,,,,,,4.9,0,,,,,,,,,,,32,0,,,6.1,0,
1582,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,34,0,,,0.1,0,
1582,26.02.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1582,27.02.1962,,,,,,,3.4,0,,,,,,,,,,,33,0,,,4.3,0,
1582,28.02.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1582,01.03.1962,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
1582,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
1582,03.03.1962,,,,,,,0.3,0,,,,,,,,,,,28,0,,,0.4,0,
1582,04.03.1962,,,,,,,5.6,0,,,,,,,,,,,25,0,,,7,0,
1582,05.03.1962,,,,,,,4.3,0,,,,,,,,,,,25,0,,,5,0,
1582,06.03.1962,,,,,,,3.2,0,,,,,,,,,,,23,0,,,4.1,0,
1582,07.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1582,08.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1582,09.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1582,10.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1582,11.03.1962,,,,,,,3.4,0,,,,,,,,,,,14,0,,,4,0,
1582,12.03.1962,,,,,,,3.8,0,,,,,,,,,,,10,0,,,4.8,0,
1582,13.03.1962,,,,,,,0.3,0,,,,,,,,,,,22,0,,,0.4,0,
1582,14.03.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1582,15.03.1962,,,,,,,1.9,0,,,,,,,,,,,23,0,,,2.5,0,
1582,16.03.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1582,17.03.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1582,18.03.1962,,,,,,,0.7,0,,,,,,,,,,,20,0,,,0.9,0,
1582,19.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1582,20.03.1962,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
1582,21.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1582,22.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1582,23.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1582,24.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1582,25.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1582,26.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1582,27.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1582,28.03.1962,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
1582,29.03.1962,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
1582,30.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1582,31.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
1582,01.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1582,02.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1582,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,06.04.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
1582,07.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1582,08.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1582,09.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1582,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,12.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1582,13.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
1582,14.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1582,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,16.04.1962,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1582,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1582,20.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,