STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5522,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5522,02.01.1961,,,,,,,3.8,2,,,,,,,,,,,3,2,,,4.4,2,
5522,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.6,2,
5522,04.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
5522,05.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5522,06.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5522,07.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
5522,08.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5522,09.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5522,10.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5522,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5522,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,13.01.1961,,,,,,,8.9,2,,,,,,,,,,,1,2,,,9.9,2,
5522,14.01.1961,,,,,,,3.2,2,,,,,,,,,,,7,2,,,3.8,2,
5522,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5522,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5522,17.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5522,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5522,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5522,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5522,21.01.1961,,,,,,,3.7,2,,,,,,,,,,,4,2,,,4.3,2,
5522,22.01.1961,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
5522,23.01.1961,,,,,,,2.3,2,,,,,,,,,,,5,2,,,3,2,
5522,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
5522,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5522,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5522,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5522,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5522,29.01.1961,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.8,2,
5522,30.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5522,31.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5522,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5522,02.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5522,03.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5522,04.02.1961,,,,,,,6.8,2,,,,,,,,,,,2,2,,,7.7,2,
5522,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5522,06.02.1961,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.6,2,
5522,07.02.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
5522,08.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5522,09.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5522,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.02.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5522,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5522,13.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5522,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5522,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,27.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5522,28.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5522,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5522,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5522,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,12.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5522,13.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5522,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5522,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5522,20.03.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
5522,21.03.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
5522,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5522,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5522,28.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,29.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5522,30.03.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5522,31.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5522,01.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5522,02.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5522,03.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5522,04.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5522,05.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5522,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,07.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5522,08.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5522,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,14.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5522,15.04.1961,,,,,,,28.4,2,,,,,,,,,,,0,2,,,29.4,2,
5522,16.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5522,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5522,22.04.1961,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
5522,23.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5522,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,28.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5522,29.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5522,30.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5522,01.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5522,02.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5522,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,04.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5522,05.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5522,06.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5522,07.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5522,08.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5522,09.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5522,10.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5522,11.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5522,12.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5522,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5522,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5522,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5522,21.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5522,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,26.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5522,27.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5522,28.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5522,29.05.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
5522,30.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5522,31.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5522,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,05.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5522,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,07.06.1961,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
5522,08.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5522,09.06.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
5522,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5522,12.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5522,13.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5522,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5522,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,26.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5522,27.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5522,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,04.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5522,05.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5522,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,08.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5522,09.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5522,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,12.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5522,13.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5522,14.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5522,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,16.07.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5522,17.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5522,18.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5522,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5522,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,27.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5522,28.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5522,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5522,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,02.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5522,03.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5522,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5522,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,06.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5522,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5522,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,10.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5522,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,13.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5522,14.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5522,15.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5522,16.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5522,17.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5522,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5522,22.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5522,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5522,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,05.09.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5522,06.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5522,07.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5522,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5522,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,13.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5522,14.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5522,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,07.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5522,08.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5522,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,16.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5522,17.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5522,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.10.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5522,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,23.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5522,24.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5522,25.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5522,26.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5522,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5522,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,02.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5522,03.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5522,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,06.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5522,07.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5522,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5522,09.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5522,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,12.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5522,13.11.1961,,,,,,,39.6,2,,,,,,,,,,,0,2,,,40.9,2,
5522,14.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5522,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,23.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
5522,24.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5522,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,26.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5522,27.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5522,28.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5522,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,30.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5522,01.12.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
5522,02.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5522,03.12.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5522,04.12.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5522,05.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5522,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,07.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,09.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5522,10.12.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
5522,11.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5522,12.12.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
5522,13.12.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5522,14.12.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
5522,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5522,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5522,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5522,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5522,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5522,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5522,21.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5522,22.12.1961,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
5522,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5522,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5522,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5522,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5522,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5522,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5522,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5522,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,06.01.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5522,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,12.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5522,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,14.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5522,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5522,20.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5522,21.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5522,22.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5522,23.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5522,24.01.1962,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5522,25.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5522,26.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5522,27.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5522,28.01.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5522,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5522,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,01.02.1962,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
5522,02.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5522,03.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5522,04.02.1962,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
5522,05.02.1962,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4,2,
5522,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,07.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5522,08.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5522,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,12.02.1962,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.9,2,
5522,13.02.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
5522,14.02.1962,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
5522,15.02.1962,,,,,,,3.2,2,,,,,,,,,,,4,2,,,4.1,2,
5522,16.02.1962,,,,,,,8.8,2,,,,,,,,,,,4,2,,,9.5,2,
5522,17.02.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
5522,18.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
5522,19.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,22.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5522,23.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5522,24.02.1962,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
5522,25.02.1962,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
5522,26.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5522,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5522,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5522,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5522,02.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5522,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,04.03.1962,,,,,,,7.7,2,,,,,,,,,,,3,2,,,9.5,2,
5522,05.03.1962,,,,,,,5.7,2,,,,,,,,,,,9,2,,,7.1,2,
5522,06.03.1962,,,,,,,0.4,2,,,,,,,,,,,12,2,,,0.6,2,
5522,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5522,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5522,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5522,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5522,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,12.03.1962,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
5522,13.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5522,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5522,15.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5522,16.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5522,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5522,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,27.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5522,28.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5522,29.03.1962,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5522,30.03.1962,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
5522,31.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5522,01.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5522,02.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5522,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,04.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5522,05.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5522,06.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5522,07.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5522,08.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5522,09.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5522,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,13.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5522,14.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5522,15.04.1962,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5522,16.04.1962,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5522,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,20.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5522,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5522,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,