STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6085,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,02.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
6085,03.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
6085,04.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
6085,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6085,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6085,08.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
6085,09.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
6085,10.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
6085,11.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
6085,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,13.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
6085,14.01.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
6085,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6085,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6085,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6085,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6085,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6085,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6085,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6085,22.01.1961,,,,,,,6,2,,,,,,,,,,,2,2,,,6.8,2,
6085,23.01.1961,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
6085,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
6085,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
6085,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
6085,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6085,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6085,29.01.1961,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.6,2,
6085,30.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
6085,31.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
6085,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
6085,02.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6085,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6085,04.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
6085,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6085,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
6085,07.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
6085,08.02.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
6085,09.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
6085,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,11.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
6085,12.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
6085,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
6085,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,27.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
6085,28.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
6085,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,02.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
6085,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,13.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
6085,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
6085,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,18.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6085,19.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
6085,20.03.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
6085,21.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6085,22.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6085,23.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
6085,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,26.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
6085,27.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
6085,28.03.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
6085,29.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
6085,30.03.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
6085,31.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
6085,01.04.1961,,,,,,,6.2,2,,,,,,,,,,,2,2,,,6.8,2,
6085,02.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
6085,03.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
6085,04.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
6085,05.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
6085,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,07.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
6085,08.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
6085,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,14.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
6085,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,16.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
6085,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,27.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6085,28.04.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
6085,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,30.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
6085,01.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
6085,02.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
6085,03.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
6085,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,05.05.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
6085,06.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
6085,07.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
6085,08.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
6085,09.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
6085,10.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
6085,11.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
6085,12.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6085,13.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6085,14.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6085,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6085,16.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
6085,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,20.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
6085,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,26.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
6085,27.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
6085,28.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
6085,29.05.1961,,,,,,,27.5,2,,,,,,,,,,,0,2,,,28.5,2,
6085,30.05.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
6085,31.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
6085,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,04.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
6085,05.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6085,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,07.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
6085,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,09.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
6085,10.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
6085,11.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
6085,12.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
6085,13.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
6085,14.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
6085,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6085,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,27.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
6085,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,04.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
6085,05.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
6085,06.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6085,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,08.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
6085,09.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
6085,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,13.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
6085,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6085,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,16.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
6085,17.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
6085,18.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
6085,19.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
6085,20.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
6085,21.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
6085,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
6085,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,27.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
6085,28.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6085,29.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6085,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,02.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6085,03.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
6085,04.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6085,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,06.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6085,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,10.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
6085,11.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
6085,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,14.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
6085,15.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
6085,16.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
6085,17.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6085,18.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6085,19.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
6085,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6085,21.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6085,22.08.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
6085,23.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
6085,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
6085,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,05.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
6085,06.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
6085,07.09.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
6085,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6085,09.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6085,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,11.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
6085,12.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
6085,13.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
6085,14.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
6085,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,08.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
6085,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,17.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
6085,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,20.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
6085,21.10.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
6085,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
6085,24.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6085,25.10.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
6085,26.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6085,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6085,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,29.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
6085,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,31.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
6085,01.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
6085,02.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
6085,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
6085,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,06.11.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
6085,07.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6085,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,09.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
6085,10.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
6085,11.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
6085,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,13.11.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.8,2,
6085,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6085,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,16.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
6085,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
6085,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,24.11.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.9,2,
6085,25.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
6085,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,27.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
6085,28.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
6085,29.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6085,30.11.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
6085,01.12.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
6085,02.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6085,03.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
6085,04.12.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
6085,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,09.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6085,10.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
6085,11.12.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
6085,12.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
6085,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6085,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6085,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,20.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6085,21.12.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
6085,22.12.1961,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2.1,2,
6085,23.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6085,24.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6085,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6085,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6085,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6085,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6085,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
6085,30.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6085,31.12.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
6085,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,06.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
6085,07.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
6085,08.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6085,09.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6085,10.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
6085,11.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6085,12.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
6085,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,14.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
6085,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,16.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
6085,17.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
6085,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,19.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6085,20.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6085,21.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
6085,22.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
6085,23.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6085,24.01.1962,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
6085,25.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
6085,26.01.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
6085,27.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6085,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,29.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
6085,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6085,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6085,01.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
6085,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
6085,03.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
6085,04.02.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
6085,05.02.1962,,,,,,,6.9,2,,,,,,,,,,,2,2,,,7.5,2,
6085,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6085,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,08.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6085,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,10.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
6085,11.02.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6085,12.02.1962,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
6085,13.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6085,14.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6085,15.02.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.7,2,
6085,16.02.1962,,,,,,,8,2,,,,,,,,,,,2,2,,,8.6,2,
6085,17.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6085,18.02.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
6085,19.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6085,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6085,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6085,24.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
6085,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6085,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6085,27.02.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
6085,28.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6085,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6085,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6085,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6085,04.03.1962,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
6085,05.03.1962,,,,,,,7,2,,,,,,,,,,,5,2,,,7.9,2,
6085,06.03.1962,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
6085,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
6085,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6085,09.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6085,10.03.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
6085,11.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6085,12.03.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
6085,13.03.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
6085,14.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
6085,15.03.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
6085,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6085,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6085,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,27.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
6085,28.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6085,29.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
6085,30.03.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
6085,31.03.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
6085,01.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
6085,02.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6085,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,04.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6085,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,06.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6085,07.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
6085,08.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6085,09.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
6085,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,12.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6085,13.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6085,14.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6085,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,16.04.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
6085,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6085,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,