STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50089,01.01.1961,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
50089,02.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50089,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
50089,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
50089,05.01.1961,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.9,0,
50089,06.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50089,07.01.1961,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
50089,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50089,09.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50089,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50089,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,14.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50089,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50089,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,22.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50089,23.01.1961,,,,,,,2.4,0,,,,,,,,,,,1,0,,,3.1,0,
50089,24.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50089,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,29.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,30.01.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.4,0,
50089,31.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50089,01.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
50089,02.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50089,03.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50089,04.02.1961,,,,,,,10.4,0,,,,,,,,,,,2,0,,,11.5,0,
50089,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.7,0,
50089,06.02.1961,,,,,,,1.3,0,,,,,,,,,,,15,0,,,1.7,0,
50089,07.02.1961,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
50089,08.02.1961,,,,,,,8.7,0,,,,,,,,,,,5,0,,,9.7,0,
50089,09.02.1961,,,,,,,20.6,0,,,,,,,,,,,2,0,,,21.6,0,
50089,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50089,12.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
50089,13.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50089,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,19.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50089,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,27.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50089,28.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50089,01.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50089,02.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50089,03.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50089,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,12.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50089,13.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50089,14.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50089,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50089,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,19.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50089,20.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50089,21.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
50089,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.5,0,
50089,23.03.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50089,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,25.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50089,26.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50089,27.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50089,28.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50089,29.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50089,30.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50089,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,01.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50089,02.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50089,03.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50089,04.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50089,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,07.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50089,08.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50089,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,14.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50089,15.04.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50089,16.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50089,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,18.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50089,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,26.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50089,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,29.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50089,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,03.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50089,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,05.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50089,06.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50089,07.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50089,08.05.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50089,09.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
50089,10.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50089,11.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50089,12.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50089,13.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50089,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50089,16.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50089,17.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50089,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,20.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50089,21.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50089,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,26.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50089,27.05.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50089,28.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,29.05.1961,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.6,0,
50089,30.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50089,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50089,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,03.06.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50089,04.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50089,05.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50089,06.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50089,07.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50089,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.06.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50089,12.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50089,13.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50089,14.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50089,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,18.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50089,19.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50089,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,22.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50089,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50089,27.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50089,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,04.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50089,05.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50089,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,08.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50089,09.07.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50089,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50089,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,13.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50089,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,15.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50089,16.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50089,17.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50089,18.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50089,19.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50089,20.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50089,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50089,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,26.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50089,27.07.1961,,,,,,,35.4,0,,,,,,,,,,,0,0,,,36.5,0,
50089,28.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50089,29.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50089,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,02.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50089,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50089,04.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50089,05.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50089,06.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50089,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50089,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,09.08.1961,,,,,,,28.7,0,,,,,,,,,,,0,0,,,29.7,0,
50089,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50089,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,13.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50089,14.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50089,15.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50089,16.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50089,17.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50089,18.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50089,19.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50089,20.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50089,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,22.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50089,23.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50089,24.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50089,25.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50089,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,06.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50089,07.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50089,08.09.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50089,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50089,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,12.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50089,13.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50089,14.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50089,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,18.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50089,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,08.10.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50089,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,17.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50089,18.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50089,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,20.10.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
50089,21.10.1961,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
50089,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,25.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50089,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,28.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50089,29.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50089,30.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50089,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,01.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50089,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,03.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50089,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,05.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50089,06.11.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
50089,07.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,09.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50089,10.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50089,11.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50089,12.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50089,13.11.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50089,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50089,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50089,17.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50089,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50089,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,28.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50089,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,30.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50089,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,03.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50089,04.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50089,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,07.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50089,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,09.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50089,10.12.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
50089,11.12.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.1,0,
50089,12.12.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50089,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,15.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
50089,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,20.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,21.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50089,22.12.1961,,,,,,,3.2,0,,,,,,,,,,,1,0,,,4.1,0,
50089,23.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50089,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50089,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50089,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50089,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50089,28.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50089,29.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50089,30.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50089,31.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50089,01.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,02.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,03.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,04.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,05.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,06.01.1962,,,,,,,6.2,0,,,,,,,,,,,3,0,,,7.7,0,
50089,07.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50089,08.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50089,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
50089,10.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50089,11.01.1962,,,,,,,2.7,0,,,,,,,,,,,6,0,,,3.2,0,
50089,12.01.1962,,,,,,,3.5,0,,,,,,,,,,,6,0,,,3.9,0,
50089,13.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50089,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,19.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50089,20.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50089,21.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50089,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,23.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50089,24.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
50089,25.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50089,26.01.1962,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
50089,27.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50089,28.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
50089,29.01.1962,,,,,,,1.7,0,,,,,,,,,,,8,0,,,2.2,0,
50089,30.01.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50089,31.01.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50089,01.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50089,02.02.1962,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
50089,03.02.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50089,04.02.1962,,,,,,,3.5,0,,,,,,,,,,,10,0,,,4.4,0,
50089,05.02.1962,,,,,,,9.1,0,,,,,,,,,,,9,0,,,10.1,0,
50089,06.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50089,07.02.1962,,,,,,,0.7,0,,,,,,,,,,,8,0,,,1,0,
50089,08.02.1962,,,,,,,1.9,0,,,,,,,,,,,7,0,,,2.3,0,
50089,09.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50089,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50089,12.02.1962,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
50089,13.02.1962,,,,,,,5.2,0,,,,,,,,,,,1,0,,,6,0,
50089,14.02.1962,,,,,,,1.9,0,,,,,,,,,,,7,0,,,2.5,0,
50089,15.02.1962,,,,,,,3.4,0,,,,,,,,,,,10,0,,,4.3,0,
50089,16.02.1962,,,,,,,4,0,,,,,,,,,,,12,0,,,4.7,0,
50089,17.02.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
50089,18.02.1962,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4.2,0,
50089,19.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50089,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,21.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50089,22.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50089,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,24.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50089,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50089,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,27.02.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
50089,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50089,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50089,03.03.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
50089,04.03.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
50089,05.03.1962,,,,,,,6.8,0,,,,,,,,,,,2,0,,,7.4,0,
50089,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
50089,07.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50089,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50089,09.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,12.03.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
50089,13.03.1962,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50089,14.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,15.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50089,16.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50089,17.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50089,18.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50089,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50089,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,28.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50089,29.03.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
50089,30.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50089,31.03.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50089,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,02.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50089,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,04.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50089,05.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50089,06.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50089,07.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50089,08.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50089,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,12.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50089,13.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50089,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,