STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2635,01.01.1961,,,,,,,2.2,0,,,,,,,,,,,38,0,,,2.8,0,
2635,02.01.1961,,,,,,,2.8,0,,,,,,,,,,,40,0,,,3.6,0,
2635,03.01.1961,,,,,,,4.3,0,,,,,,,,,,,43,0,,,5.4,0,
2635,04.01.1961,,,,,,,0.6,0,,,,,,,,,,,40,0,,,0.8,0,
2635,05.01.1961,,,,,,,1.8,0,,,,,,,,,,,40,0,,,2.3,0,
2635,06.01.1961,,,,,,,2,0,,,,,,,,,,,42,0,,,2.6,0,
2635,07.01.1961,,,,,,,3.2,0,,,,,,,,,,,44,0,,,4.1,0,
2635,08.01.1961,,,,,,,2.4,0,,,,,,,,,,,47,0,,,3.1,0,
2635,09.01.1961,,,,,,,4.9,0,,,,,,,,,,,49,0,,,6.1,0,
2635,10.01.1961,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
2635,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,54,0,,,0.8,0,
2635,12.01.1961,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
2635,13.01.1961,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
2635,14.01.1961,,,,,,,4.3,0,,,,,,,,,,,51,0,,,5.4,0,
2635,15.01.1961,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
2635,16.01.1961,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
2635,17.01.1961,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
2635,18.01.1961,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
2635,19.01.1961,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
2635,20.01.1961,,,,,,,0.7,0,,,,,,,,,,,50,0,,,0.9,0,
2635,21.01.1961,,,,,,,0.8,0,,,,,,,,,,,50,0,,,1.1,0,
2635,22.01.1961,,,,,,,4.2,0,,,,,,,,,,,50,0,,,5.3,0,
2635,23.01.1961,,,,,,,0.5,0,,,,,,,,,,,54,0,,,0.7,0,
2635,24.01.1961,,,,,,,1.7,0,,,,,,,,,,,54,0,,,2.2,0,
2635,25.01.1961,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
2635,26.01.1961,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
2635,27.01.1961,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
2635,28.01.1961,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
2635,29.01.1961,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
2635,30.01.1961,,,,,,,5.6,0,,,,,,,,,,,48,0,,,6.4,0,
2635,31.01.1961,,,,,,,3.5,0,,,,,,,,,,,40,0,,,4.1,0,
2635,01.02.1961,,,,,,,2.8,0,,,,,,,,,,,41,0,,,3.3,0,
2635,02.02.1961,,,,,,,7.2,0,,,,,,,,,,,43,0,,,8.9,0,
2635,03.02.1961,,,,,,,3,0,,,,,,,,,,,48,0,,,3.8,0,
2635,04.02.1961,,,,,,,7.9,0,,,,,,,,,,,50,0,,,9.7,0,
2635,05.02.1961,,,,,,,1.6,0,,,,,,,,,,,58,0,,,2.1,0,
2635,06.02.1961,,,,,,,2.7,0,,,,,,,,,,,59,0,,,3.2,0,
2635,07.02.1961,,,,,,,2.5,0,,,,,,,,,,,62,0,,,3,0,
2635,08.02.1961,,,,,,,12.8,0,,,,,,,,,,,64,0,,,14,0,
2635,09.02.1961,,,,,,,8.8,0,,,,,,,,,,,68,0,,,9.8,0,
2635,10.02.1961,,,,,,,0.7,0,,,,,,,,,,,42,0,,,1,0,
2635,11.02.1961,,,,,,,9.8,0,,,,,,,,,,,40,0,,,10.9,0,
2635,12.02.1961,,,,,,,6.9,0,,,,,,,,,,,46,0,,,7.8,0,
2635,13.02.1961,,,,,,,3.1,0,,,,,,,,,,,50,0,,,3.7,0,
2635,14.02.1961,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
2635,15.02.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
2635,16.02.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
2635,17.02.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2635,18.02.1961,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
2635,19.02.1961,,,,,,,13.2,0,,,,,,,,,,,31,0,,,14.5,0,
2635,20.02.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
2635,21.02.1961,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
2635,22.02.1961,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2635,23.02.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2635,24.02.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2635,25.02.1961,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2635,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,23,0,,,0.6,0,
2635,27.02.1961,,,,,,,2.6,0,,,,,,,,,,,21,0,,,3,0,
2635,28.02.1961,,,,,,,7,0,,,,,,,,,,,18,0,,,7.9,0,
2635,01.03.1961,,,,,,,4.2,0,,,,,,,,,,,25,0,,,4.9,0,
2635,02.03.1961,,,,,,,7.4,0,,,,,,,,,,,28,0,,,8.3,0,
2635,03.03.1961,,,,,,,2.2,0,,,,,,,,,,,33,0,,,2.7,0,
2635,04.03.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2635,05.03.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2635,06.03.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2635,07.03.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2635,08.03.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2635,09.03.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2635,10.03.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2635,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,12.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2635,13.03.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2635,14.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2635,15.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2635,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,18.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2635,19.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
2635,20.03.1961,,,,,,,4,0,,,,,,,,,,,5,0,,,5,0,
2635,21.03.1961,,,,,,,9.7,0,,,,,,,,,,,10,0,,,11.8,0,
2635,22.03.1961,,,,,,,2.2,0,,,,,,,,,,,24,0,,,2.8,0,
2635,23.03.1961,,,,,,,1.4,0,,,,,,,,,,,22,0,,,1.8,0,
2635,24.03.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2635,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,27.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2635,28.03.1961,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.2,0,
2635,29.03.1961,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
2635,30.03.1961,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.2,0,
2635,31.03.1961,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
2635,01.04.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2635,02.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2635,03.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2635,04.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2635,05.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2635,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,07.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2635,08.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2635,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,11.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2635,12.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2635,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,15.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
2635,16.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2635,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,18.04.1961,,,,,,,36.5,0,,,,,,,,,,,0,0,,,37.6,0,
2635,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2635,20.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2635,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,22.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2635,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,25.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2635,26.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2635,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,29.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2635,30.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2635,01.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2635,02.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2635,03.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2635,04.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2635,05.05.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
2635,06.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2635,07.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2635,08.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2635,09.05.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2635,10.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2635,11.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2635,12.05.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
2635,13.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2635,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,15.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2635,16.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2635,17.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2635,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,21.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2635,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,26.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2635,27.05.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2635,28.05.1961,,,,,,,9.2,0,,,,,,,,,,,6,0,,,9.9,0,
2635,29.05.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
2635,30.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2635,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,01.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2635,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,03.06.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2635,04.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2635,05.06.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
2635,06.06.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2635,07.06.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
2635,08.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2635,09.06.1961,,,,,,,41.8,0,,,,,,,,,,,0,0,,,43,0,
2635,10.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2635,11.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2635,12.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2635,13.06.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
2635,14.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2635,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2635,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,25.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2635,26.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2635,27.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2635,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,04.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2635,05.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2635,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,08.07.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
2635,09.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2635,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,11.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2635,12.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2635,13.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2635,14.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2635,15.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2635,16.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2635,17.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2635,18.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2635,19.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2635,20.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2635,21.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2635,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2635,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,27.07.1961,,,,,,,29.8,0,,,,,,,,,,,0,0,,,30.8,0,
2635,28.07.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
2635,29.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2635,30.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2635,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,02.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2635,03.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2635,04.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2635,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,06.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2635,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,09.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2635,10.08.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
2635,11.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2635,12.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2635,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,14.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2635,15.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2635,16.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2635,17.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2635,18.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2635,19.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2635,20.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2635,21.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2635,22.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2635,23.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2635,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,25.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2635,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,27.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2635,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,03.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2635,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,05.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2635,06.09.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2635,07.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2635,08.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2635,09.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2635,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,12.09.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2635,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2635,14.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2635,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,26.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2635,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2635,08.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2635,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,17.10.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2635,18.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2635,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,20.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2635,21.10.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.9,0,
2635,22.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2635,23.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2635,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,25.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2635,26.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2635,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,28.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2635,29.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2635,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,01.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2635,02.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2635,03.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2635,04.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
2635,05.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2635,06.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
2635,07.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
2635,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,09.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2635,10.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2635,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,13.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2635,14.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2635,15.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2635,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2635,18.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2635,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2635,28.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
2635,29.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2635,30.11.1961,,,,,,,4.4,1,,,,,,,,,,,0,0,,,5.1,1,
2635,01.12.1961,,,,,,,3,1,,,,,,,,,,,1,1,,,3.4,1,
2635,02.12.1961,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
2635,03.12.1961,,,,,,,6.2,1,,,,,,,,,,,1,1,,,7,1,
2635,04.12.1961,,,,,,,2.4,1,,,,,,,,,,,1,1,,,2.8,1,
2635,05.12.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,06.12.1961,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
2635,07.12.1961,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
2635,08.12.1961,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
2635,09.12.1961,,,,,,,3.8,1,,,,,,,,,,,6,1,,,4.8,1,
2635,10.12.1961,,,,,,,11.8,1,,,,,,,,,,,3,1,,,13,1,
2635,11.12.1961,,,,,,,10.2,1,,,,,,,,,,,1,1,,,10.9,1,
2635,12.12.1961,,,,,,,20.5,1,,,,,,,,,,,2,1,,,21.5,1,
2635,13.12.1961,,,,,,,4.1,1,,,,,,,,,,,4,1,,,4.8,1,
2635,14.12.1961,,,,,,,1.7,1,,,,,,,,,,,8,1,,,2.2,1,
2635,15.12.1961,,,,,,,1.8,1,,,,,,,,,,,8,1,,,2.3,1,
2635,16.12.1961,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
2635,17.12.1961,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
2635,18.12.1961,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
2635,19.12.1961,,,,,,,0.6,1,,,,,,,,,,,7,1,,,0.8,1,
2635,20.12.1961,,,,,,,1.2,1,,,,,,,,,,,8,1,,,1.6,1,
2635,21.12.1961,,,,,,,1.7,1,,,,,,,,,,,8,1,,,2.2,1,
2635,22.12.1961,,,,,,,4.6,1,,,,,,,,,,,10,1,,,5.8,1,
2635,23.12.1961,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
2635,24.12.1961,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
2635,25.12.1961,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
2635,26.12.1961,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
2635,27.12.1961,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
2635,28.12.1961,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
2635,29.12.1961,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
2635,30.12.1961,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
2635,31.12.1961,,,,,,,2.4,1,,,,,,,,,,,8,1,,,2.9,1,
2635,01.01.1962,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
2635,02.01.1962,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2635,03.01.1962,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
2635,04.01.1962,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
2635,05.01.1962,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
2635,06.01.1962,,,,,,,3.2,1,,,,,,,,,,,13,1,,,4.1,1,
2635,07.01.1962,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
2635,08.01.1962,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
2635,09.01.1962,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
2635,10.01.1962,,,,,,,0.9,1,,,,,,,,,,,12,1,,,1.2,1,
2635,11.01.1962,,,,,,,2.9,1,,,,,,,,,,,10,1,,,3.4,1,
2635,12.01.1962,,,,,,,9.1,1,,,,,,,,,,,9,1,,,10.1,1,
2635,13.01.1962,,,,,,,2.8,1,,,,,,,,,,,11,1,,,3.3,1,
2635,14.01.1962,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
2635,15.01.1962,,,,,,,0,1,,,,,,,,,,,15,1,,,0,1,
2635,16.01.1962,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
2635,17.01.1962,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
2635,18.01.1962,,,,,,,2.8,1,,,,,,,,,,,11,1,,,3.6,1,
2635,19.01.1962,,,,,,,0.8,1,,,,,,,,,,,9,1,,,1.1,1,
2635,20.01.1962,,,,,,,3.7,1,,,,,,,,,,,5,1,,,4.1,1,
2635,21.01.1962,,,,,,,1,1,,,,,,,,,,,3,1,,,1.2,1,
2635,22.01.1962,,,,,,,0.8,1,,,,,,,,,,,2,1,,,1.1,1,
2635,23.01.1962,,,,,,,2.1,1,,,,,,,,,,,3,1,,,2.7,1,
2635,24.01.1962,,,,,,,6.2,1,,,,,,,,,,,4,1,,,7,1,
2635,25.01.1962,,,,,,,9.6,1,,,,,,,,,,,3,1,,,10.3,1,
2635,26.01.1962,,,,,,,12.4,1,,,,,,,,,,,1,1,,,13.6,1,
2635,27.01.1962,,,,,,,1.1,1,,,,,,,,,,,4,1,,,1.5,1,
2635,28.01.1962,,,,,,,8.4,1,,,,,,,,,,,12,1,,,10.3,1,
2635,29.01.1962,,,,,,,5.3,1,,,,,,,,,,,20,1,,,6.6,1,
2635,30.01.1962,,,,,,,0.4,1,,,,,,,,,,,27,1,,,0.6,1,
2635,31.01.1962,,,,,,,0,1,,,,,,,,,,,32,1,,,0,1,
2635,01.02.1962,,,,,,,2.3,1,,,,,,,,,,,31,1,,,3,1,
2635,02.02.1962,,,,,,,2.8,1,,,,,,,,,,,30,1,,,3.6,1,
2635,03.02.1962,,,,,,,1.2,1,,,,,,,,,,,29,1,,,1.6,1,
2635,04.02.1962,,,,,,,4.7,1,,,,,,,,,,,31,1,,,5.9,1,
2635,05.02.1962,,,,,,,5,1,,,,,,,,,,,34,1,,,5.7,1,
2635,06.02.1962,,,,,,,0,1,,,,,,,,,,,35,1,,,0,1,
2635,07.02.1962,,,,,,,0.6,1,,,,,,,,,,,32,1,,,0.8,1,
2635,08.02.1962,,,,,,,0.8,1,,,,,,,,,,,30,1,,,1.1,1,
2635,09.02.1962,,,,,,,0,1,,,,,,,,,,,28,1,,,0,1,
2635,10.02.1962,,,,,,,0,1,,,,,,,,,,,27,1,,,0,1,
2635,11.02.1962,,,,,,,1.1,1,,,,,,,,,,,26,1,,,1.5,1,
2635,12.02.1962,,,,,,,15.7,1,,,,,,,,,,,28,1,,,17.1,1,
2635,13.02.1962,,,,,,,14,1,,,,,,,,,,,36,1,,,16.9,1,
2635,14.02.1962,,,,,,,10.6,1,,,,,,,,,,,51,1,,,12.9,1,
2635,15.02.1962,,,,,,,5.3,1,,,,,,,,,,,65,1,,,6.6,1,
2635,16.02.1962,,,,,,,6,1,,,,,,,,,,,76,1,,,7.4,1,
2635,17.02.1962,,,,,,,5.9,1,,,,,,,,,,,80,1,,,7.3,1,
2635,18.02.1962,,,,,,,4.5,1,,,,,,,,,,,83,1,,,5.6,1,
2635,19.02.1962,,,,,,,0.6,1,,,,,,,,,,,84,1,,,0.8,1,
2635,20.02.1962,,,,,,,0,1,,,,,,,,,,,83,1,,,0,1,
2635,21.02.1962,,,,,,,0.3,1,,,,,,,,,,,77,1,,,0.4,1,
2635,22.02.1962,,,,,,,1.1,1,,,,,,,,,,,76,1,,,1.5,1,
2635,23.02.1962,,,,,,,0.8,1,,,,,,,,,,,76,1,,,1.1,1,
2635,24.02.1962,,,,,,,1.7,1,,,,,,,,,,,77,1,,,2.2,1,
2635,25.02.1962,,,,,,,0.2,1,,,,,,,,,,,78,1,,,0.3,1,
2635,26.02.1962,,,,,,,0,1,,,,,,,,,,,76,1,,,0,1,
2635,27.02.1962,,,,,,,0,1,,,,,,,,,,,79,1,,,0,1,
2635,28.02.1962,,,,,,,0,1,,,,,,,,,,,77,1,,,0,1,
2635,01.03.1962,,,,,,,0,1,,,,,,,,,,,74,1,,,0,1,
2635,02.03.1962,,,,,,,0.8,1,,,,,,,,,,,71,1,,,1.1,1,
2635,03.03.1962,,,,,,,0.7,1,,,,,,,,,,,71,1,,,0.9,1,
2635,04.03.1962,,,,,,,6.4,1,,,,,,,,,,,70,1,,,7.9,1,
2635,05.03.1962,,,,,,,5.6,1,,,,,,,,,,,70,1,,,6.4,1,
2635,06.03.1962,,,,,,,4.1,1,,,,,,,,,,,72,1,,,5.1,1,
2635,07.03.1962,,,,,,,0,1,,,,,,,,,,,75,1,,,0,1,
2635,08.03.1962,,,,,,,0,1,,,,,,,,,,,74,1,,,0,1,
2635,09.03.1962,,,,,,,0,1,,,,,,,,,,,69,1,,,0,1,
2635,10.03.1962,,,,,,,0,1,,,,,,,,,,,66,1,,,0,1,
2635,11.03.1962,,,,,,,10.6,1,,,,,,,,,,,62,1,,,11.7,1,
2635,12.03.1962,,,,,,,10.1,1,,,,,,,,,,,59,1,,,12.3,1,
2635,13.03.1962,,,,,,,2,1,,,,,,,,,,,59,1,,,2.6,1,
2635,14.03.1962,,,,,,,0,1,,,,,,,,,,,60,1,,,0,1,
2635,15.03.1962,,,,,,,1.7,1,,,,,,,,,,,61,1,,,2.2,1,
2635,16.03.1962,,,,,,,1.3,1,,,,,,,,,,,62,1,,,1.7,1,
2635,17.03.1962,,,,,,,2.4,1,,,,,,,,,,,66,1,,,3.1,1,
2635,18.03.1962,,,,,,,0,1,,,,,,,,,,,70,1,,,0,1,
2635,19.03.1962,,,,,,,0.7,1,,,,,,,,,,,70,1,,,0.9,1,
2635,20.03.1962,,,,,,,0,1,,,,,,,,,,,65,1,,,0,1,
2635,21.03.1962,,,,,,,0,1,,,,,,,,,,,59,1,,,0,1,
2635,22.03.1962,,,,,,,0,1,,,,,,,,,,,56,1,,,0,1,
2635,23.03.1962,,,,,,,0,1,,,,,,,,,,,53,1,,,0,1,
2635,24.03.1962,,,,,,,0,1,,,,,,,,,,,50,1,,,0,1,
2635,25.03.1962,,,,,,,0,1,,,,,,,,,,,48,1,,,0,1,
2635,26.03.1962,,,,,,,0,1,,,,,,,,,,,47,1,,,0,1,
2635,27.03.1962,,,,,,,1.8,1,,,,,,,,,,,48,1,,,2.2,1,
2635,28.03.1962,,,,,,,3.7,1,,,,,,,,,,,49,1,,,4.3,1,
2635,29.03.1962,,,,,,,8.4,1,,,,,,,,,,,47,1,,,9.4,1,
2635,30.03.1962,,,,,,,7.1,1,,,,,,,,,,,41,1,,,7.7,1,
2635,31.03.1962,,,,,,,7.7,1,,,,,,,,,,,35,1,,,8.6,1,
2635,01.04.1962,,,,,,,0.5,1,,,,,,,,,,,33,1,,,0.7,1,
2635,02.04.1962,,,,,,,3.2,1,,,,,,,,,,,32,1,,,3.8,1,
2635,03.04.1962,,,,,,,0,1,,,,,,,,,,,29,1,,,0,1,
2635,04.04.1962,,,,,,,2.8,1,,,,,,,,,,,22,1,,,3.3,1,
2635,05.04.1962,,,,,,,3.8,1,,,,,,,,,,,21,1,,,4.4,1,
2635,06.04.1962,,,,,,,10.7,1,,,,,,,,,,,27,1,,,11.8,1,
2635,07.04.1962,,,,,,,4.2,1,,,,,,,,,,,31,1,,,4.9,1,
2635,08.04.1962,,,,,,,0.5,1,,,,,,,,,,,32,1,,,0.7,1,
2635,09.04.1962,,,,,,,3.3,1,,,,,,,,,,,22,1,,,3.9,1,
2635,10.04.1962,,,,,,,0,1,,,,,,,,,,,20,1,,,0,1,
2635,11.04.1962,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
2635,12.04.1962,,,,,,,4.9,1,,,,,,,,,,,17,1,,,5.4,1,
2635,13.04.1962,,,,,,,5.4,1,,,,,,,,,,,16,1,,,6.2,1,
2635,14.04.1962,,,,,,,0,1,,,,,,,,,,,17,1,,,0,1,
2635,15.04.1962,,,,,,,1.2,1,,,,,,,,,,,14,1,,,1.5,1,
2635,16.04.1962,,,,,,,7,1,,,,,,,,,,,10,1,,,7.9,1,