STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3771,01.01.1961,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.5,2,
3771,02.01.1961,,,,,,,3.4,2,,,,,,,,,,,9,2,,,4,2,
3771,03.01.1961,,,,,,,3.3,2,,,,,,,,,,,6,2,,,3.9,2,
3771,04.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3771,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
3771,06.01.1961,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
3771,07.01.1961,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.2,2,
3771,08.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3771,09.01.1961,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
3771,10.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3771,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
3771,12.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3771,13.01.1961,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
3771,14.01.1961,,,,,,,6.6,2,,,,,,,,,,,5,2,,,8.2,2,
3771,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3771,16.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3771,17.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3771,18.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3771,19.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3771,20.01.1961,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
3771,21.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3771,22.01.1961,,,,,,,3.7,2,,,,,,,,,,,10,2,,,4.3,2,
3771,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,11,2,,,0.9,2,
3771,24.01.1961,,,,,,,1.2,2,,,,,,,,,,,13,2,,,1.6,2,
3771,25.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3771,26.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3771,27.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3771,28.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3771,29.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3771,30.01.1961,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.1,2,
3771,31.01.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
3771,01.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3771,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3771,03.02.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3771,04.02.1961,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5.8,2,
3771,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.4,2,
3771,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
3771,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
3771,08.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
3771,09.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3771,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,11.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3771,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3771,13.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3771,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,18.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3771,19.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3771,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,26.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3771,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,28.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3771,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3771,02.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3771,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3771,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,12.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3771,13.03.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3771,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3771,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,18.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3771,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3771,20.03.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
3771,21.03.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
3771,22.03.1961,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
3771,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3771,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,26.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3771,27.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3771,28.03.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3771,29.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3771,30.03.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
3771,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,01.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3771,02.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3771,03.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3771,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3771,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,07.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3771,08.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3771,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,15.04.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
3771,16.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3771,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,18.04.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
3771,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,20.04.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
3771,21.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3771,22.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3771,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,26.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3771,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,29.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3771,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3771,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3771,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,04.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3771,05.05.1961,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
3771,06.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3771,07.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3771,08.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3771,09.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3771,10.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3771,11.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3771,12.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3771,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3771,16.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3771,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,20.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3771,21.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3771,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,26.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3771,27.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3771,28.05.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
3771,29.05.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
3771,30.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3771,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3771,01.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3771,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,03.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3771,04.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3771,05.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3771,06.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3771,07.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3771,08.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3771,09.06.1961,,,,,,,26.1,2,,,,,,,,,,,0,2,,,27.1,2,
3771,10.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3771,11.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3771,12.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3771,13.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3771,14.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3771,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,18.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3771,19.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3771,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,25.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3771,26.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3771,27.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3771,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,03.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3771,04.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3771,05.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3771,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,08.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3771,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,12.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3771,13.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3771,14.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3771,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,16.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3771,17.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3771,18.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3771,19.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3771,20.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3771,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3771,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,27.07.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
3771,28.07.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3771,29.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3771,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,02.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3771,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,04.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,06.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3771,07.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3771,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3771,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,10.08.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3771,11.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3771,12.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3771,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,14.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3771,15.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3771,16.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3771,17.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3771,18.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3771,19.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3771,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3771,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,22.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3771,23.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3771,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3771,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,03.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3771,04.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3771,05.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3771,06.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3771,07.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3771,08.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3771,09.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3771,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,11.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3771,12.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3771,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,14.09.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3771,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,26.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3771,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3771,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,07.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3771,08.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3771,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,17.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3771,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,21.10.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3771,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3771,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,25.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3771,26.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3771,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,28.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3771,29.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3771,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3771,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,03.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3771,04.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3771,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,06.11.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
3771,07.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
3771,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,09.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,12.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3771,13.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3771,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3771,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3771,18.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3771,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,28.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3771,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,30.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3771,01.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3771,02.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3771,03.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3771,04.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3771,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,09.12.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
3771,10.12.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3771,11.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3771,12.12.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
3771,13.12.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3771,14.12.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
3771,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3771,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3771,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3771,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3771,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3771,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3771,21.12.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3771,22.12.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.5,2,
3771,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3771,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3771,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3771,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3771,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3771,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3771,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3771,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3771,31.12.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
3771,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3771,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3771,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3771,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,06.01.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3771,07.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3771,08.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3771,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,11.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3771,12.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3771,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,14.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3771,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,19.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,20.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3771,21.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3771,22.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3771,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,24.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3771,25.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3771,26.01.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3771,27.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3771,28.01.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
3771,29.01.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
3771,30.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3771,31.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3771,01.02.1962,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.5,2,
3771,02.02.1962,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
3771,03.02.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3771,04.02.1962,,,,,,,1.5,2,,,,,,,,,,,7,2,,,2,2,
3771,05.02.1962,,,,,,,2.9,2,,,,,,,,,,,5,2,,,3.4,2,
3771,06.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3771,07.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3771,08.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3771,09.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3771,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,11.02.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
3771,12.02.1962,,,,,,,12.1,2,,,,,,,,,,,1,2,,,12.9,2,
3771,13.02.1962,,,,,,,6.8,2,,,,,,,,,,,7,2,,,7.7,2,
3771,14.02.1962,,,,,,,4.9,2,,,,,,,,,,,13,2,,,6.1,2,
3771,15.02.1962,,,,,,,1.5,2,,,,,,,,,,,16,2,,,2,2,
3771,16.02.1962,,,,,,,3.5,2,,,,,,,,,,,17,2,,,4.1,2,
3771,17.02.1962,,,,,,,1.9,2,,,,,,,,,,,12,2,,,2.3,2,
3771,18.02.1962,,,,,,,1.8,2,,,,,,,,,,,13,2,,,2.2,2,
3771,19.02.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3771,20.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3771,21.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3771,22.02.1962,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
3771,23.02.1962,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
3771,24.02.1962,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
3771,25.02.1962,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
3771,26.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3771,27.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3771,28.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3771,01.03.1962,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
3771,02.03.1962,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
3771,03.03.1962,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
3771,04.03.1962,,,,,,,7.5,2,,,,,,,,,,,5,2,,,9.2,2,
3771,05.03.1962,,,,,,,5.2,2,,,,,,,,,,,11,2,,,6.5,2,
3771,06.03.1962,,,,,,,1.4,2,,,,,,,,,,,14,2,,,1.8,2,
3771,07.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3771,08.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3771,09.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3771,10.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3771,11.03.1962,,,,,,,2.5,2,,,,,,,,,,,5,2,,,2.9,2,
3771,12.03.1962,,,,,,,5.4,2,,,,,,,,,,,4,2,,,6.7,2,
3771,13.03.1962,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
3771,14.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3771,15.03.1962,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
3771,16.03.1962,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
3771,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
3771,18.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3771,19.03.1962,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
3771,20.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3771,21.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3771,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3771,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3771,24.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3771,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3771,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,27.03.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
3771,28.03.1962,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
3771,29.03.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3771,30.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3771,31.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3771,01.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,02.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3771,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,04.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3771,05.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3771,06.04.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
3771,07.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3771,08.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3771,09.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3771,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,12.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3771,13.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3771,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,16.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3771,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,20.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3771,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3771,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,