STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3187,01.01.1961,,,,,,,2,0,,,,,,,,,,,25,0,,,2.6,0,
3187,02.01.1961,,,,,,,4,0,,,,,,,,,,,26,0,,,5,0,
3187,03.01.1961,,,,,,,15,0,,,,,,,,,,,18,0,,,16.4,0,
3187,04.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3187,05.01.1961,,,,,,,2,0,,,,,,,,,,,18,0,,,2.4,0,
3187,06.01.1961,,,,,,,4,0,,,,,,,,,,,20,0,,,5,0,
3187,07.01.1961,,,,,,,5,0,,,,,,,,,,,25,0,,,5.7,0,
3187,08.01.1961,,,,,,,2,0,,,,,,,,,,,30,0,,,2.4,0,
3187,09.01.1961,,,,,,,6,0,,,,,,,,,,,28,0,,,6.8,0,
3187,10.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3187,11.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3187,12.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3187,13.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3187,14.01.1961,,,,,,,1.5,0,,,,,,,,,,,25,0,,,2,0,
3187,15.01.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3187,16.01.1961,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
3187,17.01.1961,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
3187,18.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3187,19.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3187,20.01.1961,,,,,,,0.5,0,,,,,,,,,,,26,0,,,0.7,0,
3187,21.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3187,22.01.1961,,,,,,,3,0,,,,,,,,,,,21,0,,,3.8,0,
3187,23.01.1961,,,,,,,1,0,,,,,,,,,,,25,0,,,1.3,0,
3187,24.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3187,25.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3187,26.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3187,27.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3187,28.01.1961,,,,,,,1,0,,,,,,,,,,,23,0,,,1.3,0,
3187,29.01.1961,,,,,,,0.5,0,,,,,,,,,,,21,0,,,0.7,0,
3187,30.01.1961,,,,,,,21,0,,,,,,,,,,,20,0,,,22.6,0,
3187,31.01.1961,,,,,,,16,0,,,,,,,,,,,8,0,,,16.9,0,
3187,01.02.1961,,,,,,,6,0,,,,,,,,,,,8,0,,,6.8,0,
3187,02.02.1961,,,,,,,7,0,,,,,,,,,,,12,0,,,7.9,0,
3187,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.7,0,
3187,04.02.1961,,,,,,,10,0,,,,,,,,,,,19,0,,,12.2,0,
3187,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,30,0,,,0.7,0,
3187,06.02.1961,,,,,,,3,0,,,,,,,,,,,25,0,,,3.6,0,
3187,07.02.1961,,,,,,,2,0,,,,,,,,,,,20,0,,,2.4,0,
3187,08.02.1961,,,,,,,15,0,,,,,,,,,,,12,0,,,16.4,0,
3187,09.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3187,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,11.02.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
3187,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,13.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3187,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,18.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3187,19.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3187,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,27.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3187,28.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3187,01.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3187,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3187,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,12.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3187,13.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3187,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3187,15.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,18.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3187,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3187,20.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
3187,21.03.1961,,,,,,,3.5,0,,,,,,,,,,,5,0,,,4.4,0,
3187,22.03.1961,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
3187,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,27.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3187,28.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3187,29.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3187,30.03.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26.1,0,
3187,31.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3187,01.04.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3187,02.04.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3187,03.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3187,04.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3187,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,10.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3187,11.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3187,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,15.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,17.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3187,18.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3187,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,20.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3187,21.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3187,22.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3187,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,25.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,26.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3187,27.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3187,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,02.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3187,03.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3187,04.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3187,05.05.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
3187,06.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3187,07.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3187,08.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3187,09.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3187,10.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3187,11.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3187,12.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3187,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,16.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3187,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,20.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3187,21.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,26.05.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3187,27.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3187,28.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3187,29.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3187,30.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,01.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3187,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,03.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3187,04.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3187,05.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3187,06.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3187,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,08.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3187,09.06.1961,,,,,,,30,0,,,,,,,,,,,0,0,,,31,0,
3187,10.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3187,11.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,12.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3187,13.06.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
3187,14.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3187,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,18.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,19.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3187,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,25.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3187,26.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3187,27.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3187,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,04.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3187,05.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3187,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,08.07.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3187,09.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3187,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,12.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3187,13.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3187,14.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3187,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,16.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3187,17.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3187,18.07.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3187,19.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3187,20.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3187,21.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3187,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3187,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,27.07.1961,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
3187,28.07.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
3187,29.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3187,30.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,01.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,02.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3187,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,06.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3187,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3187,08.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3187,09.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3187,10.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3187,11.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3187,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3187,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3187,15.08.1961,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.5,0,
3187,16.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3187,17.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3187,18.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3187,19.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3187,20.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3187,21.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3187,22.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3187,23.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3187,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3187,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3187,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,05.09.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3187,06.09.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3187,07.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3187,08.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3187,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3187,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,12.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3187,13.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3187,14.09.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3187,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,01.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3187,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,07.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3187,08.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3187,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,17.10.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
3187,18.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3187,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,21.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3187,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,23.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3187,24.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3187,25.10.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3187,26.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3187,27.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3187,28.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3187,29.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,01.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3187,02.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3187,03.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3187,04.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3187,05.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3187,06.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
3187,07.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
3187,08.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3187,09.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3187,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,12.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3187,13.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3187,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,24.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,28.11.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
3187,29.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3187,30.11.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12.5,0,
3187,01.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3187,02.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3187,03.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
3187,04.12.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3187,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,07.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
3187,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,09.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
3187,10.12.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,19.5,0,
3187,11.12.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
3187,12.12.1961,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.6,0,
3187,13.12.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3187,14.12.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.9,0,
3187,15.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
3187,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3187,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3187,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3187,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3187,20.12.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3187,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3187,22.12.1961,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.8,0,
3187,23.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3187,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3187,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3187,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3187,27.12.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
3187,28.12.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
3187,29.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3187,30.12.1961,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.4,0,
3187,31.12.1961,,,,,,,5,0,,,,,,,,,,,2,0,,,5.7,0,
3187,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,06.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
3187,07.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3187,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3187,09.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3187,10.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
3187,11.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3187,12.01.1962,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
3187,13.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3187,14.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3187,15.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3187,16.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3187,17.01.1962,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
3187,18.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3187,19.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3187,20.01.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3187,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,22.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3187,23.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3187,24.01.1962,,,,,,,11,0,,,,,,,,,,,0,0,,,12.1,0,
3187,25.01.1962,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3187,26.01.1962,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
3187,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,28.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
3187,29.01.1962,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
3187,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
3187,31.01.1962,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
3187,01.02.1962,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
3187,02.02.1962,,,,,,,1.3,0,,,,,,,,,,,8,0,,,1.7,0,
3187,03.02.1962,,,,,,,8,0,,,,,,,,,,,9,0,,,9.8,0,
3187,04.02.1962,,,,,,,12,0,,,,,,,,,,,12,0,,,14.5,0,
3187,05.02.1962,,,,,,,7.8,0,,,,,,,,,,,15,0,,,8.7,0,
3187,06.02.1962,,,,,,,1.5,0,,,,,,,,,,,10,0,,,1.9,0,
3187,07.02.1962,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2,0,
3187,08.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3187,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,11.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3187,12.02.1962,,,,,,,19.6,0,,,,,,,,,,,0,0,,,21.2,0,
3187,13.02.1962,,,,,,,6,0,,,,,,,,,,,15,0,,,7.4,0,
3187,14.02.1962,,,,,,,5.4,0,,,,,,,,,,,15,0,,,6.7,0,
3187,15.02.1962,,,,,,,8.1,0,,,,,,,,,,,40,0,,,9.9,0,
3187,16.02.1962,,,,,,,8.8,0,,,,,,,,,,,20,0,,,9.8,0,
3187,17.02.1962,,,,,,,4.5,0,,,,,,,,,,,13,0,,,5.6,0,
3187,18.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3187,19.02.1962,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.7,0,
3187,20.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3187,21.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3187,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
3187,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
3187,24.02.1962,,,,,,,10,0,,,,,,,,,,,8,0,,,12.2,0,
3187,25.02.1962,,,,,,,5.5,0,,,,,,,,,,,6,0,,,6.8,0,
3187,26.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3187,27.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3187,28.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3187,01.03.1962,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
3187,02.03.1962,,,,,,,0.7,0,,,,,,,,,,,5,0,,,0.9,0,
3187,03.03.1962,,,,,,,10.9,0,,,,,,,,,,,5,0,,,13.2,0,
3187,04.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3187,05.03.1962,,,,,,,8.3,0,,,,,,,,,,,5,0,,,9.3,0,
3187,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
3187,07.03.1962,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
3187,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3187,09.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3187,10.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3187,11.03.1962,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
3187,12.03.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
3187,13.03.1962,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
3187,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3187,15.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.8,0,
3187,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3187,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,26.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3187,27.03.1962,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
3187,28.03.1962,,,,,,,4.2,0,,,,,,,,,,,3,0,,,4.9,0,
3187,29.03.1962,,,,,,,23.9,0,,,,,,,,,,,4,0,,,24.9,0,
3187,30.03.1962,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
3187,31.03.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3187,01.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3187,02.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3187,03.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3187,04.04.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3187,05.04.1962,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15.5,0,
3187,06.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3187,07.04.1962,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
3187,08.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3187,09.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3187,10.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3187,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,12.04.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3187,13.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3187,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,16.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3187,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3187,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,