STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4631,01.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4631,02.01.1961,,,,,,,10.9,2,,,,,,,,,,,9,2,,,12,2,
4631,03.01.1961,,,,,,,3.7,2,,,,,,,,,,,6,2,,,4.3,2,
4631,04.01.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
4631,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4631,06.01.1961,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
4631,07.01.1961,,,,,,,2.4,2,,,,,,,,,,,4,2,,,2.9,2,
4631,08.01.1961,,,,,,,2.3,2,,,,,,,,,,,4,2,,,2.8,2,
4631,09.01.1961,,,,,,,2,2,,,,,,,,,,,3,2,,,2.4,2,
4631,10.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
4631,11.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4631,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4631,13.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4631,14.01.1961,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.6,2,
4631,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4631,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4631,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4631,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4631,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4631,20.01.1961,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
4631,21.01.1961,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
4631,22.01.1961,,,,,,,1.5,2,,,,,,,,,,,5,2,,,2,2,
4631,23.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4631,24.01.1961,,,,,,,3.1,2,,,,,,,,,,,7,2,,,3.9,2,
4631,25.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4631,26.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4631,27.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4631,28.01.1961,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
4631,29.01.1961,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.4,2,
4631,30.01.1961,,,,,,,9.7,2,,,,,,,,,,,2,2,,,10.4,2,
4631,31.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4631,01.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4631,02.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4631,03.02.1961,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
4631,04.02.1961,,,,,,,7.3,2,,,,,,,,,,,4,2,,,8.2,2,
4631,05.02.1961,,,,,,,1.9,2,,,,,,,,,,,10,2,,,2.5,2,
4631,06.02.1961,,,,,,,2.7,2,,,,,,,,,,,9,2,,,3.2,2,
4631,07.02.1961,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
4631,08.02.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.2,2,
4631,09.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4631,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,11.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4631,12.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4631,13.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4631,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,15.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4631,16.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4631,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,18.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4631,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,26.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4631,27.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4631,28.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4631,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4631,02.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4631,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,13.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,18.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4631,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,20.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4631,21.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4631,22.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4631,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4631,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,29.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4631,30.03.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4631,31.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4631,01.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4631,02.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4631,03.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4631,04.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4631,05.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4631,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,07.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4631,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,11.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4631,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,14.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4631,15.04.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4631,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,17.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4631,18.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4631,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,20.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4631,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,22.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4631,23.04.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4631,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,27.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4631,28.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4631,29.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4631,30.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4631,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,02.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4631,03.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4631,04.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4631,05.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4631,06.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4631,07.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4631,08.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4631,09.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4631,10.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4631,11.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4631,12.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4631,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4631,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,20.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4631,21.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4631,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,26.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4631,27.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4631,28.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4631,29.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4631,30.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4631,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,01.06.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
4631,02.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4631,03.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4631,04.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4631,05.06.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4631,06.06.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4631,07.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4631,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,09.06.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4631,10.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4631,11.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4631,12.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4631,13.06.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4631,14.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4631,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,26.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4631,27.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4631,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,03.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4631,04.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4631,05.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4631,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,08.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4631,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,12.07.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4631,13.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4631,14.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4631,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,16.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4631,17.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4631,18.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4631,19.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4631,20.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4631,21.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4631,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,27.07.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
4631,28.07.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4631,29.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4631,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,02.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4631,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,04.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,06.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4631,07.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4631,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,10.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4631,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,14.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4631,15.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4631,16.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4631,17.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4631,18.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4631,19.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4631,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,22.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4631,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4631,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4631,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,05.09.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4631,06.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4631,07.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4631,08.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4631,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,11.09.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4631,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,13.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4631,14.09.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4631,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,24.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4631,25.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4631,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,30.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4631,01.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4631,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,07.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4631,08.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4631,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,16.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4631,17.10.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4631,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,19.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4631,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,23.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4631,24.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4631,25.10.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4631,26.10.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4631,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4631,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4631,02.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4631,03.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4631,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4631,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,06.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
4631,07.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
4631,08.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4631,09.11.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4631,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,12.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4631,13.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4631,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,26.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4631,27.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4631,28.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4631,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,30.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4631,01.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4631,02.12.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4631,03.12.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,10.2,2,
4631,04.12.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4631,05.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4631,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,09.12.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,5.1,2,
4631,10.12.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
4631,11.12.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4631,12.12.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
4631,13.12.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4631,14.12.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
4631,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,20.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4631,21.12.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4631,22.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4631,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4631,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4631,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4631,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4631,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4631,28.12.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4631,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4631,30.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4631,31.12.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
4631,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,06.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
4631,07.01.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
4631,08.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4631,09.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4631,10.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4631,11.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4631,12.01.1962,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
4631,13.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4631,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,17.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4631,18.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4631,19.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4631,20.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4631,21.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4631,22.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4631,23.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4631,24.01.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4631,25.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4631,26.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4631,27.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4631,28.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4631,29.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4631,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4631,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4631,01.02.1962,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
4631,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
4631,03.02.1962,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
4631,04.02.1962,,,,,,,4.8,2,,,,,,,,,,,5,2,,,5.5,2,
4631,05.02.1962,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3,2,
4631,06.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4631,07.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4631,08.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4631,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,12.02.1962,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
4631,13.02.1962,,,,,,,5.3,2,,,,,,,,,,,4,2,,,6.1,2,
4631,14.02.1962,,,,,,,3,2,,,,,,,,,,,9,2,,,3.8,2,
4631,15.02.1962,,,,,,,3.7,2,,,,,,,,,,,12,2,,,4.7,2,
4631,16.02.1962,,,,,,,3.5,2,,,,,,,,,,,11,2,,,4.1,2,
4631,17.02.1962,,,,,,,1.5,2,,,,,,,,,,,6,2,,,1.9,2,
4631,18.02.1962,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
4631,19.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4631,20.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4631,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,22.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,24.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4631,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4631,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4631,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,02.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4631,03.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4631,04.03.1962,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.5,2,
4631,05.03.1962,,,,,,,5.4,2,,,,,,,,,,,5,2,,,6.7,2,
4631,06.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4631,07.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4631,08.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4631,09.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4631,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4631,11.03.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4631,12.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4631,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4631,14.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4631,15.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4631,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,17.03.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4631,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4631,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,26.03.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4631,27.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4631,28.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4631,29.03.1962,,,,,,,17.8,2,,,,,,,,,,,2,2,,,18.7,2,
4631,30.03.1962,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.7,2,
4631,31.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4631,01.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4631,02.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4631,03.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4631,04.04.1962,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4631,05.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4631,06.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4631,07.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4631,08.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4631,09.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4631,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,12.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4631,13.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4631,14.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4631,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,16.04.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4631,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,20.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4631,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4631,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,