STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5768,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,02.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5768,03.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5768,04.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5768,05.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5768,06.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5768,07.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5768,08.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5768,09.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5768,10.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
5768,11.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5768,12.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5768,13.01.1961,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
5768,14.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5768,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,21.01.1961,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.8,2,
5768,22.01.1961,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.4,2,
5768,23.01.1961,,,,,,,4.2,2,,,,,,,,,,,2,2,,,5.3,2,
5768,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5768,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5768,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5768,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5768,28.01.1961,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
5768,29.01.1961,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.3,2,
5768,30.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5768,31.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5768,01.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5768,02.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5768,03.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5768,04.02.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
5768,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
5768,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5768,07.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5768,08.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5768,09.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5768,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,11.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5768,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5768,13.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5768,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,18.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5768,19.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5768,20.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5768,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,27.02.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5768,28.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5768,01.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5768,02.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5768,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,12.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5768,13.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5768,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5768,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,18.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5768,19.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5768,20.03.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
5768,21.03.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
5768,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5768,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,26.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5768,27.03.1961,,,,,,,8.2,2,,,,,,,,,,,1,2,,,9.2,2,
5768,28.03.1961,,,,,,,3.1,2,,,,,,,,,,,5,2,,,3.5,2,
5768,29.03.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
5768,30.03.1961,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.2,2,
5768,31.03.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
5768,01.04.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,1.9,2,
5768,02.04.1961,,,,,,,9.9,2,,,,,,,,,,,1,2,,,11,2,
5768,03.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5768,04.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5768,05.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5768,06.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5768,07.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5768,08.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5768,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,14.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5768,15.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5768,16.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5768,17.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5768,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,21.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5768,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,24.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5768,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,28.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5768,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,30.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5768,01.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5768,02.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5768,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5768,04.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5768,05.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5768,06.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5768,07.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5768,08.05.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
5768,09.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5768,10.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5768,11.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5768,12.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5768,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,14.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5768,15.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5768,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5768,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,19.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5768,20.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5768,21.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5768,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,26.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5768,27.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5768,28.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5768,29.05.1961,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
5768,30.05.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
5768,31.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5768,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,05.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5768,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,07.06.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5768,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,09.06.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
5768,10.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5768,11.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5768,12.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5768,13.06.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
5768,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5768,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5768,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,26.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5768,27.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5768,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,04.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5768,05.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5768,06.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5768,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,08.07.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
5768,09.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5768,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,11.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5768,12.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5768,13.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5768,14.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5768,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,16.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5768,17.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5768,18.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5768,19.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5768,20.07.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5768,21.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5768,22.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5768,23.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5768,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,26.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5768,27.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5768,28.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5768,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5768,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,02.08.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5768,03.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5768,04.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5768,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,06.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5768,07.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5768,08.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5768,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,10.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5768,11.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5768,12.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5768,13.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5768,14.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5768,15.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5768,16.08.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5768,17.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5768,18.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5768,19.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5768,20.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5768,21.08.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
5768,22.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5768,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5768,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5768,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,05.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5768,06.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5768,07.09.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5768,08.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5768,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5768,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,11.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5768,12.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5768,13.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5768,14.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5768,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,29.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5768,30.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5768,01.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5768,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,08.10.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5768,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,17.10.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5768,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,21.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5768,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,23.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5768,24.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5768,25.10.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5768,26.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5768,27.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5768,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,31.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5768,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5768,02.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5768,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5768,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5768,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,06.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5768,07.11.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5768,08.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5768,09.11.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5768,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,13.11.1961,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.2,2,
5768,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5768,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,16.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5768,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,23.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5768,24.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5768,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,26.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
5768,27.11.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
5768,28.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5768,29.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5768,30.11.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
5768,01.12.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
5768,02.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5768,03.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5768,04.12.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5768,05.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5768,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,10.12.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
5768,11.12.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5768,12.12.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5768,13.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5768,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,21.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5768,22.12.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
5768,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,29.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5768,30.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5768,31.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5768,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,03.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5768,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,06.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5768,07.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5768,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,09.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5768,10.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5768,11.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5768,12.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5768,13.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5768,14.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5768,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,16.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5768,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,18.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5768,19.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5768,20.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5768,21.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5768,22.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5768,23.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5768,24.01.1962,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5768,25.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5768,26.01.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5768,27.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5768,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,01.02.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
5768,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5768,03.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5768,04.02.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
5768,05.02.1962,,,,,,,7.1,2,,,,,,,,,,,1,2,,,8,2,
5768,06.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5768,07.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5768,08.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5768,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,10.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5768,11.02.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5768,12.02.1962,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.4,2,
5768,13.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5768,14.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5768,15.02.1962,,,,,,,3.3,2,,,,,,,,,,,2,2,,,4.2,2,
5768,16.02.1962,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
5768,17.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5768,18.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5768,19.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5768,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5768,23.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5768,24.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5768,25.02.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5768,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,27.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5768,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5768,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,04.03.1962,,,,,,,5.7,2,,,,,,,,,,,1,2,,,7.1,2,
5768,05.03.1962,,,,,,,6.9,2,,,,,,,,,,,10,2,,,8.5,2,
5768,06.03.1962,,,,,,,0.1,2,,,,,,,,,,,16,2,,,0.1,2,
5768,07.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5768,08.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5768,09.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5768,10.03.1962,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.4,2,
5768,11.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5768,12.03.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,4.1,2,
5768,13.03.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5768,14.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5768,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,19.03.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
5768,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5768,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,26.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5768,27.03.1962,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
5768,28.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5768,29.03.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5768,30.03.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5768,31.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5768,01.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5768,02.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5768,03.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5768,04.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5768,05.04.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5768,06.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5768,07.04.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5768,08.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5768,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5768,10.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5768,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,13.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5768,14.04.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5768,15.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5768,16.04.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5768,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5768,20.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,