STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1207,01.01.1961,0.6,0,-0.2,0,-1.2,0,1.4,0,94,0,5.7,0,0,0,,,0.3,149.6,16,0,,,1.6,0,
1207,02.01.1961,0.1,0,-0.7,0,-1.7,0,0,0,92,0,5.3,0,0,0,,,0.3,150.8,17,0,,,0,0,
1207,03.01.1961,2.5,0,1.3,0,-0.3,0,10.1,0,92,0,6.3,0,0,0,,,0.3,152,16,0,,,10.8,0,
1207,04.01.1961,3,0,0.6,0,-0.2,0,1.5,0,92,0,6,0,2.5,0,,,0.5,287.8,13,0,,,1.7,0,
1207,05.01.1961,1.9,0,0.9,0,-0.9,0,1,0,90,0,5.9,0,0.4,0,,,0.3,176.4,13,0,,,1.2,0,
1207,06.01.1961,0.8,0,-0.6,0,-3.4,0,1.1,0,85,0,4.8,0,1,0,,,0.3,210.8,13,0,,,1.3,0,
1207,07.01.1961,1.4,0,0.7,0,0,0,5.4,0,94,0,6.1,0,0,0,,,0.3,157.9,16,0,,,5.9,0,
1207,08.01.1961,1.8,0,0.7,0,-1.6,0,1.1,0,92,0,5.9,0,0,0,,,0.3,159.6,19,0,,,1.3,0,
1207,09.01.1961,2.9,0,1.3,0,0.6,0,3,0,94,0,6.4,0,0,0,,,0.3,161.3,16,0,,,3.3,0,
1207,10.01.1961,2.7,0,0.2,0,-0.9,0,0,0,90,0,5.7,0,0,0,,,0.3,163.2,14,0,,,0,0,
1207,11.01.1961,0.7,0,-1.7,0,-3.1,0,0.2,0,91,0,5.1,0,0,0,,,0.3,165.2,14,0,,,0.3,0,
1207,12.01.1961,-2.3,0,-7.5,0,-11.8,0,0,0,77,0,2.9,0,5.9,0,,,0.5,506.1,13,0,,,0,0,
1207,13.01.1961,-1.1,0,-6,0,-14,0,0,0,83,0,3.3,0,0.5,0,,,0.2,198.4,12,0,,,0,0,
1207,14.01.1961,0.6,0,-1.5,0,-5,0,2,0,94,0,5.2,0,0,0,,,0.3,171.6,12,0,,,2.4,0,
1207,15.01.1961,0.3,0,-3.8,0,-6.8,0,0,0,91,0,4.5,0,2.6,0,,,0.4,327.7,14,0,,,0,0,
1207,16.01.1961,-5.6,0,-9.4,0,-13.2,0,0,0,90,0,2.8,0,5.7,0,,,0.5,516.8,14,0,,,0,0,
1207,17.01.1961,-1.4,0,-4.5,0,-10.9,0,0,0,85,0,3.9,0,4.2,0,,,0.5,432.3,14,0,,,0,0,
1207,18.01.1961,-5.7,0,-9.5,0,-12.5,0,0,0,66,0,2,0,7.3,0,,,0.5,626.5,14,0,,,0,0,
1207,19.01.1961,-4.8,0,-8.7,0,-11,0,0,0,58,0,1.9,0,7.3,0,,,0.6,633.9,14,0,,,0,0,
1207,20.01.1961,-3,0,-6.8,0,-12.1,0,0.4,0,65,0,2.4,0,5.5,0,,,0.5,529.4,14,0,,,0.5,0,
1207,21.01.1961,-0.3,0,-2.4,0,-6.4,0,0,0,93,0,4.7,0,0,0,,,0.3,189.7,15,0,,,0,0,
1207,22.01.1961,1,0,-1.1,0,-2.2,0,3.5,0,91,0,5.2,0,0,0,,,0.3,192.6,15,0,,,4.1,0,
1207,23.01.1961,-0.4,0,-2.1,0,-3.2,0,1,0,91,0,4.8,0,0,0,,,0.3,195.6,19,0,,,1.2,0,
1207,24.01.1961,-1.1,0,-3.6,0,-7.2,0,0.6,0,90,0,4.5,0,0,0,,,0.3,198.6,20,0,,,0.7,0,
1207,25.01.1961,-3.5,0,-7.4,0,-8.3,0,0,0,85,0,3.1,0,0.2,0,,,0.3,215,20,0,,,0,0,
1207,26.01.1961,-5.1,0,-7.6,0,-12,0,0,0,69,0,2.3,0,5.1,0,,,0.5,544.4,18,0,,,0,0,
1207,27.01.1961,-2.7,0,-8.6,0,-13.4,0,0,0,72,0,2.3,0,7.4,0,,,0.6,706.3,17,0,,,0,0,
1207,28.01.1961,-4.2,0,-8.1,0,-12,0,0,0,78,0,2.5,0,3.1,0,,,0.4,422.7,17,0,,,0,0,
1207,29.01.1961,4.6,0,3,0,-7.8,0,0,0,85,0,6.5,0,3.3,0,,,0.6,442.3,17,0,,,0,0,
1207,30.01.1961,4.5,0,3.7,0,1.5,0,7.6,0,86,0,6.8,0,0,0,,,0.4,218.7,15,0,,,8.1,0,
1207,31.01.1961,7.8,0,3,0,1.3,0,6.4,0,91,0,7.2,0,1,0,,,0.5,292.7,7,0,,,6.9,0,
1207,01.02.1961,2.2,0,1,0,-0.1,0,3.7,0,92,0,6.1,0,0.2,0,,,0.4,240.2,4,0,,,4.1,0,
1207,02.02.1961,1.4,0,0.6,0,-0.7,0,2.7,0,91,0,5.7,0,0,0,,,0.4,229.8,4,0,,,3,0,
1207,03.02.1961,1.5,0,-0.8,0,-3.4,0,0.8,0,87,0,4.9,0,1.7,0,,,0.5,357.3,10,0,,,1,0,
1207,04.02.1961,0.6,0,-0.4,0,-2.2,0,6.1,0,91,0,5.3,0,0,0,,,0.4,237.5,8,0,,,6.6,0,
1207,05.02.1961,0.6,0,-2.2,0,-4.9,0,0,0,84,0,4.4,0,2.4,0,,,0.6,420.1,14,0,,,0,0,
1207,06.02.1961,3.1,0,1.7,0,-3.2,0,1.6,0,93,0,6.3,0,0,0,,,0.4,245.5,14,0,,,1.8,0,
1207,07.02.1961,3,0,2.1,0,1.5,0,3.5,0,87,0,6.3,0,1,0,,,0.5,325.6,12,0,,,3.9,0,
1207,08.02.1961,4.1,0,2.4,0,0.3,0,9.8,0,87,0,6.4,0,4.5,0,,,0.9,599.8,10,0,,,10.4,0,
1207,09.02.1961,6.2,0,4.5,0,2,0,8.9,0,89,0,7.5,0,0.3,0,,,0.5,281.2,9,0,,,9.4,0,
1207,10.02.1961,4.6,0,3.5,0,2.6,0,0,0,77,0,6,0,0.3,0,,,0.5,285.8,0,0,,,0,0,
1207,11.02.1961,4.8,0,3.1,0,0.3,0,7.7,0,86,0,6.4,0,0,0,,,0.5,266.5,0,0,,,8.2,0,
1207,12.02.1961,4.9,0,2.6,0,1.8,0,0.8,0,85,0,6.3,0,0,0,,,0.5,270.9,0,0,,,1,0,
1207,13.02.1961,5,0,3.4,0,0.6,0,1.9,0,95,0,7.3,0,0,0,,,0.5,275.4,0,0,,,2.2,0,
1207,14.02.1961,9.2,0,2.4,0,-0.2,0,0,0,91,0,7.1,0,1.9,0,,,0.7,435.6,0,0,,,0,0,
1207,15.02.1961,12.5,0,3,0,-0.2,0,0,0,84,0,6.7,0,6.9,0,,,1.4,855.8,0,0,,,0,0,
1207,16.02.1961,7.5,0,0.9,0,-2.9,0,0,0,90,0,6.1,0,2.3,0,,,0.7,481.5,0,0,,,0,0,
1207,17.02.1961,9.7,0,1.2,0,-3.6,0,0,0,89,0,6,0,3.7,0,,,0.9,606.4,0,0,,,0,0,
1207,18.02.1961,3.2,0,0.2,0,-2.7,0,0,0,94,0,5.9,0,0,0,,,0.5,298.5,0,0,,,0,0,
1207,19.02.1961,4.4,0,3,0,-1.4,0,14,0,97,0,7.1,0,0,0,,,0.5,303.3,0,0,,,14.8,0,
1207,20.02.1961,6,0,1.4,0,-1.1,0,0,0,94,0,6.8,0,1.4,0,,,0.7,429.9,0,0,,,0,0,
1207,21.02.1961,5.2,0,2.8,0,-2.6,0,0,0,84,0,6.1,0,1.5,0,,,0.7,444.8,0,0,,,0,0,
1207,22.02.1961,7.1,0,1.6,0,-0.1,0,0,0,82,0,5.7,0,6.2,0,,,1.3,867.7,0,0,,,0,0,
1207,23.02.1961,4.4,0,1.6,0,0.1,0,0,0,88,0,6.1,0,1.8,0,,,0.7,484,0,0,,,0,0,
1207,24.02.1961,7.8,0,2.9,0,-0.2,0,0,0,87,0,6.5,0,2.3,0,,,0.9,535.7,0,0,,,0,0,
1207,25.02.1961,7,0,2.2,0,0.2,0,0,0,84,0,6.3,0,8.5,0,,,1.6,1107.9,0,0,,,0,0,
1207,26.02.1961,9.7,0,3.2,0,-0.7,0,0.6,0,87,0,6.7,0,3.7,0,,,1.1,678.4,0,0,,,0.8,0,
1207,27.02.1961,10.5,0,6.9,0,0.7,0,3,0,91,0,8.9,0,0,0,,,0.6,343.1,0,0,,,3.3,0,
1207,28.02.1961,11.7,0,4,0,1.5,0,2.1,0,92,0,7.9,0,0,0,,,0.6,348.3,0,0,,,2.4,0,
1207,01.03.1961,5.5,0,1.8,0,0.2,0,1.4,0,95,0,6.7,0,2.2,0,,,0.9,561.2,0,0,,,1.6,0,
1207,02.03.1961,6.1,0,3.6,0,-0.1,0,3.7,0,82,0,6.4,0,2,0,,,0.8,549.2,0,0,,,4,0,
1207,03.03.1961,6.4,0,3.7,0,1.2,0,0.9,0,92,0,7.3,0,0.3,0,,,0.7,392.8,0,0,,,1.1,0,
1207,04.03.1961,9.5,0,2.9,0,0,0,0,0,82,0,6.3,0,6.4,0,,,1.5,988.9,0,0,,,0,0,
1207,05.03.1961,13,0,3,0,-3.9,0,0,0,79,0,5.9,0,7.5,0,,,1.7,1106.7,0,0,,,0,0,
1207,06.03.1961,14.3,0,3.7,0,-2.6,0,0,0,78,0,6.1,0,7.7,0,,,1.8,1137.5,0,0,,,0,0,
1207,07.03.1961,13.6,0,3.3,0,-2.7,0,0,0,74,0,5.5,0,8,0,,,1.8,1178.6,0,0,,,0,0,
1207,08.03.1961,15.3,0,4.2,0,-2.6,0,0,0,76,0,6.1,0,8.4,0,,,1.9,1230.2,0,0,,,0,0,
1207,09.03.1961,19.6,0,5.6,0,-3.6,0,0,0,71,0,5.9,0,8.8,0,,,2.1,1282.3,0,0,,,0,0,
1207,10.03.1961,16.4,0,5.7,0,-2.1,0,0,0,75,0,6.7,0,8.6,0,,,2,1274.1,0,0,,,0,0,
1207,11.03.1961,8.9,0,6.4,0,0.5,0,0,0,81,0,7.9,0,0,0,,,0.7,407,0,0,,,0,0,
1207,12.03.1961,13.5,0,8,0,-0.6,0,1.4,0,75,0,7.6,0,6.4,0,,,1.7,1071.4,0,0,,,1.6,0,
1207,13.03.1961,10.1,0,7.8,0,7,0,7.1,0,95,0,10,0,0,0,,,0.8,418,0,0,,,7.6,0,
1207,14.03.1961,8.6,0,7.4,0,7.1,0,0.4,0,90,0,9.3,0,0,0,,,0.8,423.5,0,0,,,0.5,0,
1207,15.03.1961,10.3,0,6.6,0,4.9,0,0.2,0,92,0,9.3,0,0.3,0,,,0.8,460.6,0,0,,,0.3,0,
1207,16.03.1961,17.1,0,8.1,0,3,0,0,0,74,0,7.7,0,9,0,,,2.4,1387.3,0,0,,,0,0,
1207,17.03.1961,19.1,0,7.8,0,-1.1,0,0,0,69,0,6.7,0,8.7,0,,,2.3,1367.2,0,0,,,0,0,
1207,18.03.1961,11.6,0,5.1,0,2.3,0,0.4,0,88,0,7.9,0,1.3,0,,,1,585.1,0,0,,,0.5,0,
1207,19.03.1961,6.4,0,1.5,0,-0.4,0,0.9,0,78,0,5.3,0,4.1,0,,,1.3,893.8,0,0,,,1.1,0,
1207,20.03.1961,4.1,0,0.9,0,-1.8,0,2.8,0,75,0,4.9,0,5.5,0,,,1.4,1054.3,0,0,,,3.1,0,
1207,21.03.1961,3.2,0,0.5,0,-1.2,0,5.4,0,90,0,5.9,0,3.8,0,,,1.2,877.8,4,0,,,5.9,0,
1207,22.03.1961,3,0,-0.1,0,-4.1,0,0.5,0,82,0,4.8,0,7.2,0,,,1.6,1259.8,5,0,,,0.6,0,
1207,23.03.1961,5.5,0,3.9,0,0.6,0,1.2,0,93,0,7.5,0,0,0,,,0.8,473.4,0,0,,,1.4,0,
1207,24.03.1961,8.5,0,6.1,0,3.3,0,0,0,79,0,7.3,0,1.4,0,,,1.1,634.8,0,0,,,0,0,
1207,25.03.1961,8.4,0,4,0,-0.6,0,0,0,84,0,6.8,0,0.1,0,,,0.8,495.8,0,0,,,0,0,
1207,26.03.1961,13,0,7,0,-2.2,0,1.9,0,70,0,6.5,0,7.8,0,,,2.1,1368.4,0,0,,,2.2,0,
1207,27.03.1961,8.5,0,1.6,0,-0.8,0,2.7,0,86,0,6.1,0,4.4,0,,,1.5,993.9,0,0,,,3,0,
1207,28.03.1961,3.7,0,0.9,0,-3.7,0,0.4,0,73,0,4.7,0,1.3,0,,,0.9,649.2,2,0,,,0.5,0,
1207,29.03.1961,6,0,3,0,0.3,0,1.2,0,85,0,6.5,0,0,0,,,0.8,506.7,0,0,,,1.4,0,
1207,30.03.1961,7.9,0,6.6,0,2.2,0,9,0,94,0,9.1,0,0,0,,,0.9,512.3,0,0,,,9.5,0,
1207,31.03.1961,8.4,0,4.4,0,1.3,0,2.2,0,90,0,7.5,0,0.4,0,,,0.9,564,0,0,,,2.5,0,
1207,01.04.1961,10.8,0,7.5,0,0.2,0,9.7,0,84,0,8.8,0,1.6,0,,,1.1,709.3,0,0,,,10.3,0,
1207,02.04.1961,11.1,0,7.1,0,4.2,0,8.1,0,94,0,9.6,0,0,0,,,0.9,528.7,0,0,,,8.6,0,
1207,03.04.1961,9,0,6.8,0,6,0,3.5,0,92,0,9.2,0,1.8,0,,,1.3,745.5,0,0,,,3.9,0,
1207,04.04.1961,11.8,0,9,0,6.4,0,5.7,0,94,0,10.8,0,0.6,0,,,1.1,610.4,0,0,,,6.2,0,
1207,05.04.1961,20.4,0,12.4,0,6.6,0,0,0,74,0,10.4,0,3.4,0,,,1.8,948,0,0,,,0,0,
1207,06.04.1961,22.9,0,12.7,0,5.5,0,0,0,72,0,10.1,0,9.6,0,,,3.1,1693.6,0,0,,,0,0,
1207,07.04.1961,22.9,0,13.3,0,4.8,0,0.2,0,75,0,11.1,0,6.7,0,,,2.5,1357.3,0,0,,,0.3,0,
1207,08.04.1961,17.4,0,7.1,0,5,0,4,0,96,0,10.3,0,0.5,0,,,1.2,621.2,0,0,,,4.4,0,
1207,09.04.1961,10.6,0,4.5,0,2.4,0,0,0,84,0,7.3,0,8.1,0,,,2.4,1544,0,0,,,0,0,
1207,10.04.1961,14.6,0,9,0,1.8,0,0.2,0,68,0,7.7,0,7.2,0,,,2.4,1444.4,0,0,,,0.3,0,
1207,11.04.1961,16,0,9.2,0,5.7,0,0,0,83,0,10,0,4,0,,,1.9,1063.8,0,0,,,0,0,
1207,12.04.1961,18.3,0,10.3,0,3.8,0,0,0,78,0,9.6,0,5.2,0,,,2.2,1217.7,0,0,,,0,0,
1207,13.04.1961,20,0,10.9,0,3.2,0,0,0,80,0,10.3,0,7.6,0,,,2.7,1519.9,0,0,,,0,0,
1207,14.04.1961,22.1,0,12,0,3.2,0,0.1,0,77,0,10.5,0,9.5,0,,,3.2,1762.8,0,0,,,0.2,0,
1207,15.04.1961,18.4,0,10,0,5.7,0,11.6,0,93,0,11.5,0,2.4,0,,,1.7,894.4,0,0,,,12.2,0,
1207,16.04.1961,12.4,0,8.3,0,6.1,0,0.1,0,85,0,9.6,0,0.3,0,,,1.2,639.9,0,0,,,0.2,0,
1207,17.04.1961,16,0,8.7,0,1.3,0,0.5,0,79,0,8.7,0,1.3,0,,,1.3,769.7,0,0,,,0.7,0,
1207,18.04.1961,16.6,0,10,0,5.2,0,14.1,0,87,0,10.8,0,2.8,0,,,1.7,962.8,0,0,,,14.8,0,
1207,19.04.1961,12.3,0,9.2,0,8.1,0,0,0,89,0,10.4,0,0,0,,,1.1,617.6,0,0,,,0,0,
1207,20.04.1961,15.8,0,9.9,0,6.9,0,4.4,0,84,0,10.4,0,1.8,0,,,1.6,849.2,0,0,,,4.8,0,
1207,21.04.1961,17.4,0,11.1,0,6.7,0,1.2,0,79,0,10.5,0,5.5,0,,,2.4,1322.3,0,0,,,1.5,0,
1207,22.04.1961,19.3,0,13.5,0,6.1,0,0,0,74,0,11.6,0,9.6,0,,,3.3,1849.2,0,0,,,0,0,
1207,23.04.1961,16.3,0,11.9,0,9,0,0,0,78,0,10.8,0,4.8,0,,,2.3,1247.5,0,0,,,0,0,
1207,24.04.1961,16.7,0,10.7,0,6.8,0,0,0,84,0,10.9,0,0,0,,,1.2,641.7,0,0,,,0,0,
1207,25.04.1961,16.2,0,10,0,4.3,0,0,0,84,0,10.5,0,2.9,0,,,1.8,1017.5,0,0,,,0,0,
1207,26.04.1961,19.5,0,11.6,0,4,0,0,0,74,0,9.9,0,9.5,0,,,3.3,1870.5,0,0,,,0,0,
1207,27.04.1961,13.7,0,9.1,0,8.4,0,0.2,0,86,0,10.1,0,1.4,0,,,1.5,835.7,0,0,,,0.3,0,
1207,28.04.1961,15.4,0,8.5,0,5.2,0,0,0,81,0,9.1,0,3.9,0,,,2,1163.6,0,0,,,0,0,
1207,29.04.1961,16.2,0,10.2,0,3.5,0,3.5,0,86,0,10.7,0,2.4,0,,,1.7,975.2,0,0,,,3.9,0,
1207,30.04.1961,11.8,0,9.6,0,8,0,0,0,91,0,10.9,0,0,0,,,1.2,668.8,0,0,,,0,0,
1207,01.05.1961,12,0,9.4,0,7.5,0,4,0,94,0,11.2,0,0,0,,,1.2,673.1,0,0,,,4.4,0,
1207,02.05.1961,16.1,0,10.6,0,6.2,0,4.5,0,85,0,10.8,0,3.2,0,,,2,1095.1,0,0,,,4.9,0,
1207,03.05.1961,16,0,10.5,0,7.5,0,1.5,0,79,0,10.4,0,7.9,0,,,3,1715.6,0,0,,,1.8,0,
1207,04.05.1961,17.9,0,12.9,0,6.2,0,2.9,0,83,0,12.4,0,2.2,0,,,1.8,974.4,0,0,,,3.3,0,
1207,05.05.1961,20.7,0,13.5,0,8,0,12.7,0,89,0,14,0,2.8,0,,,2,1058.1,0,0,,,13.3,0,
1207,06.05.1961,17.6,0,12.6,0,10.8,0,2.1,0,86,0,12.9,0,2.7,0,,,2,1049.8,0,0,,,2.4,0,
1207,07.05.1961,14.8,0,9.9,0,7.4,0,4.7,0,87,0,11.2,0,1.3,0,,,1.6,869.5,0,0,,,5.1,0,
1207,08.05.1961,12.5,0,7.9,0,5.3,0,2.9,0,80,0,8.7,0,5,0,,,2.3,1363.9,0,0,,,3.3,0,
1207,09.05.1961,9.1,0,6.5,0,3.1,0,5.2,0,89,0,8.7,0,0.6,0,,,1.3,785,0,0,,,5.7,0,
1207,10.05.1961,9.4,0,5.9,0,4.8,0,3,0,89,0,8.3,0,1.2,0,,,1.4,868.7,0,0,,,3.4,0,
1207,11.05.1961,8.3,0,4.8,0,2.5,0,7.2,0,95,0,8.1,0,1,0,,,1.3,846,0,0,,,7.7,0,
1207,12.05.1961,7.1,0,5.4,0,4,0,10.3,0,94,0,8.5,0,0,0,,,1.2,716.3,0,0,,,10.9,0,
1207,13.05.1961,15.3,0,8.8,0,4.9,0,0.1,0,82,0,9.3,0,6.1,0,,,2.6,1536.3,0,0,,,0.2,0,
1207,14.05.1961,14.9,0,8,0,4.1,0,0,0,74,0,8.1,0,10.2,0,,,3.5,2091.2,0,0,,,0,0,
1207,15.05.1961,12.9,0,5.6,0,-1.2,0,1,0,84,0,7.7,0,8.6,0,,,2.8,1882.1,0,0,,,1.2,0,
1207,16.05.1961,11.6,0,8.2,0,1,0,2.1,0,86,0,9.3,0,4.6,0,,,2.1,1349,0,0,,,2.4,0,
1207,17.05.1961,11.3,0,6.2,0,4.8,0,0.4,0,91,0,8.9,0,1.8,0,,,1.6,975.8,0,0,,,0.6,0,
1207,18.05.1961,14.3,0,6.7,0,0.2,0,0,0,79,0,7.7,0,4.1,0,,,2.1,1290,0,0,,,0,0,
1207,19.05.1961,15.6,0,9.8,0,1.3,0,0,0,73,0,8.5,0,2.8,0,,,1.9,1118,0,0,,,0,0,
1207,20.05.1961,12.9,0,7.7,0,4,0,3.1,0,89,0,9.5,0,3.4,0,,,2,1202.9,0,0,,,3.5,0,
1207,21.05.1961,12.2,0,8.3,0,4.3,0,1,0,86,0,9.3,0,2.7,0,,,1.9,1111.5,0,0,,,1.2,0,
1207,22.05.1961,14.9,0,9.1,0,7.3,0,0.1,0,87,0,10.3,0,3.1,0,,,2.1,1169.2,0,0,,,0.2,0,
1207,23.05.1961,17.7,0,9.9,0,0.8,0,0,0,72,0,8.8,0,9.9,0,,,3.5,2098,0,0,,,0,0,
1207,24.05.1961,19.3,0,10.8,0,3.7,0,0,0,81,0,10.5,0,10.1,0,,,3.7,2129.8,0,0,,,0,0,
1207,25.05.1961,21,0,12.4,0,2.6,0,0,0,74,0,10.4,0,8.4,0,,,3.3,1902.1,0,0,,,0,0,
1207,26.05.1961,21.9,0,14.5,0,5.5,0,1.7,0,76,0,12.5,0,4.1,0,,,2.5,1318.5,0,0,,,2,0,
1207,27.05.1961,12.5,0,5.3,0,3.8,0,8.5,0,96,0,8.9,0,0,0,,,1.3,760.6,0,0,,,9.1,0,
1207,28.05.1961,6.9,0,4.5,0,0.8,0,8,0,92,0,7.6,0,0.1,0,,,1.2,776.6,2,0,,,8.5,0,
1207,29.05.1961,5.5,0,4.5,0,4,0,8.2,0,96,0,8.1,0,0,0,,,1.2,765.1,0,0,,,8.7,0,
1207,30.05.1961,7.5,0,6.5,0,3.8,0,0.8,0,93,0,8.8,0,0,0,,,1.2,767.2,0,0,,,1,0,
1207,31.05.1961,18.6,0,10.1,0,5.5,0,0.2,0,80,0,9.7,0,4.8,0,,,2.6,1428.8,0,0,,,0.3,0,
1207,01.06.1961,23.4,0,16.6,0,4.5,0,5.1,0,75,0,13.5,0,6.3,0,,,3,1637.7,0,0,,,5.6,0,
1207,02.06.1961,18.3,0,11.6,0,8.8,0,0,0,81,0,11.5,0,7.4,0,,,3.3,1791.8,0,0,,,0,0,
1207,03.06.1961,16.8,0,13.2,0,4.8,0,6.7,0,80,0,12.3,0,0.4,0,,,1.5,829.9,0,0,,,7.2,0,
1207,04.06.1961,14.8,0,12.5,0,10.3,0,15,0,96,0,13.9,0,0,0,,,1.5,776.4,0,0,,,15.7,0,
1207,05.06.1961,20.3,0,14.1,0,11.5,0,1.9,0,94,0,15.3,0,2.4,0,,,2.2,1109.2,0,0,,,2.2,0,
1207,06.06.1961,20.2,0,15.4,0,10.1,0,3.2,0,94,0,16.4,0,2.7,0,,,2.2,1152.4,0,0,,,3.6,0,
1207,07.06.1961,22.2,0,16.1,0,10.5,0,18.2,0,85,0,15.7,0,6,0,,,3.1,1610.1,0,0,,,18.9,0,
1207,08.06.1961,18.3,0,14.1,0,12.5,0,3,0,92,0,15.2,0,1.8,0,,,2,1031.1,0,0,,,3.4,0,
1207,09.06.1961,21,0,15.4,0,11.2,0,24,0,85,0,15.2,0,3.5,0,,,2.5,1267.7,0,0,,,24.8,0,
1207,10.06.1961,13.8,0,10.5,0,8.6,0,2.1,0,95,0,12.4,0,0,0,,,1.4,784.5,0,0,,,2.4,0,
1207,11.06.1961,14.3,0,11.7,0,9.1,0,3.6,0,90,0,12.4,0,0,0,,,1.5,785.5,0,0,,,4,0,
1207,12.06.1961,17,0,11.1,0,8.7,0,4,0,81,0,11.1,0,6.5,0,,,3,1687.2,0,0,,,4.4,0,
1207,13.06.1961,15.6,0,12,0,5.8,0,18.2,0,93,0,13.2,0,1.6,0,,,1.8,1009.1,0,0,,,18.9,0,
1207,14.06.1961,13.5,0,11,0,9.8,0,4.6,0,90,0,11.9,0,0.3,0,,,1.5,829.6,0,0,,,5,0,
1207,15.06.1961,18.1,0,11.7,0,8.4,0,0,0,76,0,10.5,0,8.1,0,,,3.5,1912.3,0,0,,,0,0,
1207,16.06.1961,19.4,0,13.1,0,3.1,0,0,0,79,0,11.7,0,9.2,0,,,3.6,2065.8,0,0,,,0,0,
1207,17.06.1961,22.8,0,15.2,0,4.8,0,0,0,72,0,12.1,0,10.7,0,,,4.1,2274.7,0,0,,,0,0,
1207,18.06.1961,25.6,0,18.4,0,7.2,0,0.4,0,72,0,15.2,0,13.1,0,,,5,2608.4,0,0,,,0.6,0,
1207,19.06.1961,17.9,0,12.3,0,9.7,0,2.3,0,90,0,13.7,0,1.6,0,,,1.9,1012.3,0,0,,,2.6,0,
1207,20.06.1961,20.8,0,13.2,0,3.7,0,0,0,74,0,10.9,0,11.8,0,,,4.3,2428.7,0,0,,,0,0,
1207,21.06.1961,21.4,0,13.4,0,6.8,0,0,0,74,0,11.9,0,9.8,0,,,3.9,2151.1,0,0,,,0,0,
1207,22.06.1961,25.7,0,18.2,0,5.1,0,0,0,68,0,14.7,0,12.1,0,,,4.6,2470.4,0,0,,,0,0,
1207,23.06.1961,23.3,0,16.2,0,10.1,0,0,0,72,0,13.3,0,11.3,0,,,4.5,2359.1,0,0,,,0,0,
1207,24.06.1961,26.2,0,17.1,0,7.2,0,0,0,63,0,11.9,0,12.3,0,,,4.8,2497.5,0,0,,,0,0,
1207,25.06.1961,28.3,0,20.2,0,7.9,0,2.2,0,62,0,14.7,0,13.2,0,,,5.1,2621.9,0,0,,,2.5,0,
1207,26.06.1961,28.7,0,20.4,0,13.7,0,4.2,0,77,0,18.1,0,10,0,,,4.5,2177,0,0,,,4.6,0,
1207,27.06.1961,23.6,0,17.1,0,14,0,4.8,0,81,0,16.5,0,5,0,,,3,1482.4,0,0,,,5.2,0,
1207,28.06.1961,17.6,0,11.9,0,8.3,0,0,0,73,0,10.3,0,10.1,0,,,3.9,2189,0,0,,,0,0,
1207,29.06.1961,22.5,0,14.6,0,4.4,0,0,0,70,0,11.5,0,13.2,0,,,4.7,2617.6,0,0,,,0,0,
1207,30.06.1961,25.2,0,17.8,0,6.3,0,0,0,67,0,13.5,0,13.2,0,,,4.9,2616.1,0,0,,,0,0,
1207,01.07.1961,28.3,0,20.2,0,9.2,0,0,0,67,0,15.9,0,12.9,0,,,5.1,2572.9,0,0,,,0,0,
1207,02.07.1961,30.1,0,20.7,0,11,0,0,0,61,0,15.1,0,12.9,0,,,5.3,2571,0,0,,,0,0,
1207,03.07.1961,30.1,0,21.2,0,10.1,0,0,0,68,0,16.9,0,9.8,0,,,4.4,2140,0,0,,,0,0,
1207,04.07.1961,20.1,0,14.4,0,12,0,5.2,0,80,0,14,0,2.2,0,,,2.2,1086.8,0,0,,,5.7,0,
1207,05.07.1961,15.2,0,9.5,0,6.8,0,6.7,0,82,0,10,0,7.1,0,,,3,1762.7,0,0,,,7.2,0,
1207,06.07.1961,13,0,10,0,5.4,0,0,0,80,0,9.9,0,2.4,0,,,1.9,1111.4,0,0,,,0,0,
1207,07.07.1961,17.1,0,11.5,0,6.6,0,0,0,71,0,9.9,0,8.2,0,,,3.4,1910.4,0,0,,,0,0,
1207,08.07.1961,21,0,14.1,0,4.1,0,7.2,0,73,0,11.2,0,8.1,0,,,3.4,1894.2,0,0,,,7.7,0,
1207,09.07.1961,16.7,0,13.1,0,11.2,0,0,0,82,0,12.5,0,2.3,0,,,2.1,1092.2,0,0,,,0,0,
1207,10.07.1961,17.1,0,14.3,0,11.2,0,0.5,0,75,0,12.4,0,2.8,0,,,2.2,1159.1,0,0,,,0.7,0,
1207,11.07.1961,24,0,17.5,0,11.6,0,0.1,0,74,0,15.2,0,10,0,,,4.2,2147.5,0,0,,,0.2,0,
1207,12.07.1961,27.8,0,20,0,9.6,0,0.4,0,66,0,15.2,0,13.1,0,,,5.1,2570.4,0,0,,,0.6,0,
1207,13.07.1961,19.6,0,13.9,0,11.9,0,1.9,0,77,0,12.7,0,1.4,0,,,1.9,960,0,0,,,2.2,0,
1207,14.07.1961,17.1,0,13.9,0,8.6,0,4.2,0,77,0,12.1,0,2.1,0,,,2,1053.8,0,0,,,4.6,0,
1207,15.07.1961,20.7,0,13.5,0,9.9,0,1,0,83,0,13.3,0,6.7,0,,,3.2,1681.5,0,0,,,1.2,0,
1207,16.07.1961,17.3,0,12.4,0,7.2,0,7.8,0,80,0,11.7,0,5.4,0,,,2.7,1500.3,0,0,,,8.3,0,
1207,17.07.1961,15.1,0,10.9,0,9.1,0,2.8,0,88,0,11.6,0,3,0,,,2.1,1169,0,0,,,3.2,0,
1207,18.07.1961,15.4,0,11.6,0,9.4,0,4.7,0,91,0,12.7,0,0.6,0,,,1.6,838.4,0,0,,,5.1,0,
1207,19.07.1961,17.9,0,12.3,0,10.2,0,0.2,0,82,0,12,0,3.8,0,,,2.4,1272,0,0,,,0.3,0,
1207,20.07.1961,16.1,0,12.4,0,7.6,0,0.2,0,88,0,12.7,0,2.2,0,,,1.9,1050.9,0,0,,,0.3,0,
1207,21.07.1961,15.8,0,12.6,0,10.1,0,0.8,0,84,0,12.3,0,0.4,0,,,1.5,803,0,0,,,1,0,
1207,22.07.1961,17,0,12.2,0,11.1,0,0,0,88,0,12.8,0,0.9,0,,,1.7,868.1,0,0,,,0,0,
1207,23.07.1961,16.3,0,12.7,0,9.4,0,0.1,0,82,0,12.1,0,0.5,0,,,1.5,810.8,0,0,,,0.2,0,
1207,24.07.1961,15.5,0,12.3,0,10.1,0,0,0,74,0,10.7,0,1.3,0,,,1.7,916,0,0,,,0,0,
1207,25.07.1961,19.5,0,12.4,0,6.8,0,0,0,77,0,11.2,0,6.4,0,,,2.9,1601.9,0,0,,,0,0,
1207,26.07.1961,24.1,0,15.3,0,5.2,0,0,0,74,0,12.9,0,12.5,0,,,4.5,2420.2,0,0,,,0,0,
1207,27.07.1961,19.2,0,14.9,0,11.1,0,24.2,0,89,0,15.6,0,0.1,0,,,1.5,744.2,0,0,,,25,0,
1207,28.07.1961,15.2,0,12.8,0,11.6,0,17.3,0,95,0,14.3,0,0,0,,,1.4,727.5,0,0,,,18,0,
1207,29.07.1961,14,0,10.8,0,8.5,0,4.2,0,90,0,11.9,0,2.1,0,,,1.8,1006,0,0,,,4.6,0,
1207,30.07.1961,14.1,0,10.5,0,8.3,0,0,0,87,0,11.2,0,1.9,0,,,1.8,975.2,0,0,,,0,0,
1207,31.07.1961,15.3,0,12,0,6.2,0,0,0,82,0,11.6,0,0.2,0,,,1.4,744,0,0,,,0,0,
1207,01.08.1961,22,0,12.9,0,3.7,0,0.3,0,79,0,11.7,0,12.6,0,,,4.3,2394.5,0,0,,,0.5,0,
1207,02.08.1961,17.5,0,13.2,0,7.7,0,4.4,0,90,0,13.7,0,1.5,0,,,1.7,909.8,0,0,,,4.8,0,
1207,03.08.1961,16.9,0,11,0,8.4,0,0.4,0,83,0,11.2,0,5.3,0,,,2.6,1410.4,0,0,,,0.6,0,
1207,04.08.1961,20.1,0,14.9,0,5.8,0,0.5,0,82,0,13.7,0,0.8,0,,,1.5,808.7,0,0,,,0.7,0,
1207,05.08.1961,25.8,0,18.2,0,14,0,0,0,75,0,16.3,0,11,0,,,4.4,2153.5,0,0,,,0,0,
1207,06.08.1961,28.6,0,21.2,0,10.5,0,8.7,0,72,0,17.6,0,12.4,0,,,4.7,2331,0,0,,,9.3,0,
1207,07.08.1961,20,0,15,0,10.4,0,0.1,0,90,0,15.7,0,0.8,0,,,1.6,796.2,0,0,,,0.2,0,
1207,08.08.1961,24.8,0,17.5,0,12.2,0,0,0,84,0,17.1,0,6,0,,,3,1474.7,0,0,,,0,0,
1207,09.08.1961,22.4,0,18,0,12.7,0,0.2,0,89,0,18.5,0,2,0,,,1.9,944.7,0,0,,,0.3,0,
1207,10.08.1961,23.7,0,18.4,0,15.8,0,10.8,0,87,0,18.8,0,3.5,0,,,2.4,1135.8,0,0,,,11.4,0,
1207,11.08.1961,22.5,0,16,0,13.2,0,0.7,0,86,0,16.3,0,6.9,0,,,3.1,1573.4,0,0,,,0.9,0,
1207,12.08.1961,18,0,13.8,0,11.1,0,0.3,0,84,0,13.3,0,0.3,0,,,1.4,709,0,0,,,0.5,0,
1207,13.08.1961,18.1,0,11.5,0,9.2,0,0.2,0,78,0,10.5,0,8,0,,,3.1,1702.5,0,0,,,0.3,0,
1207,14.08.1961,20.1,0,13.8,0,6.4,0,0.1,0,78,0,12,0,5.7,0,,,2.6,1397.9,0,0,,,0.2,0,
1207,15.08.1961,14.5,0,11.2,0,9.8,0,7.2,0,89,0,12.3,0,0,0,,,1.3,656.7,0,0,,,7.7,0,
1207,16.08.1961,13.4,0,9.4,0,7.2,0,1.3,0,86,0,10.3,0,2.1,0,,,1.6,922,0,0,,,1.6,0,
1207,17.08.1961,11.9,0,9.7,0,7.9,0,3.6,0,93,0,11.2,0,0.1,0,,,1.2,660.4,0,0,,,4,0,
1207,18.08.1961,15.9,0,11.6,0,9.7,0,1.3,0,85,0,11.7,0,2.2,0,,,1.7,923.9,0,0,,,1.6,0,
1207,19.08.1961,17.6,0,13.1,0,10.7,0,1,0,81,0,12.4,0,6.3,0,,,2.7,1440.3,0,0,,,1.2,0,
1207,20.08.1961,16.1,0,12.5,0,10.3,0,1.5,0,84,0,12.1,0,3.4,0,,,2,1065,0,0,,,1.8,0,
1207,21.08.1961,19.6,0,14.5,0,10.8,0,2,0,78,0,12.9,0,6.5,0,,,2.8,1450.8,0,0,,,2.3,0,
1207,22.08.1961,16.9,0,12.8,0,10.8,0,3,0,83,0,12.7,0,3,0,,,1.9,1002,0,0,,,3.4,0,
1207,23.08.1961,15.8,0,11.7,0,9.3,0,1,0,88,0,12,0,2.9,0,,,1.8,983.3,0,0,,,1.2,0,
1207,24.08.1961,16.4,0,12.8,0,9.3,0,0.1,0,82,0,12,0,1.5,0,,,1.5,801.8,0,0,,,0.2,0,
1207,25.08.1961,19,0,13.5,0,10.4,0,0.1,0,87,0,13.6,0,1.7,0,,,1.6,821.1,0,0,,,0.2,0,
1207,26.08.1961,23.3,0,15.7,0,7.4,0,0,0,81,0,14.3,0,9.6,0,,,3.4,1797,0,0,,,0,0,
1207,27.08.1961,26,0,17.6,0,9.6,0,0,0,79,0,15.7,0,9.5,0,,,3.5,1775.1,0,0,,,0,0,
1207,28.08.1961,23.9,0,15.2,0,10.4,0,0,0,81,0,14,0,9.1,0,,,3.4,1716.1,0,0,,,0,0,
1207,29.08.1961,26.1,0,16,0,8,0,0,0,77,0,13.6,0,10,0,,,3.6,1817.2,0,0,,,0,0,
1207,30.08.1961,27.5,0,15.6,0,8.6,0,0,0,68,0,10.9,0,11,0,,,3.8,1929.5,0,0,,,0,0,
1207,31.08.1961,28.8,0,17.3,0,8.2,0,0,0,72,0,13.6,0,10.9,0,,,3.8,1906.6,0,0,,,0,0,
1207,01.09.1961,26.6,0,16.5,0,9.7,0,0,0,72,0,13.3,0,10.6,0,,,3.7,1859.4,0,0,,,0,0,
1207,02.09.1961,28.2,0,18.4,0,8.2,0,0,0,71,0,14.1,0,10.8,0,,,3.7,1872.9,0,0,,,0,0,
1207,03.09.1961,28.6,0,17.7,0,10.1,0,2.5,0,78,0,15.5,0,9.3,0,,,3.4,1681.5,0,0,,,2.8,0,
1207,04.09.1961,24,0,15.5,0,10.3,0,0.5,0,89,0,15.7,0,7.3,0,,,2.8,1431.6,0,0,,,0.7,0,
1207,05.09.1961,21.9,0,15.6,0,11.1,0,1.8,0,91,0,16.3,0,3.7,0,,,2,993.1,0,0,,,2.1,0,
1207,06.09.1961,21.4,0,14.9,0,12.1,0,2.8,0,84,0,14.3,0,1.6,0,,,1.5,736.4,0,0,,,3.2,0,
1207,07.09.1961,14.5,0,9.9,0,7.4,0,4.6,0,86,0,10.9,0,3.9,0,,,1.8,1001.8,0,0,,,5,0,
1207,08.09.1961,13,0,10.7,0,6,0,7.7,0,87,0,11.1,0,0.7,0,,,1.1,618,0,0,,,8.2,0,
1207,09.09.1961,12.5,0,10.9,0,10.2,0,0.3,0,91,0,12.1,0,0,0,,,1,530.2,0,0,,,0.5,0,
1207,10.09.1961,15.1,0,11.3,0,10,0,0,0,82,0,11.1,0,2.6,0,,,1.6,827.5,0,0,,,0,0,
1207,11.09.1961,19.8,0,12.6,0,9.2,0,0,0,81,0,11.7,0,8,0,,,2.7,1446,0,0,,,0,0,
1207,12.09.1961,17.1,0,12.9,0,8.1,0,12.3,0,86,0,12.9,0,2.1,0,,,1.4,755.8,0,0,,,12.9,0,
1207,13.09.1961,20.5,0,13.9,0,7.7,0,1,0,81,0,12.7,0,4.3,0,,,1.9,1001.2,0,0,,,1.2,0,
1207,14.09.1961,20.1,0,15.7,0,11.7,0,4.5,0,89,0,16.1,0,1.4,0,,,1.4,662.4,0,0,,,4.9,0,
1207,15.09.1961,20.2,0,13.1,0,6.4,0,0,0,84,0,12.7,0,7.7,0,,,2.5,1370.4,0,0,,,0,0,
1207,16.09.1961,27.3,0,18.6,0,7.8,0,0,0,75,0,15.2,0,10,0,,,3.2,1619.4,0,0,,,0,0,
1207,17.09.1961,29.6,0,18.1,0,10.4,0,0,0,79,0,16.1,0,10.1,0,,,3.4,1618.7,0,0,,,0,0,
1207,18.09.1961,29.8,0,18.5,0,11.1,0,0,0,78,0,16.1,0,9.6,0,,,3.2,1550.9,0,0,,,0,0,
1207,19.09.1961,24.1,0,16.9,0,11.5,0,0,0,88,0,17.5,0,6.2,0,,,2.4,1162.2,0,0,,,0,0,
1207,20.09.1961,24.1,0,15.5,0,9.6,0,0,0,82,0,14.7,0,8.4,0,,,2.8,1394.9,0,0,,,0,0,
1207,21.09.1961,24.8,0,14.3,0,6.1,0,0,0,81,0,13.2,0,9.4,0,,,2.9,1493.3,0,0,,,0,0,
1207,22.09.1961,21.9,0,11.4,0,6,0,0,0,78,0,10.3,0,8.1,0,,,2.5,1339.9,0,0,,,0,0,
1207,23.09.1961,23.6,0,11.4,0,3.2,0,0,0,74,0,9.1,0,9.2,0,,,2.7,1447.7,0,0,,,0,0,
1207,24.09.1961,24.1,0,12.2,0,4,0,0,0,77,0,10.7,0,9.7,0,,,2.8,1489.6,0,0,,,0,0,
1207,25.09.1961,17.6,0,11.5,0,6.3,0,0,0,95,0,13.2,0,0.2,0,,,0.9,463,0,0,,,0,0,
1207,26.09.1961,19.6,0,12.2,0,8,0,0,0,86,0,12.5,0,2.9,0,,,1.5,743.7,0,0,,,0,0,
1207,27.09.1961,19.3,0,13.9,0,8.1,0,0.3,0,88,0,14.1,0,2.9,0,,,1.4,736.1,0,0,,,0.5,0,
1207,28.09.1961,25.9,0,16.2,0,11.1,0,0,0,79,0,14.3,0,8.3,0,,,2.6,1293.4,0,0,,,0,0,
1207,29.09.1961,26.1,0,16,0,10.5,0,0,0,77,0,13.6,0,3.8,0,,,1.7,814.3,0,0,,,0,0,
1207,30.09.1961,23.6,0,18.3,0,10.3,0,0,0,77,0,16.1,0,4.3,0,,,1.8,857.6,0,0,,,0,0,
1207,01.10.1961,18.9,0,15.4,0,13.7,0,0,0,84,0,15.1,0,0.1,0,,,0.9,418.8,0,0,,,0,0,
1207,02.10.1961,17.6,0,12.4,0,9.3,0,0,0,69,0,10,0,5.9,0,,,1.9,1002.9,0,0,,,0,0,
1207,03.10.1961,16.7,0,13.1,0,6.8,0,0,0,73,0,10.8,0,9.1,0,,,2.4,1315.9,0,0,,,0,0,
1207,04.10.1961,16,0,12.9,0,11.3,0,0,0,81,0,12.1,0,2.8,0,,,1.3,672.6,0,0,,,0,0,
1207,05.10.1961,20,0,12.6,0,8.5,0,0,0,83,0,12.1,0,8.5,0,,,2.3,1231.6,0,0,,,0,0,
1207,06.10.1961,18.6,0,13.9,0,9.8,0,0,0,73,0,11.6,0,8.8,0,,,2.4,1249.2,0,0,,,0,0,
1207,07.10.1961,17.4,0,10.7,0,7.7,0,0,0,78,0,10.5,0,5,0,,,1.6,865.2,0,0,,,0,0,
1207,08.10.1961,11.2,0,8.8,0,5.3,0,1.4,0,90,0,10.7,0,0,0,,,0.7,370.7,0,0,,,1.6,0,
1207,09.10.1961,18.9,0,9.5,0,5.2,0,0,0,81,0,9.7,0,7.6,0,,,2,1097,0,0,,,0,0,
1207,10.10.1961,19.9,0,9.2,0,4.1,0,0,0,80,0,9.3,0,8.6,0,,,2.1,1181.1,0,0,,,0,0,
1207,11.10.1961,20.6,0,9.5,0,2.4,0,0,0,80,0,9.5,0,8.4,0,,,2.1,1150,0,0,,,0,0,
1207,12.10.1961,15.9,0,8.3,0,3.8,0,0,0,91,0,10.7,0,1.2,0,,,0.9,462.3,0,0,,,0,0,
1207,13.10.1961,13.3,0,5.4,0,2.5,0,0,0,83,0,7.6,0,3.6,0,,,1.2,679.5,0,0,,,0,0,
1207,14.10.1961,12.4,0,4.1,0,-1.9,0,0,0,83,0,6.8,0,6.1,0,,,1.4,902,0,0,,,0,0,
1207,15.10.1961,17.7,0,5.9,0,-1.2,0,0,0,79,0,7.2,0,7.3,0,,,1.7,1001.5,0,0,,,0,0,
1207,16.10.1961,13,0,8,0,-0.3,0,0,0,90,0,9.5,0,2.9,0,,,1,591.9,0,0,,,0,0,