STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3987,01.01.1961,3.7,0,1,0,-0.6,0,0,0,94,0,6.3,0,3.5,0,3.9,0,0.4,262.5,0,0,11.5,2,0,0,0
3987,02.01.1961,2.2,0,0.2,0,-2.2,0,2.8,0,90,0,5.6,0,2.4,0,4.8,0,0.3,218.1,0,0,14,2,3.3,0,0.2
3987,03.01.1961,7,0,3,0,0.2,0,3.7,0,91,0,6.9,0,0,0,6,0,0.2,117.2,0,0,18.5,2,4.3,0,0.3
3987,04.01.1961,3.9,0,2,0,0.5,0,0.8,0,93,0,6.7,0,1.2,0,4.5,0,0.3,170.7,0,0,13.3,2,1.1,0,0.2
3987,05.01.1961,3,0,1.5,0,-0.2,0,0.5,0,92,0,6.3,0,0.1,0,6.1,0,0.2,124.5,0,0,16.1,2,0.7,0,0.3
3987,06.01.1961,2.6,0,0.9,0,-0.5,0,0,0,80,0,5.2,0,0.5,0,6,0,0.2,143.8,0,0,15.3,2,0,0,0.6
3987,07.01.1961,2.9,0,1.3,0,-0.8,0,0,0,94,0,6.3,0,0,0,4.4,0,0.2,123.4,0,0,14.9,2,0,0,0.2
3987,08.01.1961,3.3,0,2.1,0,-0.7,0,3.6,0,94,0,6.5,0,0,0,4.9,0,0.2,125.2,0,0,14.6,2,4.2,0,0.2
3987,09.01.1961,3.6,0,2.3,0,1.1,0,5.1,0,97,0,7.1,0,0,0,4.5,0,0.2,127,0,0,14.3,2,5.8,0,0.1
3987,10.01.1961,3.4,0,1.8,0,-0.4,0,1.8,0,89,0,6.1,0,0.9,0,5,0,0.3,170.8,0,0,13.6,2,2.2,0,0.3
3987,11.01.1961,2.8,0,0.6,0,-0.5,0,1.1,0,86,0,5.7,0,0.5,0,4.1,0,0.3,154.6,0,0,13.8,2,1.4,0,0.3
3987,12.01.1961,0.9,0,-3,0,-5,0,0,0,85,0,4.3,0,6.5,0,3.8,0,0.5,442.6,0,0,11.5,2,0,0,0.1
3987,13.01.1961,1.6,0,0,0,-6.5,0,4.7,0,87,0,5.2,0,0,0,4.6,0,0.2,135.5,0,0,12.4,2,5.4,0,0.4
3987,14.01.1961,2.4,0,1.2,0,-0.2,0,5.6,0,98,0,6.5,0,0,0,2.9,0,0.2,137.9,0,0,11.3,2,6.4,0,0.1
3987,15.01.1961,0.9,0,-2.8,0,-3.7,0,0,0,96,0,4.8,0,0,0,1.3,0,0.2,140.3,1,0,10.1,2,0,0,0.1
3987,16.01.1961,0.3,0,-0.9,0,-3.6,0,0,0,98,0,5.5,0,0,0,2,0,0.2,142.9,1,0,11.4,2,0,0,0.1
3987,17.01.1961,0.8,0,-3.5,0,-6,0,0,0,79,0,3.9,0,7.8,0,4.4,0,0.6,542.9,1,0,13.2,2,0,0,0.2
3987,18.01.1961,-4.6,0,-8.7,0,-10.5,0,0,0,70,0,2.3,0,7.9,0,5.2,0,0.5,556.4,0,0,13.1,2,0,0,0.4
3987,19.01.1961,-2.8,0,-7.7,0,-12.1,0,0,0,65,0,2.1,0,8,0,5.6,0,0.5,570.3,0,0,13,2,0,0,0.5
3987,20.01.1961,0.3,0,-5.8,0,-11.2,0,0,0,70,0,2.7,0,7.6,0,4.7,0,0.6,558,0,0,11,2,0,0,0.4
3987,21.01.1961,-1.2,0,-2.8,0,-8,0,0.6,0,81,0,3.9,0,0,0,4.2,0,0.2,156.9,0,0,10.9,2,0.8,0,0.4
3987,22.01.1961,1.8,0,0.2,0,-3.6,0,5,0,97,0,6,0,0,0,3.5,0,0.2,160,1,0,11.6,2,5.7,0,0.1
3987,23.01.1961,0.7,0,-4.4,0,-7,0,0.7,0,88,0,4.3,0,0,0,5.4,0,0.2,163.1,2,0,13.2,2,0.9,0,0.3
3987,24.01.1961,-2.1,0,-7.1,0,-11.1,0,0,0,76,0,2.7,0,7.7,0,4.6,0,0.6,600.4,2,0,13.1,2,0,0,0.3
3987,25.01.1961,-4.7,0,-8,0,-10.3,0,0,0,73,0,2.5,0,7.2,0,7.2,0,0.5,581.5,1,0,17.3,2,0,0,0.5
3987,26.01.1961,-7.1,0,-11.7,0,-14.5,0,0,0,73,0,1.9,0,8.1,0,6,0,0.5,643.2,1,0,14.3,2,0,0,0.3
3987,27.01.1961,-3.9,0,-8.9,0,-17.4,0,0,0,71,0,2.1,0,7.7,0,4.4,0,0.5,630,1,0,13.3,2,0,0,0.3
3987,28.01.1961,-1.4,0,-3.8,0,-7,0,0.1,0,67,0,3.1,0,0.4,0,5.7,0,0.3,204.1,1,0,15.8,2,0.1,0,0.8
3987,29.01.1961,7.9,0,5.5,0,-3.7,0,3.6,0,76,0,6.8,0,3,0,8.8,0,0.5,365.7,1,0,22.3,2,4,0,1.1
3987,30.01.1961,7.7,0,5.2,0,4,0,5.9,0,89,0,8,0,0,0,8.3,0,0.4,187.5,0,0,22.6,2,6.4,0,0.6
3987,31.01.1961,5.4,0,4.4,0,3.5,0,4.6,0,95,0,8,0,0,0,5.3,0,0.3,191.3,0,0,21.3,2,5.1,0,0.3
3987,01.02.1961,4.9,0,3.2,0,0.6,0,3.3,0,85,0,6.5,0,0.1,0,6.3,0,0.3,201.6,0,0,21,2,3.7,0,0.6
3987,02.02.1961,5.6,0,2.1,0,0.4,0,4.2,0,81,0,5.9,0,5,0,5.1,0,0.8,520.2,0,0,16.7,2,4.9,0,0.6
3987,03.02.1961,1.9,0,0.7,0,-0.2,0,0.5,0,90,0,5.9,0,0,0,4.8,0,0.3,203.2,0,0,13.9,2,0.7,0,0.3
3987,04.02.1961,2.6,0,0.4,0,-0.8,0,4.2,0,92,0,5.9,0,0.4,0,4.2,0,0.4,233.7,0,0,15.1,2,4.9,0,0.3
3987,05.02.1961,1,0,-2.6,0,-4.9,0,0.1,0,91,0,4.7,0,3.4,0,3.8,0,0.5,439.1,7,0,14.9,2,0.1,0,0.2
3987,06.02.1961,4.9,0,3.1,0,-4.7,0,0.8,0,94,0,6.9,0,0,0,6.3,0,0.3,215.7,5,0,18.3,2,1,0,0.3
3987,07.02.1961,7.6,0,4.8,0,3,0,1.9,0,79,0,6.9,0,2.9,0,7.4,0,0.7,419.6,0,0,21.5,2,2.2,0,0.9
3987,08.02.1961,6.5,0,3.8,0,1.3,0,10.9,0,85,0,6.9,0,2.2,0,5.8,0,0.6,377.9,0,0,18,2,11.6,0,0.6
3987,09.02.1961,8.7,0,6.5,0,2.7,0,6.4,0,97,0,9.5,0,0.4,0,7.7,0,0.4,257.1,0,0,21.6,2,7,0,0.3
3987,10.02.1961,5.9,0,3.8,0,2.3,0,0,0,88,0,6.9,0,0.1,0,5.8,0,0.4,240.5,0,0,20.3,2,0,0,0.5
3987,11.02.1961,7.1,0,5.6,0,3.8,0,4.7,0,88,0,8,0,0,0,5.9,0,0.4,238,0,0,17.5,2,5.2,0,0.6
3987,12.02.1961,6.3,0,4.1,0,2.7,0,0,0,96,0,8,0,0,0,4.9,0,0.4,242.6,0,0,18.2,2,0,0,0.3
3987,13.02.1961,6.9,0,5.2,0,2,0,0.3,0,93,0,8.1,0,0,0,2.7,0,0.4,247.3,0,0,11.8,2,0.4,0,0.3
3987,14.02.1961,10,0,6.4,0,4.8,0,0.2,0,88,0,8.5,0,2.2,0,2.6,0,0.7,417.9,0,0,9.5,2,0.3,0,0.5
3987,15.02.1961,17.1,0,8.7,0,0.8,0,0,0,77,0,8.4,0,8.5,0,3.5,0,1.5,905.4,0,0,10.6,2,0,0,0.9
3987,16.02.1961,8,0,6.7,0,5.7,0,0,0,84,0,8.4,0,0,0,3.3,0,0.5,261.8,0,0,9,2,0,0,0.6
3987,17.02.1961,12.7,0,7.2,0,3.4,0,0,0,79,0,8.1,0,8,0,2.7,0,1.4,892,0,0,8.5,2,0,0,0.7
3987,18.02.1961,11.1,0,5.4,0,1.4,0,0,0,79,0,6.9,0,9.3,0,4.9,0,1.5,1007.3,0,0,11.5,2,0,0,0.9
3987,19.02.1961,6.8,0,5.9,0,3.3,0,0.3,0,93,0,8.5,0,0.1,0,4.5,0,0.5,284.7,0,0,13.2,2,0.4,0,0.4
3987,20.02.1961,6.3,0,3.8,0,3.3,0,0,0,97,0,7.9,0,0,0,2.4,0,0.5,281.8,0,0,10,2,0,0,0.3
3987,21.02.1961,9.1,0,4.4,0,2.4,0,0,0,83,0,7.1,0,3.3,0,2.5,0,0.9,557.1,0,0,10.8,2,0,0,0.6
3987,22.02.1961,9.7,0,3.1,0,-1.7,0,0,0,81,0,6,0,9.1,0,4.3,0,1.5,1045.5,0,0,11.7,2,0,0,0.8
3987,23.02.1961,5.5,0,1.2,0,-0.6,0,0,0,92,0,6.3,0,2.4,0,4.7,0,0.7,498.2,0,0,12.6,2,0,0,0.4
3987,24.02.1961,11.6,0,5.4,0,-0.2,0,0,0,80,0,6.9,0,2.8,0,5.2,0,0.9,539.5,0,0,13.2,2,0,0,0.9
3987,25.02.1961,13.9,0,5.6,0,0.7,0,0,0,74,0,6.5,0,8.8,0,5.1,0,1.7,1060.5,0,0,13.9,2,0,0,1.2
3987,26.02.1961,14.3,0,7,0,-0.9,0,0,0,78,0,7.6,0,6.6,0,4.4,0,1.4,883.7,0,0,12.5,2,0,0,1.1
3987,27.02.1961,14.8,0,10.2,0,4.7,0,4.3,0,85,0,10.7,0,0.5,0,5.2,0,0.7,362.4,0,0,14.1,2,4.8,0,0.9
3987,28.02.1961,13.1,0,5.6,0,2.8,0,2.1,0,92,0,8.9,0,0,0,7.3,0,0.6,324.2,0,0,22.6,2,2.4,0,0.5
3987,01.03.1961,8.7,0,4,0,2.5,0,0,0,85,0,7.1,0,3.1,0,4.3,0,0.9,605.8,0,0,15.8,2,0,0,0.7
3987,02.03.1961,8.5,0,5,0,1.4,0,3.3,0,83,0,7.2,0,0.4,0,4.7,0,0.6,371.1,0,0,14.2,2,3.7,0,0.8
3987,03.03.1961,7.9,0,5,0,3.3,0,0,0,93,0,8.4,0,0,0,3.8,0,0.6,340.7,0,0,12.8,2,0,0,0.5
3987,04.03.1961,11.6,0,5.4,0,-0.3,0,0,0,78,0,6.8,0,9.7,0,4.3,0,1.9,1235.6,0,0,12.7,2,0,0,1.1
3987,05.03.1961,7.8,0,6.1,0,2.6,0,0.1,0,87,0,8.1,0,0,0,4,0,0.6,351.9,0,0,10.8,2,0.2,0,0.7
3987,06.03.1961,12.5,0,5.6,0,0.5,0,0,0,87,0,7.9,0,6.5,0,2.7,0,1.5,964.5,0,0,8.5,2,0,0,0.8
3987,07.03.1961,15,0,7.9,0,2.3,0,0,0,71,0,7.1,0,7.8,0,4.7,0,1.8,1098.2,0,0,11,2,0,0,1.5
3987,08.03.1961,12.9,0,6.1,0,1.6,0,0,0,81,0,7.5,0,5.8,0,3.3,0,1.5,920.2,0,0,9.3,2,0,0,1
3987,09.03.1961,16.3,0,9.3,0,0.9,0,0,0,61,0,6.3,0,10.5,0,2.8,0,2.2,1381.4,0,0,8.9,2,0,0,1.7
3987,10.03.1961,19,0,11.3,0,2.5,0,0,0,61,0,7.6,0,10.1,0,3.8,0,2.3,1357,0,0,12.9,2,0,0,2.1
3987,11.03.1961,12.2,0,9.4,0,6.4,0,0,0,75,0,8.9,0,0,0,6.3,0,0.7,386.1,0,0,16,2,0,0,1.5
3987,12.03.1961,16.2,0,11.8,0,6.3,0,0.1,0,67,0,8.8,0,2.5,0,8.9,0,1.1,637.7,0,0,23.9,2,0.2,0,2.4
3987,13.03.1961,12.1,0,8.2,0,6.1,0,3.7,0,76,0,8.1,0,6.4,0,7.3,0,1.7,1031.9,0,0,21.3,2,4.1,0,1.6
3987,14.03.1961,11.8,0,10.1,0,7,0,0.1,0,83,0,10.1,0,0,0,7.9,0,0.7,403.5,0,0,19,2,0.2,0,1.2
3987,15.03.1961,12.5,0,10.5,0,8.8,0,0,0,84,0,10.7,0,2.1,0,7.4,0,1.1,620.7,0,0,18.2,2,0,0,1.2
3987,16.03.1961,15.1,0,9.5,0,6.6,0,0,0,72,0,8.7,0,8.3,0,7.6,0,2.1,1257,0,0,19.2,2,0,0,2
3987,17.03.1961,19.5,0,11.7,0,4,0,0,0,64,0,7.9,0,8.1,0,5.1,0,2.2,1248.7,0,0,14,2,0,0,2.3
3987,18.03.1961,12.9,0,8.5,0,5.7,0,0.5,0,58,0,6.7,0,8.4,0,7.7,0,2.1,1291.5,0,0,22,2,0.7,0,2.6
3987,19.03.1961,7.5,0,2.8,0,0.7,0,2.5,0,72,0,5.6,0,4.2,0,5.9,0,1.3,868.2,0,0,20.1,2,3,0,1.3
3987,20.03.1961,4.9,0,0,0,-4.6,0,8.4,0,88,0,5.3,0,2.8,0,5.9,0,0.9,730.9,0,0,23.1,2,9.4,0,0.6
3987,21.03.1961,5.2,0,1.4,0,0.1,0,2,0,91,0,6.3,0,1.7,0,7.2,0,0.9,623.2,0,0,26.2,2,2.4,0,0.6
3987,22.03.1961,5.3,0,2.1,0,-3.5,0,0.9,0,86,0,6,0,5.9,0,5.7,0,1.4,1074.8,0,0,17.9,2,1.2,0,0.9
3987,23.03.1961,8.9,0,6.8,0,3.5,0,0.3,0,84,0,8.3,0,0.3,0,7.4,0,0.8,488.1,0,0,19.5,2,0.4,0,1
3987,24.03.1961,10.9,0,8.2,0,5.8,0,0,0,78,0,8.4,0,0.6,0,7.7,0,0.9,526.4,0,0,20.2,2,0,0,1.4
3987,25.03.1961,13,0,8.8,0,4.6,0,0,0,76,0,8.5,0,4.4,0,5.8,0,1.6,942.8,0,0,15.2,2,0,0,1.6
3987,26.03.1961,13.2,0,8.4,0,4.3,0,1.3,0,72,0,7.9,0,4.8,0,7.8,0,1.6,995.1,0,0,21.9,2,1.6,0,1.9
3987,27.03.1961,8.5,0,1.8,0,0.4,0,2.1,0,78,0,5.6,0,6.7,0,10.5,0,1.8,1211.8,0,0,28.5,2,2.6,0,1.3
3987,28.03.1961,5.9,0,3.3,0,-1,0,2.9,0,84,0,6.3,0,2.3,0,10,0,1,738.3,1,0,28.9,2,3.3,0,1
3987,29.03.1961,8.8,0,6.6,0,2.5,0,1.5,0,86,0,8.1,0,0,0,8.7,0,0.8,491.3,0,0,22.7,2,1.8,0,1
3987,30.03.1961,9.2,0,6.2,0,5,0,21.9,0,95,0,9.3,0,0,0,6,0,0.8,497.1,0,0,20.5,2,22.9,0,0.6
3987,31.03.1961,8.9,0,3,0,-0.3,0,4,0,70,0,5.2,0,4.9,0,5.5,0,1.5,1051,0,0,22.2,2,4.7,0,1.5
3987,01.04.1961,7.4,0,4.2,0,-1.6,0,4,0,90,0,7.3,0,0,0,6.7,0,0.7,508.7,4,0,23.4,2,4.5,0,0.7
3987,02.04.1961,5.3,0,2,0,0.5,0,7.4,0,90,0,6.4,0,0,0,3.8,0,0.8,514.4,0,0,13.8,2,8.3,0,0.6
3987,03.04.1961,8.5,0,4.4,0,1.6,0,1.2,0,83,0,6.9,0,1.7,0,5.3,0,1.1,713.5,0,0,16.4,2,1.5,0,1
3987,04.04.1961,10,0,6.1,0,2,0,5.7,0,66,0,5.9,0,5.2,0,3.3,0,1.7,1120.3,0,0,14.3,2,6.2,0,1.7
3987,05.04.1961,18.4,0,13,0,4.2,0,0.6,0,78,0,11.2,0,1.2,0,5.2,0,1.2,669.5,0,0,15.4,2,0.8,0,1.7
3987,06.04.1961,23.8,0,17.9,0,9.3,0,0,0,62,0,11.9,0,8.5,0,4.6,0,2.9,1518.8,0,0,13.8,2,0,0,3.4
3987,07.04.1961,24.4,0,16,0,11.9,0,4.3,0,69,0,12.8,0,8.5,0,5,0,3,1529.3,0,0,14.6,2,4.8,0,3
3987,08.04.1961,13.3,0,6.6,0,4.5,0,6,0,86,0,8.7,0,1.9,0,3.8,0,1.3,770.1,0,0,15.5,2,6.6,0,1
3987,09.04.1961,10.6,0,5,0,1.1,0,0,0,61,0,5.2,0,12.6,0,3.3,0,3,2030.3,0,0,12.6,2,0,0,2.2
3987,10.04.1961,9.7,0,6.3,0,0.7,0,0,0,59,0,5.7,0,0.8,0,5.6,0,1,653.9,0,0,13.7,2,0,0,2
3987,11.04.1961,16.7,0,9.6,0,3.8,0,0,0,52,0,6,0,9.6,0,3.4,0,2.8,1700.3,0,0,11.9,2,0,0,2.8
3987,12.04.1961,19.4,0,11.9,0,2.1,0,0,0,57,0,7.7,0,11.9,0,3.6,0,3.3,1983.9,0,0,11.1,2,0,0,3.1
3987,13.04.1961,22.4,0,15.6,0,6.6,0,0,0,61,0,10,0,9.6,0,3.2,0,3.1,1721.2,0,0,12,2,0,0,3.1
3987,14.04.1961,26.4,0,15.7,0,9.4,0,22.5,0,68,0,11.5,0,8.5,0,4.7,0,3.1,1599.7,0,0,15.5,2,23.4,0,3
3987,15.04.1961,17.6,0,12.7,0,8.7,0,0.5,0,79,0,11.7,0,0.7,0,3.5,0,1.3,671.3,0,0,13.8,2,0.7,0,1.5
3987,16.04.1961,12.3,0,9.8,0,7.1,0,5.8,0,90,0,11.1,0,0.1,0,2.3,0,1.1,604.5,0,0,11.4,2,6.3,0,0.9
3987,17.04.1961,16.8,0,12.3,0,7.5,0,0,0,75,0,10.4,0,9,0,2,0,2.9,1688.9,0,0,9.6,2,0,0,2.3
3987,18.04.1961,16.5,0,11.2,0,8.8,0,0.3,0,86,0,11.6,0,3.8,0,3,0,1.9,1065.5,0,0,11.6,2,0.5,0,1.5
3987,19.04.1961,16.6,0,11,0,4,0,0,0,63,0,7.7,0,12.5,0,2.5,0,3.5,2135.3,0,0,10,2,0,0,2.8
3987,20.04.1961,17,0,10.7,0,5.5,0,0,0,58,0,7.5,0,6.5,0,5.2,0,2.4,1410.4,0,0,13.7,2,0,0,2.9
3987,21.04.1961,19.6,0,12.4,0,5.2,0,0,0,49,0,7.1,0,11.7,0,6,0,3.6,2058.4,0,0,14.7,2,0,0,4.1
3987,22.04.1961,22.4,0,15.4,0,5.7,0,0,0,61,0,10.4,0,10.7,0,5.5,0,3.5,1945.1,0,0,15,2,0,0,3.8
3987,23.04.1961,21.2,0,15.2,0,8.3,0,0,0,62,0,10.4,0,13.1,0,5.2,0,4.1,2252.1,0,0,15.1,2,0,0,3.9
3987,24.04.1961,22.5,0,15.8,0,9.6,0,0,0,56,0,10.1,0,12.7,0,4.6,0,4.1,2212.9,0,0,13.7,2,0,0,4.2
3987,25.04.1961,17.2,0,11.1,0,6.8,0,0,0,64,0,8.5,0,13.5,0,5.3,0,4,2322.8,0,0,14.9,2,0,0,3.3
3987,26.04.1961,19.1,0,12.4,0,5.6,0,0,0,66,0,9.5,0,13.2,0,5.3,0,4,2295.6,0,0,14.6,2,0,0,3.4
3987,27.04.1961,16.6,0,11.7,0,6.8,0,8,0,91,0,12.7,0,2.2,0,2.3,0,1.6,924.4,0,0,11.4,2,8.6,0,1.3
3987,28.04.1961,16.9,0,11.7,0,7.1,0,0.6,0,78,0,10.5,0,5.6,0,2.8,0,2.4,1358.2,0,0,11,2,0.8,0,2
3987,29.04.1961,16.7,0,12.2,0,8.9,0,0,0,78,0,11.2,0,5.1,0,5.2,0,2.3,1301.8,0,0,14.5,2,0,0,2.2
3987,30.04.1961,19.1,0,12.8,0,8.2,0,0,0,76,0,11.2,0,2.4,0,3.5,0,1.8,966.2,0,0,12.7,2,0,0,1.9
3987,01.05.1961,13.4,0,11.1,0,7.8,0,0,0,82,0,10.8,0,0.3,0,2.3,0,1.2,704.8,0,0,10.4,2,0,0,1.3
3987,02.05.1961,19,0,13.2,0,7.7,0,2.7,0,89,0,13.5,0,5.6,0,2.9,0,2.5,1384.8,0,0,12.5,2,3.1,0,1.9
3987,03.05.1961,17.8,0,12,0,9.8,0,1.8,0,75,0,10.8,0,7.8,0,4.2,0,3,1672.3,0,0,16.4,2,2.2,0,2.5
3987,04.05.1961,20.9,0,15.3,0,8,0,0,0,65,0,10.8,0,9.1,0,3.3,0,3.4,1845.8,0,0,12.3,2,0,0,3.3
3987,05.05.1961,22.7,0,15.7,0,10.3,0,19.7,0,84,0,15.1,0,3.2,0,4.8,0,2.1,1095.3,0,0,15,2,20.6,0,2
3987,06.05.1961,18.2,0,14,0,12.1,0,2.7,0,89,0,14.4,0,5.5,0,3.6,0,2.6,1396.7,0,0,14.3,2,3.1,0,2
3987,07.05.1961,14.2,0,10.3,0,8,0,12.1,0,94,0,12.1,0,2.7,0,5,0,1.8,1041.2,0,0,18.7,2,12.8,0,1.2
3987,08.05.1961,13.5,0,9.2,0,6.5,0,12.5,0,82,0,9.7,0,4.9,0,6.7,0,2.2,1330.7,0,0,23.4,2,13.2,0,1.8
3987,09.05.1961,13.8,0,8.6,0,6.5,0,6.9,0,91,0,10.3,0,2.7,0,7,0,1.8,1050.9,0,0,24.1,2,7.5,0,1.2
3987,10.05.1961,14.1,0,9.3,0,7.3,0,1,0,79,0,9.5,0,5.9,0,7.1,0,2.5,1471.6,0,0,20.7,2,1.3,0,2.1
3987,11.05.1961,14.1,0,8.9,0,6.6,0,2.5,0,77,0,9.1,0,7.8,0,4.9,0,2.9,1724.6,0,0,16.5,2,2.9,0,2.3
3987,12.05.1961,12.9,0,7.9,0,4.1,0,0.7,0,84,0,9.1,0,4.3,0,4.2,0,2.1,1273.6,0,0,13.3,2,0.9,0,1.6
3987,13.05.1961,14.5,0,9.6,0,4,0,0.1,0,80,0,9.9,0,4.4,0,5.3,0,2.1,1291.6,0,0,15.4,2,0.2,0,1.9
3987,14.05.1961,13.4,0,8.8,0,6.1,0,1.8,0,78,0,8.8,0,3.1,0,5.9,0,1.9,1126,0,0,17.3,2,2.2,0,1.8
3987,15.05.1961,15.1,0,10.2,0,5.9,0,0.5,0,79,0,9.7,0,2.4,0,2.8,0,1.8,1038.3,0,0,13,2,0.7,0,1.7
3987,16.05.1961,11.4,0,9.3,0,4,0,0.1,0,86,0,9.9,0,1.4,0,4.2,0,1.5,910.8,0,0,14.4,2,0.2,0,1.4
3987,17.05.1961,16.9,0,10.5,0,7,0,0,0,73,0,9.5,0,5.6,0,3.7,0,2.6,1468.2,0,0,13.5,2,0,0,2.3
3987,18.05.1961,18.1,0,12.6,0,5.4,0,0,0,63,0,9.1,0,6.9,0,2.9,0,2.8,1644.5,0,0,11.2,2,0,0,2.9
3987,19.05.1961,15.1,0,11.1,0,6.9,0,0,0,73,0,9.6,0,6.5,0,4.9,0,2.7,1596.4,0,0,13,2,0,0,2.6
3987,20.05.1961,13,0,10.4,0,8.4,0,0.8,0,87,0,10.9,0,0.3,0,2.9,0,1.4,779.3,0,0,13.1,2,1.1,0,1.3
3987,21.05.1961,18.8,0,13.2,0,7.9,0,0.1,0,76,0,11.5,0,5.7,0,2.2,0,2.7,1499.2,0,0,11.5,2,0.2,0,2.4
3987,22.05.1961,19.6,0,13.5,0,5.7,0,0,0,61,0,9.2,0,11.2,0,2.9,0,3.9,2234.5,0,0,12.4,2,0,0,3.6
3987,23.05.1961,18.6,0,12.4,0,9.1,0,0,0,68,0,10.1,0,12.3,0,3.8,0,4.3,2386,0,0,11.6,2,0,0,3.5
3987,24.05.1961,16.4,0,11.5,0,6.1,0,0,0,73,0,10,0,4.6,0,3.3,0,2.3,1364.5,0,0,11.3,2,0,0,2.3
3987,25.05.1961,21.1,0,14.3,0,5.8,0,0.5,0,68,0,11.1,0,10.1,0,3.3,0,3.7,2102.4,0,0,10.1,2,0.7,0,3.4
3987,26.05.1961,23.5,0,15.4,0,8.9,0,3.8,0,73,0,12.7,0,5.3,0,5,0,2.8,1465.1,0,0,15.8,2,4.3,0,2.9
3987,27.05.1961,13.1,0,7,0,5,0,9.1,0,87,0,8.9,0,0,0,4.5,0,1.3,759,0,0,14,2,9.7,0,1.1
3987,28.05.1961,11.1,0,8.2,0,5.2,0,1.1,0,89,0,9.6,0,0,0,1.9,0,1.3,761.4,0,0,10.4,2,1.4,0,1.1
3987,29.05.1961,9.3,0,8.4,0,5.7,0,28.1,0,97,0,10.7,0,0,0,3.6,0,1.2,763.7,0,0,13.1,2,29.1,0,0.9
3987,30.05.1961,10.1,0,8.4,0,7,0,17.2,0,98,0,10.9,0,0,0,4.7,0,1.3,766,0,0,15.9,2,18,0,0.8
3987,31.05.1961,10.9,0,9.8,0,7.3,0,0.6,0,93,0,11.1,0,0,0,2.7,0,1.3,768.1,0,0,11.7,2,0.8,0,1.1
3987,01.06.1961,24.7,0,17.1,0,9.1,0,0,0,72,0,13.5,0,8.9,0,2.9,0,3.8,1968.2,0,0,13.5,2,0,0,3.5
3987,02.06.1961,23,0,17.2,0,13.8,0,0,0,64,0,12.8,0,12.8,0,4.8,0,4.9,2496.8,0,0,13.9,2,0,0,4.6
3987,03.06.1961,24.9,0,19.3,0,9.7,0,0,0,67,0,14.9,0,12.7,0,3.1,0,4.7,2486.7,0,0,12.2,2,0,0,4.5
3987,04.06.1961,27.9,0,20,0,13.5,0,10.9,0,71,0,16.3,0,11.5,0,3.6,0,4.7,2328,0,0,12.5,2,11.6,0,4.4
3987,05.06.1961,27.4,0,19.6,0,14.3,0,2.2,0,78,0,18.1,0,7.1,0,2.8,0,3.6,1736.5,0,0,11.9,2,2.6,0,3.3
3987,06.06.1961,26.7,0,20.2,0,14.5,0,0,0,66,0,15.5,0,13,0,3.9,0,5.1,2536.4,0,0,12.3,2,0,0,4.9
3987,07.06.1961,25.2,0,18.7,0,15.4,0,2.3,0,80,0,17.5,0,7.8,0,2.4,0,3.7,1835.6,0,0,12.5,2,2.7,0,3.2
3987,08.06.1961,23,0,18.2,0,14.8,0,0,0,74,0,15.5,0,5.4,0,3.7,0,3,1512.8,0,0,13,2,0,0,3.1
3987,09.06.1961,25.7,0,19.5,0,14.6,0,10.7,0,68,0,15.5,0,7.8,0,2.8,0,3.7,1839.6,0,0,12.2,2,11.4,0,3.7
3987,10.06.1961,17.2,0,13.9,0,12.4,0,7,0,94,0,15.3,0,0,0,4.5,0,1.5,784.2,0,0,14.1,2,7.6,0,1.2
3987,11.06.1961,21.7,0,16.7,0,11.6,0,7.6,0,72,0,13.3,0,4.7,0,2.4,0,2.7,1422.6,0,0,12.1,2,8.2,0,2.8
3987,12.06.1961,17.6,0,12.6,0,11.3,0,22.8,0,96,0,14.3,0,4.9,0,2.6,0,2.7,1451,0,0,14.6,2,23.7,0,1.8
3987,13.06.1961,15.8,0,14.3,0,9.6,0,5.9,0,93,0,15.2,0,0.8,0,3.5,0,1.6,895.6,0,0,14.2,2,6.4,0,1.4
3987,14.06.1961,16.9,0,13,0,11.6,0,1.5,0,85,0,12.9,0,0.6,0,7.2,0,1.6,869.3,0,0,18.7,2,1.8,0,1.7
3987,15.06.1961,13.4,0,11.5,0,9,0,0,0,75,0,10,0,0,0,5.1,0,1.4,788.5,0,0,13.9,2,0,0,1.9
3987,16.06.1961,21,0,15,0,6.4,0,0,0,65,0,10.8,0,15.6,0,3.9,0,5.2,2908.5,0,0,11.9,2,0,0,4.5
3987,17.06.1961,24.6,0,19,0,10.5,0,0,0,63,0,13.7,0,9,0,3.9,0,3.9,2012.5,0,0,11.3,2,0,0,4.3
3987,18.06.1961,27.1,0,20,0,14.1,0,0.9,0,73,0,17.2,0,11,0,5.5,0,4.6,2285,0,0,16.2,2,1.2,0,4.4
3987,19.06.1961,20.6,0,15.3,0,11.5,0,0,0,62,0,10.8,0,13.1,0,5.2,0,4.8,2570.9,0,0,15.9,2,0,0,4.5
3987,20.06.1961,20.7,0,15.2,0,7.6,0,0,0,58,0,10.1,0,15.8,0,2.8,0,5.3,2938.2,0,0,10.7,2,0,0,4.7
3987,21.06.1961,20.1,0,15.4,0,11.4,0,0,0,61,0,11.1,0,9,0,3.7,0,3.8,2013.9,0,0,13.6,2,0,0,3.8
3987,22.06.1961,25,0,18.7,0,9.6,0,0.1,0,62,0,13.1,0,13.7,0,3.1,0,5.1,2652.8,0,0,14.1,2,0.2,0,4.8
3987,23.06.1961,23.8,0,18.8,0,13,0,0,0,64,0,13.7,0,9.8,0,5.6,0,4.1,2122.4,0,0,16.5,2,0,0,4.6
3987,24.06.1961,26,0,19.6,0,13.4,0,0,0,65,0,14.5,0,11.3,0,5.5,0,4.6,2325.9,0,0,15.2,2,0,0,4.8
3987,25.06.1961,29.4,0,22.9,0,14.6,0,0,0,60,0,16.7,0,15.4,0,4.7,0,5.9,2882.5,0,0,15,2,0,0,6.2
3987,26.06.1961,30.3,0,24.5,0,14.8,0,0,0,55,0,16.5,0,12.9,0,3.5,0,5.3,2541.9,0,0,16.8,2,0,0,5.9
3987,27.06.1961,25.8,0,18.9,0,15.2,0,1.5,0,75,0,17.7,0,4.2,0,5.6,0,2.8,1359.2,0,0,19.9,2,1.8,0,3.2
3987,28.06.1961,19.4,0,14.8,0,10.1,0,0,0,70,0,11.7,0,7.7,0,6.5,0,3.4,1833.6,0,0,19.1,2,0,0,3.5
3987,29.06.1961,25.2,0,18.9,0,9.7,0,0,0,57,0,12.3,0,15.7,0,2.9,0,5.6,2918.5,0,0,10.9,2,0,0,5.2
3987,30.06.1961,28.5,0,21.6,0,13.6,0,0,0,50,0,12.5,0,15.2,0,2.2,0,5.8,2848.9,0,0,9.4,2,0,0,5.5
3987,01.07.1961,31.4,0,23.5,0,14.6,0,0,0,55,0,15.6,0,15.4,0,3.5,0,6,2874.2,0,0,10,2,0,0,6.2
3987,02.07.1961,34,0,26.1,0,16.4,0,0,0,52,0,16.9,0,14.1,0,2.2,0,5.8,2695.9,0,0,9.1,2,0,0,5.9
3987,03.07.1961,33,0,22.6,0,18.5,0,0,0,66,0,19.6,0,11.3,0,4.6,0,5.1,2314.3,0,0,15.3,2,0,0,5.2
3987,04.07.1961,19,0,16.1,0,13.5,0,1,0,77,0,14.3,0,2.1,0,6.4,0,2.1,1066.4,0,0,22.6,2,1.3,0,2.6
3987,05.07.1961,16.3,0,11.4,0,9.4,0,6.5,0,78,0,10.8,0,7,0,8,0,3.1,1728,0,0,23.6,2,7.1,0,2.6
3987,06.07.1961,16.9,0,12.2,0,8,0,1.5,0,81,0,11.7,0,1.3,0,6.9,0,1.7,955.1,0,0,20,2,1.8,0,1.9
3987,07.07.1961,19.7,0,14.4,0,8.4,0,0,0,68,0,10.9,0,6,0,4.3,0,2.9,1588.5,0,0,13.2,2,0,0,3.1
3987,08.07.1961,22.9,0,17.3,0,12.4,0,9.7,0,70,0,13.7,0,5.5,0,4.3,0,3,1518.7,0,0,14.7,2,10.4,0,3.3
3987,09.07.1961,19.1,0,14.3,0,12,0,4.7,0,87,0,14.3,0,3.4,0,6.1,0,2.3,1233.1,0,0,20.5,2,5.2,0,2
3987,10.07.1961,18.9,0,14.2,0,10.2,0,0,0,71,0,11.3,0,5.4,0,5.3,0,2.8,1500.4,0,0,16.7,2,0,0,3
3987,11.07.1961,23.2,0,18.9,0,11.7,0,0,0,75,0,15.7,0,2,0,3,0,2.1,1040,0,0,12.5,2,0,0,2.5
3987,12.07.1961,27.2,0,21.7,0,14.1,0,0,0,68,0,17.2,0,11.6,0,3.2,0,4.7,2329,0,0,16.7,2,0,0,4.6
3987,13.07.1961,21.4,0,17.6,0,15.3,0,7.5,0,87,0,17.6,0,0.8,0,4.6,0,1.8,874.1,0,0,18.8,2,8.1,0,1.8
3987,14.07.1961,20.7,0,15.6,0,10.3,0,0.1,0,75,0,12.7,0,3.4,0,7,0,2.3,1220.7,0,0,22,2,0.2,0,2.8
3987,15.07.1961,23.9,0,17.5,0,11.6,0,0,0,62,0,12.4,0,11.6,0,3.8,0,4.5,2317.3,0,0,15.5,2,0,0,4.4
3987,16.07.1961,21.5,0,14.3,0,10.5,0,13.6,0,78,0,13.5,0,8,0,3.6,0,3.4,1830.9,0,0,14.5,2,14.4,0,2.9
3987,17.07.1961,16.2,0,12.9,0,9.6,0,5.1,0,96,0,14.4,0,0.4,0,3.9,0,1.5,810.7,0,0,15,2,5.6,0,1.1
3987,18.07.1961,19.6,0,14.6,0,11.6,0,2.5,0,86,0,14.4,0,7.2,0,4.7,0,3.2,1716.3,0,0,14.2,2,2.9,0,2.5
3987,19.07.1961,20.3,0,15.3,0,11.8,0,0,0,79,0,13.6,0,6.1,0,3.7,0,3,1565.6,0,0,13.8,2,0,0,2.7
3987,20.07.1961,16.5,0,14.1,0,12.2,0,5.6,0,93,0,14.8,0,0,0,5.5,0,1.4,749.2,0,0,17.2,2,6.1,0,1.2
3987,21.07.1961,16.6,0,14.2,0,12.3,0,26.5,0,95,0,15.5,0,0.4,0,5.9,0,1.5,799.6,0,0,17.1,2,27.5,0,1.1
3987,22.07.1961,16.1,0,13.6,0,11.8,0,0,0,88,0,14.4,0,0.7,0,5.4,0,1.6,836.4,0,0,14.5,2,0,0,1.5
3987,23.07.1961,17.8,0,13.8,0,12,0,0,0,84,0,13.2,0,1.2,0,5.5,0,1.7,899.5,0,0,14.4,2,0,0,1.8
3987,24.07.1961,16,0,13.8,0,10.8,0,0,0,81,0,12.8,0,0,0,4.8,0,1.4,737.3,0,0,13.7,2,0,0,1.7
3987,25.07.1961,20.5,0,16.5,0,11.7,0,0,0,72,0,13.2,0,4.3,0,3.9,0,2.5,1302.3,0,0,12.9,2,0,0,2.8
3987,26.07.1961,24.9,0,20.2,0,13.9,0,0,0,61,0,13.9,0,4.5,0,5.8,0,2.7,1324.4,0,0,18.5,2,0,0,4.1
3987,27.07.1961,20.3,0,17,0,15.3,0,8.3,0,74,0,14.7,0,0.5,0,6,0,1.6,793.4,0,0,18.2,2,8.9,0,2.5
3987,28.07.1961,15.9,0,13.2,0,11.6,0,1.2,0,88,0,13.5,0,0,0,4,0,1.4,724.1,0,0,15.3,2,1.5,0,1.4
3987,29.07.1961,17.5,0,13.1,0,9.1,0,0,0,80,0,12.1,0,4.8,0,4.7,0,2.4,1350.2,0,0,16,2,0,0,2.2
3987,30.07.1961,17.4,0,13.4,0,10,0,0,0,80,0,12.4,0,4.8,0,4.1,0,2.4,1345.3,0,0,13.6,2,0,0,2.2
3987,31.07.1961,18.6,0,15.2,0,9.7,0,0,0,72,0,12.4,0,10.3,0,5.3,0,3.7,2058.8,0,0,13.4,2,0,0,3.4
3987,01.08.1961,22,0,16.9,0,9.5,0,0,0,72,0,13.5,0,11.2,0,4.9,0,4,2169.5,0,0,13.8,2,0,0,3.7
3987,02.08.1961,20,0,15.4,0,12.5,0,1.7,0,88,0,15.6,0,1.7,0,2.3,0,1.8,926.8,0,0,12,2,2,0,1.6
3987,03.08.1961,19.5,0,13.4,0,10.9,0,0,0,78,0,12.1,0,11.4,0,5.1,0,4,2181.3,0,0,15.9,2,0,0,3
3987,04.08.1961,16.7,0,15.2,0,9.8,0,3.7,0,87,0,14.7,0,0,0,6,0,1.3,697.8,0,0,17.2,2,4.2,0,1.5
3987,05.08.1961,24.8,0,20.9,0,14.5,0,0,0,76,0,18,0,7.5,0,4.1,0,3.3,1662.6,0,0,14.2,2,0,0,3.4
3987,06.08.1961,27.8,0,19.8,0,16.4,0,0.5,0,74,0,17.9,0,10.6,0,3.9,0,4.3,2055.5,0,0,14.2,2,0.7,0,3.8
3987,07.08.1961,22.6,0,16.9,0,14.1,0,0.2,0,76,0,14.9,0,7.3,0,3.3,0,3.2,1623.8,0,0,14,2,0.4,0,2.9
3987,08.08.1961,24.4,0,18.4,0,9.9,0,0,0,74,0,15.2,0,3.7,0,5,0,2.3,1155.5,0,0,15.8,2,0,0,2.8
3987,09.08.1961,24.7,0,19.2,0,13.9,0,0,0,68,0,15.1,0,7.9,0,2.4,0,3.4,1687,0,0,12,2,0,0,3.3
3987,10.08.1961,21.9,0,16.4,0,13.5,0,10.9,0,93,0,17.5,0,1.4,0,2.5,0,1.7,851,0,0,11.1,2,11.6,0,1.4
3987,11.08.1961,21.9,0,17.5,0,15.5,0,2.1,0,90,0,18,0,1.8,0,1.9,0,1.8,896.9,0,0,14,2,2.5,0,1.6
3987,12.08.1961,19.8,0,15.3,0,12.5,0,0.1,0,85,0,14.7,0,3.7,0,3.6,0,2.2,1132.6,0,0,14,2,0.2,0,1.9
3987,13.08.1961,18.5,0,13.1,0,8.6,0,0.1,0,76,0,11.5,0,6.5,0,3.9,0,2.7,1480.7,0,0,13.3,2,0.2,0,2.4
3987,14.08.1961,20,0,15.2,0,10.8,0,2.1,0,74,0,12.7,0,4.7,0,3.6,0,2.3,1246.7,0,0,15.4,2,2.5,0,2.4
3987,15.08.1961,16.8,0,13,0,11.8,0,3,0,84,0,12.8,0,2.9,0,5.9,0,1.9,1013.9,0,0,18.4,2,3.4,0,1.8
3987,16.08.1961,16.8,0,12.2,0,9.4,0,3.3,0,86,0,12.3,0,2.2,0,7.3,0,1.7,920.3,0,0,20.8,2,3.7,0,1.6
3987,17.08.1961,18,0,12.7,0,9,0,4.1,0,82,0,12,0,4.2,0,3.4,0,2.1,1164.3,0,0,13.6,2,4.6,0,1.8
3987,18.08.1961,16.7,0,13.8,0,10,0,1.1,0,86,0,13.7,0,1.2,0,5.2,0,1.5,784.3,0,0,14.5,2,1.4,0,1.5
3987,19.08.1961,17.2,0,14,0,12.2,0,1.5,0,87,0,14.1,0,1.7,0,5.3,0,1.6,840.9,0,0,15.9,2,1.8,0,1.5
3987,20.08.1961,20.5,0,15.3,0,11.8,0,0.4,0,77,0,13.2,0,6.9,0,6.4,0,2.8,1478,0,0,19.1,2,0.6,0,2.7
3987,21.08.1961,20.8,0,17.5,0,13.2,0,2.6,0,72,0,14.3,0,1.6,0,6.3,0,1.6,817,0,0,18.4,2,3,0,2.7
3987,22.08.1961,18.5,0,14.5,0,12.7,0,8.3,0,87,0,14.7,0,5.3,0,7.1,0,2.4,1265.4,0,0,21.4,2,8.9,0,1.9
3987,23.08.1961,17.8,0,13.4,0,11,0,2.6,0,83,0,12.9,0,5.5,0,7.1,0,2.4,1282.3,0,0,20.8,2,3,0,2
3987,24.08.1961,19.3,0,14.5,0,10.3,0,0.3,0,79,0,13.1,0,2.6,0,4.6,0,1.7,921.2,0,0,14.2,2,0.5,0,1.9
3987,25.08.1961,19.7,0,15.6,0,12.6,0,0,0,87,0,15.3,0,3.2,0,3.5,0,1.9,987.6,0,0,12,2,0,0,1.7
3987,26.08.1961,24,0,18.6,0,12.5,0,0,0,80,0,16.8,0,3.9,0,3.8,0,2.1,1065.4,0,0,11.8,2,0,0,2.2
3987,27.08.1961,25,0,18.4,0,14.3,0,0,0,81,0,17.6,0,12.1,0,4.9,0,4.1,2045.5,0,0,13.6,2,0,0,3.2
3987,28.08.1961,22.6,0,17.2,0,11.9,0,0,0,76,0,14.7,0,9.9,0,2.3,0,3.4,1770.3,0,0,9.3,2,0,0,2.8
3987,29.08.1961,25.9,0,17.8,0,12.8,0,0,0,74,0,14.9,0,12.6,0,2.2,0,4.1,2082.3,0,0,8.8,2,0,0,3.2
3987,30.08.1961,27.7,0,19.1,0,12,0,0,0,70,0,14.7,0,13.1,0,3.6,0,4.3,2129.8,0,0,9.4,2,0,0,3.6
3987,31.08.1961,29,0,20.5,0,12.9,0,0,0,65,0,14.8,0,13,0,3.8,0,4.3,2105.7,0,0,9.9,2,0,0,4
3987,01.09.1961,30.2,0,22.2,0,12.9,0,0,0,60,0,15.1,0,12.5,0,4,0,4.2,2034.3,0,0,10.3,2,0,0,4.4
3987,02.09.1961,30.9,0,22.8,0,14.4,0,0,0,61,0,15.7,0,12.3,0,2.7,0,4.2,1998.6,0,0,10,2,0,0,4
3987,03.09.1961,29.3,0,21.9,0,16.1,0,0,0,77,0,20.5,0,10.6,0,2.4,0,3.8,1787.7,0,0,11.1,2,0,0,3.2
3987,04.09.1961,26.2,0,20.1,0,14.8,0,0,0,86,0,20,0,6.3,0,1.5,0,2.6,1276.6,0,0,10.2,2,0,0,2.1
3987,05.09.1961,27.2,0,18.9,0,15.2,0,0,0,81,0,17.9,0,5.3,0,3.6,0,2.4,1151.7,0,0,14.3,2,0,0,2.2
3987,06.09.1961,23.1,0,18.6,0,12.8,0,1.8,0,69,0,14.4,0,6.3,0,4.2,0,2.5,1258.1,0,0,14.7,2,2.2,0,2.9
3987,07.09.1961,18.4,0,11.4,0,9.6,0,15,0,93,0,12.8,0,3.2,0,6.2,0,1.7,893.8,0,0,20.9,2,15.8,0,1.1
3987,08.09.1961,16.8,0,13.4,0,9.7,0,0.2,0,91,0,13.7,0,1.6,0,5.9,0,1.3,704,0,0,18.5,2,0.4,0,1.1
3987,09.09.1961,15.2,0,13.2,0,11.9,0,0.9,0,84,0,12.8,0,0.4,0,6.2,0,1.1,561.4,0,0,16.7,2,1.2,0,1.4
3987,10.09.1961,15.4,0,12.8,0,10.7,0,0,0,83,0,12.4,0,0,0,4.7,0,1,510.3,0,0,12.9,2,0,0,1.3
3987,11.09.1961,20.8,0,15.1,0,11,0,0.4,0,73,0,12.4,0,9,0,3.8,0,2.9,1512.9,0,0,12.5,2,0.6,0,2.5