STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
207,01.01.1961,3.7,0,1.6,0,-0.6,0,0,0,85,0,5.7,0,5.2,0,,,0.6,361.7,2,0,,,0,0,
207,02.01.1961,3.8,0,1.8,0,-1.1,0,1,0,82,0,5.6,0,2.7,0,,,0.4,250.1,2,0,,,1.3,0,
207,03.01.1961,7.1,0,3.4,0,1.8,0,0.4,0,84,0,6.8,0,1.2,0,,,0.4,183,0,0,,,0.6,0,
207,04.01.1961,5.3,0,2.5,0,1.3,0,0,0,84,0,6.1,0,2.5,0,,,0.5,245.5,0,0,,,0,0,
207,05.01.1961,3.6,0,2.2,0,1.3,0,0.2,0,89,0,6.4,0,0.4,0,,,0.3,149.3,0,0,,,0.3,0,
207,06.01.1961,3.3,0,1.6,0,0,0,0.1,0,82,0,5.6,0,0.3,0,,,0.3,146.3,0,0,,,0.2,0,
207,07.01.1961,2.7,0,1.5,0,0.9,0,0.7,0,93,0,6.4,0,0,0,,,0.3,133.7,0,0,,,1,0,
207,08.01.1961,4.4,0,2.6,0,0.5,0,0,0,86,0,6.3,0,0,0,,,0.3,135.4,0,0,,,0,0,
207,09.01.1961,4.3,0,2.6,0,1.9,0,0.3,0,88,0,6.5,0,0,0,,,0.3,137.3,0,0,,,0.5,0,
207,10.01.1961,4.6,0,2.9,0,0.4,0,3,0,85,0,6.4,0,1.5,0,,,0.4,213.5,0,0,,,3.6,0,
207,11.01.1961,3.4,0,0.4,0,-1.1,0,0.5,0,90,0,5.9,0,0.1,0,,,0.3,146.3,0,0,,,0.7,0,
207,12.01.1961,-0.7,0,-3.2,0,-5,0,0,0,96,0,4.7,0,0,0,,,0.3,143.4,0,0,,,0,0,
207,13.01.1961,3.5,0,1.7,0,-3.8,0,4.7,0,77,0,5.3,0,0,0,,,0.3,145.7,0,0,,,5.4,0,
207,14.01.1961,3.2,0,1,0,0.3,0,5.2,0,96,0,6.4,0,0,0,,,0.3,148,0,0,,,6,0,
207,15.01.1961,1,0,-2.4,0,-3.2,0,0,0,92,0,4.8,0,0,0,,,0.3,150.4,1,0,,,0,0,
207,16.01.1961,-1.3,0,-2.7,0,-5.6,0,0,0,92,0,4.4,0,0,0,,,0.3,152.9,1,0,,,0,0,
207,17.01.1961,0.6,0,-2.6,0,-4.8,0,0,0,85,0,4.5,0,3.7,0,,,0.5,354.6,1,0,,,0,0,
207,18.01.1961,-4.5,0,-7.8,0,-9.5,0,0,0,79,0,2.8,0,6.9,0,,,0.5,534.4,1,0,,,0,0,
207,19.01.1961,-2.4,0,-6.6,0,-11.1,0,0,0,69,0,2.5,0,7.2,0,,,0.6,558.6,1,0,,,0,0,
207,20.01.1961,2.2,0,-0.3,0,-7.3,0,0,0,74,0,4.4,0,5.4,0,,,0.6,466,1,0,,,0,0,
207,21.01.1961,2.7,0,1.2,0,-1.4,0,2.1,0,88,0,5.7,0,0.2,0,,,0.3,178,0,0,,,2.6,0,
207,22.01.1961,3.5,0,2.2,0,1.1,0,1.9,0,90,0,6.5,0,0,0,,,0.3,169.7,0,0,,,2.3,0,
207,23.01.1961,1.9,0,-2.1,0,-4.7,0,5.5,0,95,0,5.3,0,0,0,,,0.3,172.8,1,0,,,6.8,0,
207,24.01.1961,-4.1,0,-5.9,0,-7.5,0,0.2,0,80,0,3.1,0,0,0,,,0.2,176,7,0,,,0.3,0,
207,25.01.1961,-4.8,0,-8.4,0,-11.2,0,0,0,77,0,2.7,0,2.5,0,,,0.3,328.9,8,0,,,0,0,
207,26.01.1961,-8.9,0,-13.6,0,-15.7,0,0,0,81,0,1.9,0,6.3,0,,,0.4,564.7,7,0,,,0,0,
207,27.01.1961,-1.5,0,-7,0,-17,0,0,0,79,0,2.9,0,5,0,,,0.4,493.4,7,0,,,0,0,
207,28.01.1961,3.4,0,0.8,0,-6.8,0,0,0,73,0,4.5,0,2,0,,,0.5,314.2,7,0,,,0,0,
207,29.01.1961,6.5,0,5.6,0,2.3,0,0.4,0,78,0,6.9,0,4.4,0,,,0.8,471,0,0,,,0.6,0,
207,30.01.1961,8.5,0,6.4,0,5.2,0,0.9,0,91,0,8.8,0,3.5,0,,,0.8,420.8,0,0,,,1.1,0,
207,31.01.1961,7.2,0,4.6,0,2.9,0,3.1,0,92,0,8,0,0.8,0,,,0.5,252.5,0,0,,,3.5,0,
207,01.02.1961,5,0,3.6,0,1.5,0,0,0,87,0,6.9,0,0.3,0,,,0.4,224.1,0,0,,,0,0,
207,02.02.1961,3.8,0,1.7,0,1.1,0,1.1,0,90,0,6.4,0,0.3,0,,,0.4,228.3,0,0,,,1.4,0,
207,03.02.1961,2.9,0,1.2,0,-0.2,0,0.1,0,90,0,6,0,2.8,0,,,0.6,401.2,1,0,,,0.2,0,
207,04.02.1961,2.1,0,1,0,-0.5,0,1.9,0,92,0,6,0,1,0,,,0.5,284.7,1,0,,,2.3,0,
207,05.02.1961,4.2,0,0.3,0,-3,0,0,0,83,0,5.2,0,7.1,0,,,1,712,2,0,,,0,0,
207,06.02.1961,7.2,0,5.5,0,0,0,0,0,90,0,7.9,0,0,0,,,0.4,224.6,0,0,,,0,0,
207,07.02.1961,8,0,5,0,2.5,0,1,0,87,0,7.6,0,5.7,0,,,1,633.7,0,0,,,1.2,0,
207,08.02.1961,7.1,0,4.6,0,2.3,0,3.5,0,86,0,7.3,0,5.5,0,,,1,628.8,0,0,,,3.9,0,
207,09.02.1961,10.8,0,7.8,0,3.8,0,1.4,0,91,0,9.9,0,0.6,0,,,0.6,281.3,0,0,,,1.7,0,
207,10.02.1961,8.3,0,5.9,0,4.5,0,0,0,84,0,7.9,0,2.2,0,,,0.7,404.2,0,0,,,0,0,
207,11.02.1961,8.3,0,6.6,0,4.2,0,9.6,0,91,0,8.8,0,0,0,,,0.5,246.5,0,0,,,10.3,0,
207,12.02.1961,7.4,0,4.3,0,3,0,1.8,0,95,0,8,0,0,0,,,0.5,251.1,0,0,,,2.1,0,
207,13.02.1961,7.9,0,6,0,2.9,0,0.1,0,96,0,8.8,0,0,0,,,0.5,255.7,0,0,,,0.2,0,
207,14.02.1961,13.4,0,7.1,0,2.7,0,0,0,88,0,8.3,0,8.1,0,,,1.5,887,0,0,,,0,0,
207,15.02.1961,17.6,0,9.4,0,4.5,0,0,0,79,0,9.5,0,8.1,0,,,1.6,899.1,0,0,,,0,0,
207,16.02.1961,8.2,0,5.9,0,4.6,0,0,0,89,0,8.5,0,1.4,0,,,0.7,380.8,0,0,,,0,0,
207,17.02.1961,8.9,0,2.6,0,-3.1,0,0,0,94,0,7.2,0,6.4,0,,,1.2,787.3,0,0,,,0,0,
207,18.02.1961,13.1,0,7.4,0,2.3,0,3,0,75,0,7.9,0,9.2,0,,,1.7,1024.8,0,0,,,3.4,0,
207,19.02.1961,7.8,0,5.4,0,3.6,0,0,0,99,0,9.2,0,0.1,0,,,0.6,292.9,0,0,,,0,0,
207,20.02.1961,7.2,0,4.7,0,1.4,0,0,0,93,0,8,0,0,0,,,0.5,289.7,0,0,,,0,0,
207,21.02.1961,7.8,0,4.6,0,2.9,0,0,0,82,0,6.9,0,1.5,0,,,0.7,420.3,0,0,,,0,0,
207,22.02.1961,8.4,0,3,0,-0.6,0,0,0,85,0,6.4,0,7.4,0,,,1.4,925.7,0,0,,,0,0,
207,23.02.1961,7.8,0,2.8,0,-1.5,0,0,0,87,0,6.5,0,4.6,0,,,1.1,698.1,0,0,,,0,0,
207,24.02.1961,11.6,0,7.6,0,-0.1,0,0,0,78,0,8,0,0,0,,,0.6,310.2,0,0,,,0,0,
207,25.02.1961,14.5,0,8.1,0,3.9,0,0,0,68,0,7.6,0,8.6,0,,,1.8,1065.5,0,0,,,0,0,
207,26.02.1961,16,0,10,0,4.4,0,0,0,66,0,8.3,0,7.6,0,,,1.7,990.2,0,0,,,0,0,
207,27.02.1961,15.9,0,12.2,0,7.6,0,0.2,0,84,0,12,0,1.7,0,,,1,477.3,0,0,,,0.3,0,
207,28.02.1961,13.3,0,6.4,0,1.4,0,1.1,0,80,0,7.9,0,0.4,0,,,0.7,367.3,0,0,,,1.4,0,
207,01.03.1961,7.2,0,4.1,0,2.5,0,0.1,0,92,0,7.6,0,1.2,0,,,0.8,445.6,0,0,,,0.2,0,
207,02.03.1961,9.3,0,5.6,0,0.2,0,2.1,0,79,0,6.9,0,4.4,0,,,1.2,745,0,0,,,2.4,0,
207,03.03.1961,7.4,0,3,0,1.6,0,0,0,96,0,7.6,0,0.9,0,,,0.7,430.8,0,0,,,0,0,
207,04.03.1961,12.3,0,5.3,0,-0.7,0,0,0,77,0,6.8,0,9.1,0,,,1.9,1201.6,0,0,,,0,0,
207,05.03.1961,10.5,0,6,0,0.4,0,0,0,82,0,7.9,0,6.3,0,,,1.5,951.3,0,0,,,0,0,
207,06.03.1961,13,0,5.7,0,1.4,0,0,0,82,0,7.6,0,6,0,,,1.5,933.6,0,0,,,0,0,
207,07.03.1961,15.4,0,7,0,1.2,0,0,0,74,0,7.6,0,8.9,0,,,2,1221.7,0,0,,,0,0,
207,08.03.1961,15.8,0,7.3,0,0.2,0,0,0,61,0,5.6,0,9.5,0,,,2.1,1292.4,0,0,,,0,0,
207,09.03.1961,17.1,0,8.8,0,-0.2,0,0,0,66,0,7.2,0,9.6,0,,,2.2,1315.4,0,0,,,0,0,
207,10.03.1961,20.4,0,11.8,0,4.9,0,0,0,57,0,7.5,0,9,0,,,2.3,1269.9,0,0,,,0,0,
207,11.03.1961,12.6,0,9,0,5.2,0,0,0,79,0,9.1,0,1.1,0,,,0.9,501.2,0,0,,,0,0,
207,12.03.1961,17.1,0,12.2,0,5.2,0,4.2,0,64,0,8.8,0,1.1,0,,,1,507.7,0,0,,,4.7,0,
207,13.03.1961,12.6,0,8.6,0,6.1,0,2.5,0,97,0,10.8,0,0,0,,,0.8,403.8,0,0,,,2.9,0,
207,14.03.1961,12.1,0,10.2,0,9.1,0,0,0,78,0,9.7,0,3.5,0,,,1.4,763.8,0,0,,,0,0,
207,15.03.1961,13.2,0,10.1,0,8.5,0,0,0,83,0,10.4,0,3.6,0,,,1.4,782.4,0,0,,,0,0,
207,16.03.1961,15.9,0,9.9,0,5,0,0,0,76,0,9.3,0,8.4,0,,,2.2,1284.1,0,0,,,0,0,
207,17.03.1961,19.8,0,12.9,0,4.5,0,0,0,51,0,7.1,0,9.2,0,,,2.5,1378.9,0,0,,,0,0,
207,18.03.1961,14.6,0,7.5,0,2.5,0,0,0,63,0,6.8,0,4.4,0,,,1.5,891.1,0,0,,,0,0,
207,19.03.1961,5.8,0,2.2,0,0.6,0,1.8,0,84,0,6.1,0,2.4,0,,,1,690.1,0,0,,,2.2,0,
207,20.03.1961,4.8,0,2.2,0,-0.6,0,0.7,0,81,0,5.7,0,2.5,0,,,1,708.2,0,0,,,1,0,
207,21.03.1961,4.3,0,1.8,0,0.3,0,1.7,0,86,0,6.1,0,1.3,0,,,0.9,588.1,0,0,,,2.1,0,
207,22.03.1961,5.8,0,3,0,-3.8,0,0.1,0,82,0,5.9,0,4.4,0,,,1.3,926.8,0,0,,,0.2,0,
207,23.03.1961,9.7,0,7,0,4,0,0,0,81,0,8.3,0,0.7,0,,,0.9,536.8,0,0,,,0,0,
207,24.03.1961,12.9,0,8.5,0,3.6,0,0,0,69,0,7.6,0,1.6,0,,,1.1,640.7,0,0,,,0,0,
207,25.03.1961,10.9,0,7.8,0,2.6,0,0,0,75,0,7.9,0,3,0,,,1.3,800.3,0,0,,,0,0,
207,26.03.1961,13.1,0,8.6,0,3.2,0,0,0,66,0,7.3,0,3,0,,,1.4,808.1,0,0,,,0,0,
207,27.03.1961,9,0,2.3,0,0.6,0,1.4,0,79,0,5.9,0,6,0,,,1.7,1147.2,0,0,,,1.8,0,
207,28.03.1961,6,0,4.6,0,0.9,0,1.1,0,62,0,5.3,0,0.1,0,,,0.8,501.3,0,0,,,1.4,0,
207,29.03.1961,9.8,0,7.2,0,3.4,0,0,0,75,0,7.6,0,0.4,0,,,0.9,540.6,0,0,,,0,0,
207,30.03.1961,12.2,0,9.9,0,6.8,0,4.8,0,80,0,9.9,0,0.1,0,,,1,512.9,0,0,,,5.3,0,
207,31.03.1961,9.5,0,2.6,0,1.9,0,1,0,87,0,6.5,0,1.5,0,,,1.1,676.8,0,0,,,1.3,0,
207,01.04.1961,12.2,0,7.2,0,0.8,0,1.5,0,81,0,8.7,0,1,0,,,1.1,626.6,0,0,,,1.8,0,
207,02.04.1961,5.9,0,4.4,0,2.6,0,6.8,0,92,0,7.6,0,0,0,,,0.8,518.7,0,0,,,7.4,0,
207,03.04.1961,8.4,0,4.8,0,3.2,0,4,0,80,0,6.8,0,1.2,0,,,1.1,662.2,0,0,,,4.5,0,
207,04.04.1961,8.2,0,6.2,0,2.2,0,1,0,86,0,8.1,0,0.2,0,,,0.9,553.1,0,0,,,1.3,0,
207,05.04.1961,19.7,0,13.2,0,5.6,0,1,0,78,0,11.7,0,0.8,0,,,1.2,628.4,0,0,,,1.3,0,
207,06.04.1961,23.3,0,17.4,0,10.6,0,0,0,59,0,11.3,0,5.8,0,,,2.4,1217.2,0,0,,,0,0,
207,07.04.1961,23.5,0,15,0,12.6,0,10.6,0,75,0,13.1,0,6.2,0,,,2.6,1272.9,0,0,,,11.3,0,
207,08.04.1961,12.9,0,5.7,0,3.2,0,3.4,0,89,0,8.8,0,0,0,,,1,552.3,0,0,,,3.8,0,
207,09.04.1961,8.9,0,5.1,0,1.1,0,0,0,76,0,6.8,0,11.4,0,,,2.8,1905.4,0,0,,,0,0,
207,10.04.1961,7.9,0,5.8,0,2.5,0,2,0,84,0,7.6,0,0,0,,,0.9,563.3,0,0,,,2.4,0,
207,11.04.1961,14.7,0,10.3,0,2.4,0,0,0,72,0,8.7,0,7.7,0,,,2.4,1487.1,0,0,,,0,0,
207,12.04.1961,17.9,0,11.5,0,4.5,0,0,0,75,0,10.1,0,6.3,0,,,2.3,1328.8,0,0,,,0,0,
207,13.04.1961,21.9,0,15.2,0,7.9,0,0,0,71,0,12,0,10,0,,,3.3,1782.4,0,0,,,0,0,
207,14.04.1961,23.7,0,14.4,0,10.1,0,0.8,0,73,0,12.9,0,6.7,0,,,2.8,1394.2,0,0,,,1.1,0,
207,15.04.1961,14.8,0,11.3,0,7.9,0,24.3,0,90,0,12.3,0,0,0,,,1.1,590.2,0,0,,,25.2,0,
207,16.04.1961,11.1,0,8.5,0,7,0,25.1,0,97,0,10.5,0,0,0,,,1.1,595.5,0,0,,,26.1,0,
207,17.04.1961,15.2,0,12,0,6.5,0,0,0,86,0,11.9,0,5.7,0,,,2.3,1297.4,0,0,,,0,0,
207,18.04.1961,13.3,0,11.4,0,9,0,0,0,93,0,12.5,0,0,0,,,1.2,605.9,0,0,,,0,0,
207,19.04.1961,14.4,0,11.1,0,5.2,0,0,0,71,0,9.3,0,7.4,0,,,2.6,1522.4,0,0,,,0,0,
207,20.04.1961,15.4,0,11.6,0,9,0,0.6,0,71,0,9.7,0,3.2,0,,,1.9,1011.7,0,0,,,0.8,0,
207,21.04.1961,18.7,0,12.4,0,6.7,0,7.5,0,81,0,11.9,0,2.9,0,,,1.8,980.9,0,0,,,8.1,0,
207,22.04.1961,20.4,0,14.9,0,9.3,0,23.9,0,79,0,13.5,0,6.5,0,,,2.7,1435.2,0,0,,,24.8,0,
207,23.04.1961,19.4,0,14,0,9.9,0,0,0,76,0,12.4,0,2.5,0,,,1.8,943.3,0,0,,,0,0,
207,24.04.1961,18.7,0,12.6,0,9.3,0,0,0,80,0,11.7,0,2.9,0,,,1.9,999.4,0,0,,,0,0,
207,25.04.1961,17.5,0,12.1,0,10.4,0,0,0,75,0,10.8,0,8.9,0,,,3.2,1759.8,0,0,,,0,0,
207,26.04.1961,18.6,0,11.2,0,4.9,0,0,0,79,0,10.1,0,6.8,0,,,2.7,1503.2,0,0,,,0,0,
207,27.04.1961,16.8,0,12.2,0,10.3,0,0,0,72,0,10.5,0,2.6,0,,,1.9,979.3,0,0,,,0,0,
207,28.04.1961,15.7,0,11.4,0,7.2,0,25.9,0,77,0,10.4,0,5.4,0,,,2.4,1340.2,0,0,,,26.9,0,
207,29.04.1961,14,0,11.6,0,8.4,0,0,0,88,0,12,0,0,0,,,1.2,659.6,0,0,,,0,0,
207,30.04.1961,12.1,0,10,0,8.5,0,0,0,90,0,11.1,0,0,0,,,1.2,664.1,0,0,,,0,0,
207,01.05.1961,13.5,0,10.9,0,9.8,0,0,0,92,0,12.3,0,0,0,,,1.3,668.6,0,0,,,0,0,
207,02.05.1961,16,0,12.6,0,8.3,0,0,0,80,0,11.9,0,2.4,0,,,1.8,981.1,0,0,,,0,0,
207,03.05.1961,17.1,0,13.2,0,9.8,0,0,0,69,0,10.4,0,6.5,0,,,2.8,1513.9,0,0,,,0,0,
207,04.05.1961,19.4,0,15.2,0,8.9,0,2.3,0,71,0,12.3,0,6.4,0,,,2.8,1507.5,0,0,,,2.7,0,
207,05.05.1961,22.6,0,16.5,0,11.5,0,6,0,83,0,15.7,0,2.7,0,,,2.1,1035.2,0,0,,,6.6,0,
207,06.05.1961,18.6,0,14.4,0,12,0,2.7,0,83,0,13.7,0,3.7,0,,,2.3,1169.9,0,0,,,3.1,0,
207,07.05.1961,15.2,0,11.7,0,9.4,0,4.4,0,79,0,11.2,0,3.9,0,,,2.2,1201.1,0,0,,,4.9,0,
207,08.05.1961,14.3,0,8.8,0,7.2,0,10.1,0,78,0,8.9,0,8,0,,,3,1740.6,0,0,,,10.8,0,
207,09.05.1961,12,0,9.2,0,5.6,0,5.4,0,88,0,10.4,0,3,0,,,1.8,1093.9,0,0,,,5.9,0,
207,10.05.1961,11.5,0,8.5,0,6.4,0,5.4,0,79,0,8.9,0,2.8,0,,,1.8,1072.5,0,0,,,5.9,0,
207,11.05.1961,11.4,0,7.9,0,5.7,0,3.9,0,87,0,9.3,0,3.8,0,,,2,1208.2,0,0,,,4.4,0,
207,12.05.1961,9.5,0,8.7,0,4.6,0,7.7,0,91,0,10,0,0,0,,,1.2,713.5,0,0,,,8.3,0,
207,13.05.1961,13.7,0,8.8,0,7,0,0,0,87,0,10.1,0,4.2,0,,,2.2,1270.3,0,0,,,0,0,
207,14.05.1961,12,0,7.6,0,5.5,0,0,0,71,0,7.6,0,6.9,0,,,2.7,1631.4,0,0,,,0,0,
207,15.05.1961,13.3,0,9.5,0,4.5,0,0.7,0,84,0,10,0,1.6,0,,,1.6,935.7,0,0,,,0.9,0,
207,16.05.1961,12.2,0,9.9,0,7.5,0,0.7,0,86,0,10.4,0,2.6,0,,,1.9,1072,0,0,,,0.9,0,
207,17.05.1961,16.2,0,11,0,7.9,0,0,0,75,0,9.9,0,5.1,0,,,2.5,1407.8,0,0,,,0,0,
207,18.05.1961,16.6,0,11.8,0,4.8,0,0,0,71,0,9.6,0,10.3,0,,,3.6,2103.6,0,0,,,0,0,
207,19.05.1961,13.9,0,10.6,0,6.6,0,1.2,0,74,0,9.6,0,3,0,,,2,1136.8,0,0,,,1.5,0,
207,20.05.1961,11.7,0,9.1,0,8.2,0,6,0,90,0,10.4,0,0.1,0,,,1.4,753.7,0,0,,,6.6,0,
207,21.05.1961,13.7,0,10.3,0,7.3,0,5,0,86,0,10.8,0,2.4,0,,,1.9,1064,0,0,,,5.5,0,
207,22.05.1961,17.5,0,12.6,0,7.4,0,0,0,75,0,10.7,0,11,0,,,3.9,2218.2,0,0,,,0,0,
207,23.05.1961,16.6,0,11.7,0,7.9,0,0,0,75,0,10.7,0,6.5,0,,,2.9,1620.2,0,0,,,0,0,
207,24.05.1961,15.3,0,11.1,0,6.3,0,0,0,75,0,10,0,5.9,0,,,2.7,1543.6,0,0,,,0,0,
207,25.05.1961,20.2,0,14.8,0,6.1,0,0,0,69,0,11.6,0,9.6,0,,,3.7,2044.6,0,0,,,0,0,
207,26.05.1961,21.3,0,13.1,0,9.2,0,8.8,0,81,0,12.8,0,3.1,0,,,2.3,1174.2,0,0,,,9.4,0,
207,27.05.1961,11,0,6,0,5.4,0,6.1,0,92,0,8.8,0,0,0,,,1.3,759.5,0,0,,,6.7,0,
207,28.05.1961,10.7,0,8.4,0,5.4,0,4.2,0,83,0,9.2,0,0.5,0,,,1.4,829.3,0,0,,,4.7,0,
207,29.05.1961,9.1,0,6,0,5.3,0,19.7,0,92,0,8.5,0,0,0,,,1.3,764.1,0,0,,,20.6,0,
207,30.05.1961,7.8,0,7.1,0,5.6,0,7.9,0,96,0,9.6,0,0,0,,,1.3,766.3,0,0,,,8.5,0,
207,31.05.1961,10.5,0,9.7,0,7.3,0,1.7,0,93,0,11.2,0,0,0,,,1.3,768.4,0,0,,,2,0,
207,01.06.1961,23.7,0,17,0,6.5,0,0,0,75,0,14,0,6.8,0,,,3.2,1691.7,0,0,,,0,0,
207,02.06.1961,18.6,0,15,0,11.5,0,0,0,74,0,12.8,0,5.7,0,,,2.9,1545.3,0,0,,,0,0,
207,03.06.1961,20.6,0,15.9,0,9.8,0,0,0,75,0,13.5,0,7.3,0,,,3.3,1765,0,0,,,0,0,
207,04.06.1961,24.8,0,18.4,0,12.3,0,0,0,79,0,16.9,0,6.9,0,,,3.4,1713.2,0,0,,,0,0,
207,05.06.1961,25.1,0,18,0,13.2,0,3.5,0,81,0,16.9,0,6.5,0,,,3.4,1661.2,0,0,,,4,0,
207,06.06.1961,25.3,0,18.6,0,12.2,0,0,0,76,0,15.9,0,10,0,,,4.3,2139.6,0,0,,,0,0,
207,07.06.1961,24.6,0,17.3,0,12.7,0,7.9,0,80,0,16.1,0,5.1,0,,,3,1474.9,0,0,,,8.5,0,
207,08.06.1961,21.7,0,17.4,0,14.1,0,0,0,81,0,15.9,0,5.2,0,,,3,1490.3,0,0,,,0,0,
207,09.06.1961,23.5,0,16.9,0,12.9,0,16.3,0,76,0,14.8,0,5.8,0,,,3.2,1573.8,0,0,,,17.1,0,
207,10.06.1961,15.1,0,12.3,0,10.3,0,0.6,0,91,0,12.8,0,0,0,,,1.5,784.3,0,0,,,0.8,0,
207,11.06.1961,20.8,0,16,0,11.3,0,0.6,0,71,0,12.9,0,5.1,0,,,2.9,1481.3,0,0,,,0.8,0,
207,12.06.1961,19.1,0,13.8,0,11.1,0,0.9,0,78,0,12.7,0,5.4,0,,,2.9,1523.5,0,0,,,1.2,0,
207,13.06.1961,16.2,0,13,0,11.5,0,7.6,0,91,0,13.9,0,0,0,,,1.5,787.1,0,0,,,8.2,0,
207,14.06.1961,15.3,0,12.8,0,11.3,0,0.6,0,83,0,12.7,0,1.2,0,,,1.8,951.8,0,0,,,0.8,0,
207,15.06.1961,15.1,0,11.2,0,8.3,0,0,0,73,0,9.7,0,10.3,0,,,3.8,2196.3,0,0,,,0,0,
207,16.06.1961,20.1,0,15,0,5.2,0,0,0,64,0,10.8,0,14.3,0,,,4.8,2744.1,0,0,,,0,0,
207,17.06.1961,23.8,0,18.4,0,9.5,0,0,0,63,0,13.5,0,5.9,0,,,3.1,1596.3,0,0,,,0,0,
207,18.06.1961,27.1,0,20.7,0,13.5,0,1.8,0,69,0,17.1,0,10.7,0,,,4.6,2253.3,0,0,,,2.2,0,
207,19.06.1961,19.8,0,14.4,0,12,0,0,0,66,0,10.9,0,13.6,0,,,5,2650.5,0,0,,,0,0,
207,20.06.1961,19.1,0,15,0,7.5,0,0,0,65,0,11.1,0,11,0,,,4.1,2295.1,0,0,,,0,0,
207,21.06.1961,19.2,0,14.6,0,9.6,0,0,0,69,0,11.5,0,11.6,0,,,4.4,2377.3,0,0,,,0,0,
207,22.06.1961,24.7,0,18.4,0,8.5,0,0,0,58,0,12.4,0,10.9,0,,,4.4,2281.5,0,0,,,0,0,
207,23.06.1961,24.4,0,18.6,0,12.2,0,0,0,62,0,13.3,0,12.9,0,,,5,2554.8,0,0,,,0,0,
207,24.06.1961,26.6,0,20.5,0,12,0,0,0,60,0,14.5,0,11.5,0,,,4.8,2362.9,0,0,,,0,0,
207,25.06.1961,29.4,0,22.6,0,14.8,0,0,0,60,0,16.1,0,14.2,0,,,5.7,2731.6,0,0,,,0,0,
207,26.06.1961,30.2,0,24.1,0,13.9,0,0,0,62,0,18.1,0,11.2,0,,,4.9,2320.5,0,0,,,0,0,
207,27.06.1961,25.1,0,17.5,0,12.9,0,4.5,0,73,0,15.7,0,1.2,0,,,2,952.7,0,0,,,5,0,
207,28.06.1961,18.6,0,14.6,0,9.6,0,0,0,67,0,11.2,0,7.8,0,,,3.4,1853.9,0,0,,,0,0,
207,29.06.1961,23.9,0,18.4,0,9,0,0,0,60,0,12.7,0,14.5,0,,,5.3,2768,0,0,,,0,0,
207,30.06.1961,27,0,21.7,0,11.1,0,0,0,54,0,13.9,0,13.1,0,,,5.1,2575.3,0,0,,,0,0,
207,01.07.1961,29.6,0,22.9,0,11.8,0,0,0,57,0,15.7,0,13.4,0,,,5.4,2614.5,0,0,,,0,0,
207,02.07.1961,31.5,0,24.4,0,14.1,0,0,0,60,0,17.9,0,13.7,0,,,5.6,2653.5,0,0,,,0,0,
207,03.07.1961,29.3,0,20.8,0,17.2,0,1.1,0,70,0,18.1,0,9.9,0,,,4.6,2133.2,0,0,,,1.4,0,
207,04.07.1961,18.8,0,14.9,0,12.7,0,0.1,0,78,0,13.9,0,2.3,0,,,2.2,1095.6,0,0,,,0.2,0,
207,05.07.1961,16.7,0,11.2,0,8.8,0,3.3,0,75,0,10.3,0,6.8,0,,,3.1,1706.9,0,0,,,3.7,0,
207,06.07.1961,15.5,0,12.1,0,7,0,0.4,0,80,0,11.3,0,1.6,0,,,1.8,997.2,0,0,,,0.6,0,
207,07.07.1961,19.3,0,14.8,0,7.4,0,0,0,64,0,10.8,0,8.5,0,,,3.5,1933.8,0,0,,,0,0,
207,08.07.1961,22,0,17,0,11.9,0,13.9,0,69,0,13.7,0,5.1,0,,,2.9,1469.3,0,0,,,14.7,0,
207,09.07.1961,19.1,0,14.5,0,11.5,0,0,0,77,0,13.1,0,6.3,0,,,3.1,1630,0,0,,,0,0,
207,10.07.1961,18.9,0,13.8,0,10,0,0,0,69,0,10.9,0,5.5,0,,,2.8,1518.9,0,0,,,0,0,
207,11.07.1961,25.1,0,19.2,0,12.6,0,0,0,72,0,15.9,0,2.8,0,,,2.4,1150.4,0,0,,,0,0,
207,12.07.1961,27.7,0,22.6,0,13.8,0,7.9,0,66,0,17.9,0,9.8,0,,,4.3,2095.7,0,0,,,8.5,0,
207,13.07.1961,22.8,0,16.8,0,15.1,0,2,0,79,0,15.3,0,2,0,,,2.2,1037.4,0,0,,,2.4,0,
207,14.07.1961,19.3,0,15.2,0,10.9,0,0.5,0,76,0,13.1,0,5.7,0,,,2.9,1534.8,0,0,,,0.7,0,
207,15.07.1961,21.9,0,16.9,0,11.4,0,0,0,55,0,10.7,0,11.1,0,,,4.3,2260.3,0,0,,,0,0,
207,16.07.1961,18.1,0,14.1,0,12,0,19.8,0,81,0,12.9,0,2.1,0,,,2,1043.2,0,0,,,20.7,0,
207,17.07.1961,19.1,0,13.5,0,10.5,0,4.2,0,87,0,13.3,0,3.2,0,,,2.3,1188.5,0,0,,,4.7,0,
207,18.07.1961,17.7,0,14.6,0,12.7,0,0.2,0,84,0,14.3,0,1.5,0,,,1.9,956.8,0,0,,,0.4,0,
207,19.07.1961,19.5,0,14.9,0,12,0,0.2,0,85,0,14.5,0,5.8,0,,,2.9,1531.2,0,0,,,0.4,0,
207,20.07.1961,18.5,0,15,0,11.6,0,0.6,0,83,0,14.3,0,0.7,0,,,1.7,843.7,0,0,,,0.8,0,
207,21.07.1961,16.5,0,14.5,0,12.5,0,0,0,83,0,13.7,0,0.7,0,,,1.7,840.8,0,0,,,0,0,
207,22.07.1961,15.9,0,13.8,0,11.6,0,0,0,79,0,12.7,0,0.1,0,,,1.5,757.5,0,0,,,0,0,
207,23.07.1961,16.1,0,13.4,0,11.9,0,0,0,84,0,13.1,0,0.2,0,,,1.5,767.9,0,0,,,0,0,
207,24.07.1961,16.2,0,13.6,0,10.3,0,0,0,79,0,12.3,0,0.2,0,,,1.5,764.8,0,0,,,0,0,
207,25.07.1961,21.4,0,16.8,0,11.7,0,0,0,69,0,13.2,0,6.1,0,,,3,1546.4,0,0,,,0,0,
207,26.07.1961,25.1,0,20.3,0,12.7,0,0,0,60,0,14.1,0,4.9,0,,,2.8,1382.5,0,0,,,0,0,
207,27.07.1961,21.3,0,17.7,0,13.2,0,1.5,0,72,0,14.9,0,0.3,0,,,1.6,768.3,0,0,,,1.8,0,
207,28.07.1961,19.1,0,13.4,0,12,0,1.8,0,90,0,14.8,0,0.2,0,,,1.5,751.6,0,0,,,2.2,0,
207,29.07.1961,17.6,0,13.4,0,9.9,0,0,0,75,0,11.7,0,3.5,0,,,2.2,1183.8,0,0,,,0,0,
207,30.07.1961,16.4,0,13.7,0,7,0,0,0,80,0,12.5,0,2.9,0,,,2,1100.3,0,0,,,0,0,
207,31.07.1961,17.9,0,14.2,0,11.5,0,0,0,73,0,11.7,0,0.4,0,,,1.5,767.1,0,0,,,0,0,
207,01.08.1961,21.9,0,16.4,0,7,0,0,0,69,0,12.9,0,8.4,0,,,3.4,1813.3,0,0,,,0,0,
207,02.08.1961,19.5,0,15.5,0,12,0,3.8,0,85,0,15.2,0,1.9,0,,,1.9,955.9,0,0,,,4.3,0,
207,03.08.1961,18.8,0,14,0,10.9,0,0.5,0,74,0,11.9,0,8.9,0,,,3.5,1866.3,0,0,,,0.7,0,
207,04.08.1961,19.1,0,15.8,0,11.2,0,3.6,0,84,0,14.7,0,1,0,,,1.7,829.6,0,0,,,4.1,0,
207,05.08.1961,24.7,0,20.7,0,14,0,0,0,76,0,18.3,0,3.4,0,,,2.4,1137.5,0,0,,,0,0,
207,06.08.1961,28.1,0,20.2,0,16.9,0,3.4,0,69,0,16.5,0,9.8,0,,,4.2,1963,0,0,,,3.8,0,
207,07.08.1961,22.5,0,16.5,0,14.5,0,0,0,78,0,14.8,0,8.7,0,,,3.6,1813.3,0,0,,,0,0,
207,08.08.1961,25.8,0,18.8,0,11.4,0,0,0,79,0,16.8,0,3.8,0,,,2.4,1173.5,0,0,,,0,0,
207,09.08.1961,25.1,0,18.2,0,13.1,0,0,0,69,0,15.1,0,9.5,0,,,3.8,1902.1,0,0,,,0,0,
207,10.08.1961,18.1,0,15.7,0,8.7,0,4.7,0,90,0,16,0,0,0,,,1.3,674.3,0,0,,,5.2,0,
207,11.08.1961,22.5,0,17.3,0,15.5,0,0.4,0,81,0,16.3,0,3.4,0,,,2.3,1105.4,0,0,,,0.6,0,
207,12.08.1961,18.1,0,14.6,0,10.6,0,0,0,85,0,14.4,0,1.1,0,,,1.6,805.9,0,0,,,0,0,
207,13.08.1961,19.1,0,13.9,0,7.9,0,0.7,0,71,0,11.2,0,10.6,0,,,3.6,2011.1,0,0,,,0.9,0,
207,14.08.1961,21.5,0,15.5,0,12,0,1.7,0,74,0,12.9,0,5.7,0,,,2.7,1380.2,0,0,,,2,0,
207,15.08.1961,18.6,0,13.1,0,10.8,0,0.1,0,78,0,12.3,0,3.1,0,,,2,1044.2,0,0,,,0.2,0,
207,16.08.1961,16.1,0,11.7,0,10,0,3.1,0,80,0,11.3,0,1.3,0,,,1.6,811,0,0,,,3.5,0,
207,17.08.1961,16,0,12.5,0,10,0,0.5,0,83,0,12,0,3,0,,,1.9,1019.7,0,0,,,0.7,0,
207,18.08.1961,19.6,0,15,0,11.5,0,0.4,0,74,0,12.5,0,3.7,0,,,2.2,1101.4,0,0,,,0.6,0,
207,19.08.1961,16.5,0,14,0,12.8,0,0,0,81,0,13.3,0,1,0,,,1.5,757.5,0,0,,,0,0,
207,20.08.1961,20.6,0,16,0,12.3,0,1.7,0,70,0,12.5,0,7.9,0,,,3.1,1611.8,0,0,,,2,0,
207,21.08.1961,21.3,0,17.7,0,14.1,0,3.9,0,66,0,13.2,0,7,0,,,3,1491.7,0,0,,,4.4,0,
207,22.08.1961,19.3,0,14.3,0,13,0,6.9,0,84,0,14,0,5.2,0,,,2.5,1260.9,0,0,,,7.5,0,
207,23.08.1961,18.1,0,13.9,0,12,0,0.1,0,81,0,13.1,0,5.7,0,,,2.5,1315.2,0,0,,,0.2,0,
207,24.08.1961,19,0,14.6,0,11.5,0,0.2,0,74,0,12.4,0,2.5,0,,,1.8,914.4,0,0,,,0.4,0,
207,25.08.1961,21,0,15.9,0,13.4,0,0.1,0,84,0,15.5,0,2.5,0,,,1.9,908.1,0,0,,,0.2,0,
207,26.08.1961,24.2,0,19,0,14.5,0,0,0,74,0,16.1,0,5.8,0,,,2.7,1303.9,0,0,,,0,0,
207,27.08.1961,24.5,0,18.1,0,14.4,0,0,0,79,0,16.9,0,9.9,0,,,3.7,1793.7,0,0,,,0,0,
207,28.08.1961,24,0,16.5,0,11,0,0,0,73,0,13.9,0,10.1,0,,,3.6,1807.7,0,0,,,0,0,
207,29.08.1961,25.6,0,17.6,0,12,0,0,0,75,0,15.1,0,10.1,0,,,3.6,1797.4,0,0,,,0,0,
207,30.08.1961,28,0,19.6,0,10.3,0,0,0,67,0,14.8,0,9.7,0,,,3.5,1738.9,0,0,,,0,0,
207,31.08.1961,29,0,20.6,0,13,0,0,0,62,0,14.5,0,10.9,0,,,3.9,1871.8,0,0,,,0,0,
207,01.09.1961,30.7,0,20.9,0,12,0,0,0,63,0,14.9,0,10.6,0,,,3.8,1825,0,0,,,0,0,
207,02.09.1961,30.4,0,21.9,0,13.5,0,0,0,61,0,15.5,0,11,0,,,4,1861.2,0,0,,,0,0,
207,03.09.1961,27.5,0,20.1,0,16.1,0,0,0,75,0,18.4,0,7,0,,,3,1378.6,0,0,,,0,0,
207,04.09.1961,26,0,19.5,0,14.5,0,0,0,75,0,16.5,0,3.5,0,,,2.1,958.8,0,0,,,0,0,
207,05.09.1961,23.6,0,18,0,16,0,2,0,85,0,18,0,1.2,0,,,1.5,682.8,0,0,,,2.4,0,
207,06.09.1961,22.4,0,17.3,0,13.7,0,0.1,0,72,0,14.1,0,5.3,0,,,2.4,1152.7,0,0,,,0.2,0,
207,07.09.1961,16.7,0,12.4,0,10.8,0,1.9,0,74,0,10.8,0,3,0,,,1.7,878.3,0,0,,,2.3,0,
207,08.09.1961,16.9,0,13.6,0,11,0,1.3,0,83,0,12.9,0,2.3,0,,,1.5,790.4,0,0,,,1.6,0,
207,09.09.1961,14.7,0,12.9,0,12,0,0.5,0,87,0,12.9,0,0,0,,,1.1,520.3,0,0,,,0.7,0,
207,10.09.1961,17.1,0,13.8,0,9.9,0,0,0,75,0,11.6,0,0.9,0,,,1.2,617,0,0,,,0,0,
207,11.09.1961,21.6,0,16.2,0,10.4,0,0.1,0,66,0,12,0,8.3,0,,,2.8,1448.3,0,0,,,0.2,0,
207,12.09.1961,19.6,0,15,0,13.5,0,0,0,73,0,12.7,0,3.6,0,,,1.8,908.4,0,0,,,0,0,
207,13.09.1961,20.7,0,17,0,12.4,0,0.5,0,70,0,13.2,0,2.6,0,,,1.6,788.5,0,0,,,0.7,0,
207,14.09.1961,20.5,0,17.2,0,15.9,0,0.1,0,72,0,14.4,0,2.4,0,,,1.6,758.9,0,0,,,0.2,0,
207,15.09.1961,23.1,0,16.4,0,9.6,0,0,0,71,0,12.9,0,6.5,0,,,2.4,1205.2,0,0,,,0,0,
207,16.09.1961,29.4,0,20.4,0,13.6,0,0,0,69,0,16.4,0,10.8,0,,,3.5,1668.1,0,0,,,0,0,
207,17.09.1961,32.3,0,24.3,0,16.2,0,0,0,61,0,17.7,0,10.1,0,,,3.5,1578.7,0,0,,,0,0,
207,18.09.1961,25.2,0,19.8,0,16,0,0,0,80,0,18.9,0,6.8,0,,,2.6,1207.6,0,0,,,0,0,
207,19.09.1961,24.3,0,17.8,0,15,0,0,0,72,0,15.2,0,8.6,0,,,2.9,1391.5,0,0,,,0,0,
207,20.09.1961,24,0,15.2,0,7.4,0,0,0,73,0,12.7,0,9.4,0,,,2.8,1465.6,0,0,,,0,0,
207,21.09.1961,22.9,0,14.7,0,8.1,0,0,0,72,0,12.4,0,7.5,0,,,2.4,1250.8,0,0,,,0,0,
207,22.09.1961,21.5,0,14.4,0,11,0,0,0,73,0,12.5,0,7.4,0,,,2.4,1229.1,0,0,,,0,0,
207,23.09.1961,20.9,0,12.2,0,6.4,0,0,0,66,0,9.2,0,9.6,0,,,2.7,1449.4,0,0,,,0,0,
207,24.09.1961,23.5,0,14.6,0,6.1,0,0,0,69,0,11.1,0,8.3,0,,,2.5,1300.9,0,0,,,0,0,
207,25.09.1961,20.5,0,15.7,0,11,0,0,0,80,0,14.8,0,2.1,0,,,1.3,646.1,0,0,,,0,0,
207,26.09.1961,16.9,0,12.1,0,10.3,0,0,0,77,0,11.2,0,0.3,0,,,0.9,453.4,0,0,,,0,0,
207,27.09.1961,20.6,0,15.8,0,9.1,0,0,0,80,0,14.3,0,4.5,0,,,1.7,876.8,0,0,,,0,0,
207,28.09.1961,27.1,0,20.5,0,15,0,0,0,67,0,15.7,0,6.6,0,,,2.3,1080.7,0,0,,,0,0,
207,29.09.1961,26.1,0,19.8,0,16.8,0,0,0,66,0,15.2,0,2.2,0,,,1.4,626.9,0,0,,,0,0,
207,30.09.1961,24.9,0,19.8,0,15.5,0,0,0,71,0,16.1,0,0.9,0,,,1.1,489.6,0,0,,,0,0,
207,01.10.1961,19.6,0,14.9,0,13.6,0,0.2,0,79,0,13.9,0,0,0,,,0.9,393.9,0,0,,,0.3,0,
207,02.10.1961,19.1,0,12.3,0,7.5,0,0,0,76,0,10.8,0,6.6,0,,,2,1037.4,0,0,,,0,0,
207,03.10.1961,20.6,0,12.9,0,4.5,0,0,0,71,0,10.1,0,6.1,0,,,1.8,977.7,0,0,,,0,0,
207,04.10.1961,16.1,0,11.7,0,9.9,0,0,0,82,0,11.7,0,0,0,,,0.8,377,0,0,,,0,0,
207,05.10.1961,24.6,0,14.6,0,7.4,0,0,0,77,0,12.5,0,6.7,0,,,2,1014.2,0,0,,,0,0,
207,06.10.1961,22.9,0,15.3,0,8.7,0,0,0,65,0,11.5,0,7.8,0,,,2.2,1107.7,0,0,,,0,0,
207,07.10.1961,21.3,0,13.4,0,8.9,0,0,0,73,0,11.2,0,6.7,0,,,1.9,992,0,0,,,0,0,
207,08.10.1961,12.4,0,9.5,0,8,0,3.9,0,92,0,11.2,0,0.1,0,,,0.7,364,0,0,,,4.3,0,
207,09.10.1961,19.1,0,12,0,7,0,0,0,77,0,10.8,0,9.1,0,,,2.2,1192.1,0,0,,,0,0,
207,10.10.1961,22.6,0,13.6,0,9,0,0,0,75,0,11.6,0,9,0,,,2.3,1169.7,0,0,,,0,0,
207,11.10.1961,22.6,0,15.1,0,10.4,0,0,0,69,0,11.7,0,8,0,,,2.1,1065.7,0,0,,,0,0,
207,12.10.1961,18,0,12.3,0,9.5,0,0,0,82,0,11.7,0,5.2,0,,,1.6,801.3,0,0,,,0,0,
207,13.10.1961,14.6,0,8.4,0,6.1,0,0,0,81,0,9.1,0,5.9,0,,,1.5,853.8,0,0,,,0,0,
207,14.10.1961,14.6,0,8.4,0,5,0,0,0,85,0,9.6,0,7,0,,,1.7,940.6,0,0,,,0,0,
207,15.10.1961,17.7,0,11.4,0,6.4,0,0,0,76,0,10.7,0,7.4,0,,,1.8,964.1,0,0,,,0,0,
207,16.10.1961,16.3,0,10.1,0,5.7,0,0,0,77,0,9.6,0,6.8,0,,,1.6,900.4,0,0,,,0,0,
207,17.10.1961,14.6,0,9.3,0,8,0,2.7,0,81,0,9.7,0,0,0,,,0.7,306.4,0,0,,,3.1,0,
207,18.10.1961,13.3,0,7.6,0,6,0,0,0,77,0,8.3,0,1.6,0,,,0.8,437,0,0,,,0,0,
207,19.10.1961,13.4,0,7.6,0,1.7,0,0,0,67,0,6.7,0,6.9,0,,,1.5,875.3,0,0,,,0,0,
207,20.10.1961,12.6,0,8.4,0,6.3,0,0,0,73,0,8.4,0,2,0,,,0.9,457.1,0,0,,,0,0,
207,21.10.1961,9.6,0,6.4,0,4,0,5.9,0,89,0,8.7,0,0,0,,,0.6,286.1,0,0,,,6.4,0,