STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5533,01.01.1961,1.6,2,0.4,2,-1.3,2,0,2,95,2,5.8,2,0.7,2,,,0.3,164.3,27,2,,,0,2,
5533,02.01.1961,1.3,2,0.5,2,-1.3,2,7,2,90,2,5.5,2,0.3,2,,,0.3,137.8,28,2,,,7.9,2,
5533,03.01.1961,4.2,2,1.9,2,0,2,1.9,2,91,2,6.4,2,0.1,2,,,0.3,129.8,25,2,,,2.3,2,
5533,04.01.1961,2.5,2,1.3,2,-1.2,2,4.8,2,91,2,5.9,2,0.3,2,,,0.3,145.3,21,2,,,5.5,2,
5533,05.01.1961,2,2,1,2,-0.1,2,6.7,2,93,2,5.9,2,0.4,2,,,0.3,146.9,22,2,,,7.6,2,
5533,06.01.1961,0.9,2,0.1,2,-1.2,2,6.6,2,89,2,5.4,2,0.1,2,,,0.3,134.2,22,2,,,7.5,2,
5533,07.01.1961,1.1,2,0.9,2,0,2,3.9,2,96,2,6.2,2,0,2,,,0.3,135.9,23,2,,,4.5,2,
5533,08.01.1961,2,2,1.2,2,-0.6,2,6.1,2,95,2,6.1,2,0,2,,,0.3,137.6,25,2,,,6.9,2,
5533,09.01.1961,2.1,2,1.2,2,0.2,2,8.4,2,97,2,6.4,2,0.1,2,,,0.3,139.5,24,2,,,9.4,2,
5533,10.01.1961,1.9,2,1.2,2,-0.6,2,7.8,2,95,2,6.2,2,0,2,,,0.3,141.4,23,2,,,8.7,2,
5533,11.01.1961,1.7,2,-1.9,2,-4.3,2,0,2,89,2,5,2,1.7,2,,,0.4,224.5,23,2,,,0,2,
5533,12.01.1961,0.7,2,-4.8,2,-7.5,2,0,2,84,2,4,2,4.4,2,,,0.5,371,22,2,,,0,2,
5533,13.01.1961,0.4,2,-0.7,2,-7.2,2,8.7,2,81,2,4.4,2,0.2,2,,,0.3,158.2,21,2,,,9.7,2,
5533,14.01.1961,1.7,2,0.3,2,-1.6,2,2.6,2,94,2,5.8,2,0.2,2,,,0.3,160.6,23,2,,,3.1,2,
5533,15.01.1961,0.5,2,-3.5,2,-5.4,2,0,2,86,2,4.3,2,3.6,2,,,0.5,343.6,25,2,,,0,2,
5533,16.01.1961,0,2,-4.8,2,-7.9,2,0,2,82,2,3.8,2,3.6,2,,,0.4,348.5,25,2,,,0,2,
5533,17.01.1961,-1,2,-4.8,2,-7.6,2,0,2,86,2,3.9,2,3.3,2,,,0.4,326.3,25,2,,,0,2,
5533,18.01.1961,-3.9,2,-9,2,-11.8,2,0,2,67,2,2.2,2,5.7,2,,,0.5,479.9,24,2,,,0,2,
5533,19.01.1961,-2.8,2,-8.5,2,-13.7,2,0,2,66,2,2.2,2,5.4,2,,,0.5,470,24,2,,,0,2,
5533,20.01.1961,-1.4,2,-4.2,2,-10.4,2,0,2,82,2,3.7,2,2,2,,,0.3,278.9,24,2,,,0,2,
5533,21.01.1961,0.1,2,-0.9,2,-4,2,12.1,2,95,2,5.5,2,0,2,,,0.3,168.8,24,2,,,14.6,2,
5533,22.01.1961,0.9,2,0.3,2,-1.2,2,3.1,2,98,2,6,2,0,2,,,0.3,171.8,26,2,,,3.7,2,
5533,23.01.1961,0.5,2,-2.2,2,-3.6,2,4.6,2,95,2,5.1,2,0.1,2,,,0.3,180.8,28,2,,,5.8,2,
5533,24.01.1961,-2.8,2,-6.5,2,-7.5,2,0.6,2,86,2,3.1,2,0.2,2,,,0.3,190,30,2,,,0.8,2,
5533,25.01.1961,-6.1,2,-9.5,2,-10.9,2,0.5,2,79,2,2.5,2,1.6,2,,,0.3,277.9,32,2,,,0.7,2,
5533,26.01.1961,-7.5,2,-11.1,2,-14.5,2,0,2,74,2,1.8,2,5.3,2,,,0.4,502.8,31,2,,,0,2,
5533,27.01.1961,-4.1,2,-8.8,2,-15.4,2,0,2,82,2,2.7,2,4.5,2,,,0.4,460.9,30,2,,,0,2,
5533,28.01.1961,-0.9,2,-2.1,2,-8.7,2,0.9,2,85,2,4.3,2,1.1,2,,,0.3,260.7,30,2,,,1.2,2,
5533,29.01.1961,4.2,2,4,2,-1.6,2,10.8,2,85,2,6.5,2,0.1,2,,,0.4,195.2,25,2,,,11.5,2,
5533,30.01.1961,5.4,2,4.6,2,2.8,2,16,2,95,2,7.8,2,0,2,,,0.4,205.3,19,2,,,16.9,2,
5533,31.01.1961,5.1,2,2.7,2,1.6,2,5.2,2,92,2,7,2,0,2,,,0.4,202.6,13,2,,,6,2,
5533,01.02.1961,3.1,2,1.9,2,0.6,2,2.4,2,92,2,6.2,2,0.2,2,,,0.4,219.6,9,2,,,2.9,2,
5533,02.02.1961,1.7,2,0.6,2,-0.3,2,3.6,2,93,2,5.9,2,0.1,2,,,0.4,210.3,10,2,,,4.2,2,
5533,03.02.1961,1.3,2,-0.2,2,-1.4,2,3.1,2,89,2,5.5,2,0.6,2,,,0.4,255,11,2,,,3.7,2,
5533,04.02.1961,0.5,2,-0.2,2,-1.6,2,12.4,2,95,2,5.6,2,0.2,2,,,0.4,232,17,2,,,13.6,2,
5533,05.02.1961,1,2,-1.3,2,-3.3,2,2.3,2,82,2,4.7,2,4.4,2,,,0.7,529,23,2,,,3,2,
5533,06.02.1961,4.8,2,2.9,2,-2.1,2,1.1,2,94,2,7.1,2,0,2,,,0.4,226.5,23,2,,,1.4,2,
5533,07.02.1961,4.7,2,2.9,2,1.8,2,6.7,2,88,2,6.5,2,0.7,2,,,0.5,280.8,15,2,,,7.6,2,
5533,08.02.1961,4.5,2,3.3,2,1.6,2,14.3,2,88,2,6.7,2,0.8,2,,,0.5,292.9,10,2,,,15.1,2,
5533,09.02.1961,7.2,2,5.4,2,2.7,2,16.9,2,93,2,8.4,2,0.1,2,,,0.5,239.4,7,2,,,17.8,2,
5533,10.02.1961,4.7,2,3.6,2,2.6,2,0,2,85,2,6.7,2,0.3,2,,,0.5,266.1,4,2,,,0,2,
5533,11.02.1961,5.2,2,4.4,2,2.1,2,24.7,2,92,2,7.5,2,0.2,2,,,0.5,255.8,4,2,,,25.7,2,
5533,12.02.1961,5.5,2,3.4,2,2.2,2,6.2,2,88,2,6.9,2,0.3,2,,,0.5,260.5,3,2,,,6.8,2,
5533,13.02.1961,5.4,2,4.3,2,2.1,2,3.4,2,95,2,7.9,2,0.2,2,,,0.5,257.5,3,2,,,3.8,2,
5533,14.02.1961,11.1,2,4.6,2,0.6,2,0,2,85,2,7.5,2,6.2,2,,,1.2,736.6,1,2,,,0,2,
5533,15.02.1961,13.1,2,6,2,1.1,2,0,2,82,2,7.7,2,6.2,2,,,1.3,762.6,0,2,,,0,2,
5533,16.02.1961,10,2,3.9,2,1.2,2,0,2,89,2,7.4,2,4.4,2,,,1,613.9,0,2,,,0,2,
5533,17.02.1961,11.8,2,3.2,2,-1,2,0,2,85,2,6.1,2,6.5,2,,,1.3,799.6,0,2,,,0,2,
5533,18.02.1961,8.6,2,3.1,2,-1.2,2,3,2,87,2,6.8,2,6.1,2,,,1.2,761.5,0,2,,,3.4,2,
5533,19.02.1961,7.8,2,5.1,2,1.4,2,0,2,90,2,7.9,2,1.5,2,,,0.7,401.5,0,2,,,0,2,
5533,20.02.1961,9.7,2,3.8,2,0.6,2,0,2,86,2,7.1,2,4.8,2,,,1.1,682.2,0,2,,,0,2,
5533,21.02.1961,4.5,2,2.5,2,-0.1,2,0,2,89,2,6.4,2,1.1,2,,,0.6,388.8,0,2,,,0,2,
5533,22.02.1961,10.6,2,3.4,2,-1.1,2,0,2,78,2,6.1,2,7,2,,,1.4,887.6,0,2,,,0,2,
5533,23.02.1961,6.4,2,2.2,2,-2.2,2,0,2,85,2,6.1,2,5,2,,,1.1,727.1,0,2,,,0,2,
5533,24.02.1961,11,2,6.4,2,0.8,2,0,2,77,2,7.5,2,2.2,2,,,0.8,467.8,0,2,,,0,2,
5533,25.02.1961,13.9,2,6.4,2,1.5,2,0,2,68,2,6,2,6.7,2,,,1.5,912.5,0,2,,,0,2,
5533,26.02.1961,13.5,2,7.2,2,2,2,1.2,2,75,2,7.8,2,7.3,2,,,1.6,959.1,0,2,,,1.5,2,
5533,27.02.1961,11.5,2,9.6,2,4.9,2,6,2,93,2,10.4,2,0.4,2,,,0.7,363.3,0,2,,,6.5,2,
5533,28.02.1961,11.6,2,4.5,2,1.6,2,7.3,2,89,2,7.8,2,0.1,2,,,0.6,341.9,0,2,,,7.9,2,
5533,01.03.1961,5.1,2,3.1,2,1.1,2,1.1,2,91,2,6.9,2,0.7,2,,,0.7,402,0,2,,,1.4,2,
5533,02.03.1961,6,2,4.1,2,0,2,7.9,2,85,2,6.9,2,1.2,2,,,0.7,453.9,0,2,,,8.5,2,
5533,03.03.1961,6.7,2,2.9,2,1.3,2,0.5,2,91,2,7.1,2,2.5,2,,,0.9,571.7,0,2,,,0.7,2,
5533,04.03.1961,10.6,2,2.9,2,-2.2,2,0,2,76,2,5.8,2,7.5,2,,,1.5,1028.2,0,2,,,0,2,
5533,05.03.1961,11.7,2,4.5,2,-0.2,2,0,2,78,2,6.7,2,6.1,2,,,1.5,945.3,0,2,,,0,2,
5533,06.03.1961,13,2,5.1,2,-0.1,2,0,2,76,2,6.7,2,6.6,2,,,1.6,994,0,2,,,0,2,
5533,07.03.1961,15.1,2,6.3,2,0.1,2,0,2,69,2,6.5,2,7.7,2,,,1.8,1110.6,0,2,,,0,2,
5533,08.03.1961,16.4,2,6.4,2,0.2,2,0,2,69,2,6.5,2,8.9,2,,,2.1,1238.6,0,2,,,0,2,
5533,09.03.1961,18.8,2,7.4,2,0.4,2,0,2,64,2,6.1,2,8.8,2,,,2.1,1231.8,0,2,,,0,2,
5533,10.03.1961,16.7,2,8.3,2,1.5,2,0,2,71,2,7.5,2,7.5,2,,,1.9,1126.3,0,2,,,0,2,
5533,11.03.1961,9.4,2,6.9,2,4.6,2,0,2,86,2,8.4,2,0.1,2,,,0.7,403.6,0,2,,,0,2,
5533,12.03.1961,12.6,2,9.6,2,3.7,2,7.9,2,75,2,8.6,2,2.2,2,,,1.1,619.3,0,2,,,8.5,2,
5533,13.03.1961,10.8,2,8.1,2,7,2,10.1,2,95,2,10.1,2,0.3,2,,,0.8,425.2,0,2,,,10.8,2,
5533,14.03.1961,9.1,2,8.3,2,7.1,2,5.1,2,89,2,9.5,2,0.3,2,,,0.8,441.2,0,2,,,5.6,2,
5533,15.03.1961,10.6,2,8.3,2,6.6,2,0.5,2,91,2,9.8,2,1.1,2,,,0.9,508.5,0,2,,,0.7,2,
5533,16.03.1961,16,2,8.9,2,3.6,2,0,2,71,2,8.4,2,8.1,2,,,2.1,1236.2,0,2,,,0,2,
5533,17.03.1961,18.2,2,10.7,2,2.3,2,0,2,60,2,7.4,2,8.5,2,,,2.3,1310,0,2,,,0,2,
5533,18.03.1961,13.1,2,5.6,2,3.3,2,1.1,2,66,2,6.5,2,4.7,2,,,1.5,903.9,0,2,,,1.4,2,
5533,19.03.1961,4.6,2,1.3,2,-0.1,2,3.4,2,82,2,5.6,2,3.4,2,,,1.1,776.1,0,2,,,4,2,
5533,20.03.1961,2,2,0.1,2,-2.3,2,13.4,2,88,2,5.4,2,0.9,2,,,0.8,551.1,2,2,,,14.7,2,
5533,21.03.1961,2.5,2,0,2,-1.7,2,8.1,2,87,2,5.4,2,2,2,,,0.9,653.5,10,2,,,9.1,2,
5533,22.03.1961,2.7,2,0.6,2,-4.9,2,6.2,2,90,2,5.6,2,3.1,2,,,1,768,10,2,,,7,2,
5533,23.03.1961,6.6,2,5.3,2,2,2,0.9,2,89,2,7.7,2,0.6,2,,,0.9,527.2,6,2,,,1.1,2,
5533,24.03.1961,8.1,2,6.3,2,3.7,2,0,2,82,2,7.5,2,1.3,2,,,1,598.6,2,2,,,0,2,
5533,25.03.1961,8.4,2,5.6,2,2.3,2,0,2,81,2,7.3,2,0.5,2,,,0.9,517.7,0,2,,,0,2,
5533,26.03.1961,10.2,2,6.2,2,0.1,2,1.6,2,76,2,7,2,3.5,2,,,1.3,831.9,0,2,,,1.9,2,
5533,27.03.1961,6.3,2,1,2,-0.8,2,3.7,2,79,2,5.4,2,4.5,2,,,1.4,972.5,0,2,,,4.3,2,
5533,28.03.1961,4,2,2.3,2,-1.3,2,5.1,2,80,2,5.4,2,0.8,2,,,0.8,580.2,1,2,,,5.8,2,
5533,29.03.1961,5.5,2,4.8,2,1.4,2,9.9,2,89,2,7.4,2,0.2,2,,,0.8,508.1,1,2,,,10.6,2,
5533,30.03.1961,8.9,2,7.5,2,4.5,2,21.6,2,96,2,9.5,2,0,2,,,0.9,502.6,0,2,,,22.6,2,
5533,31.03.1961,8.1,2,2.2,2,1.2,2,2.7,2,84,2,6.1,2,1.6,2,,,1.1,678.1,0,2,,,3.2,2,
5533,01.04.1961,7.9,2,5.6,2,-0.3,2,6.9,2,90,2,8,2,0.2,2,,,0.8,525.3,0,2,,,7.5,2,
5533,02.04.1961,5.3,2,3.8,2,1.1,2,20.2,2,96,2,7.6,2,0,2,,,0.8,519.6,0,2,,,21.1,2,
5533,03.04.1961,6.8,2,3.8,2,2.4,2,6.3,2,82,2,6.4,2,0.9,2,,,1,617.3,0,2,,,6.9,2,
5533,04.04.1961,6.8,2,5.4,2,2.1,2,3.3,2,87,2,7.6,2,0.8,2,,,0.9,577.1,0,2,,,3.7,2,
5533,05.04.1961,17.1,2,12.4,2,4.3,2,6.2,2,78,2,11.2,2,2.3,2,,,1.5,815.4,0,2,,,6.8,2,
5533,06.04.1961,21.5,2,15.1,2,7.6,2,0,2,63,2,10.7,2,8.1,2,,,2.8,1487.9,0,2,,,0,2,
5533,07.04.1961,21.1,2,14,2,9.7,2,11,2,71,2,11.7,2,6.5,2,,,2.5,1310.3,0,2,,,11.7,2,
5533,08.04.1961,12,2,5.8,2,3,2,2.1,2,89,2,8.5,2,1.4,2,,,1.2,706.4,0,2,,,2.5,2,
5533,09.04.1961,8.9,2,4.1,2,-1,2,0,2,77,2,6.2,2,8.7,2,,,2.3,1577.1,0,2,,,0,2,
5533,10.04.1961,10,2,6.3,2,1.9,2,1.2,2,82,2,7.4,2,0.7,2,,,1.1,671.1,0,2,,,1.5,2,
5533,11.04.1961,15.8,2,9.9,2,2.5,2,0,2,76,2,9,2,6.1,2,,,2.1,1262.5,0,2,,,0,2,
5533,12.04.1961,16.1,2,10.5,2,3.9,2,0,2,74,2,9.2,2,8.8,2,,,2.8,1654.9,0,2,,,0,2,
5533,13.04.1961,19.6,2,12,2,5.4,2,0,2,71,2,10.3,2,8.7,2,,,2.9,1640.7,0,2,,,0,2,
5533,14.04.1961,19.5,2,12.5,2,7.9,2,2.7,2,75,2,11.3,2,6.2,2,,,2.5,1335.8,0,2,,,3.1,2,
5533,15.04.1961,11.8,2,9.9,2,8.1,2,32.3,2,95,2,11.6,2,0.7,2,,,1.2,663.8,0,2,,,33.3,2,
5533,16.04.1961,10.5,2,8.8,2,7,2,10.1,2,95,2,10.5,2,0.2,2,,,1.1,644.9,0,2,,,10.8,2,
5533,17.04.1961,16.1,2,10.5,2,6.5,2,0,2,83,2,10.7,2,3.5,2,,,1.9,1029.9,0,2,,,0,2,
5533,18.04.1961,13.2,2,10.2,2,7.3,2,1.2,2,89,2,10.9,2,0.5,2,,,1.2,668,0,2,,,1.5,2,
5533,19.04.1961,13.9,2,9.6,2,4.6,2,0,2,77,2,9.2,2,4.6,2,,,2,1154.4,0,2,,,0,2,
5533,20.04.1961,15.7,2,10.9,2,6.5,2,1.7,2,74,2,10,2,4.5,2,,,2.1,1173.8,0,2,,,2,2,
5533,21.04.1961,15.9,2,11,2,6.6,2,0,2,79,2,10.4,2,3,2,,,1.8,982,0,2,,,0,2,
5533,22.04.1961,19.7,2,12.9,2,6.7,2,7,2,77,2,11.5,2,6.5,2,,,2.7,1449.6,0,2,,,7.6,2,
5533,23.04.1961,17,2,12.3,2,9,2,7.6,2,88,2,12,2,1.4,2,,,1.6,819.3,0,2,,,8.2,2,
5533,24.04.1961,14.2,2,11.1,2,8.5,2,0,2,90,2,11.4,2,1,2,,,1.4,749.5,0,2,,,0,2,
5533,25.04.1961,16.1,2,10.8,2,7,2,0,2,81,2,10.8,2,3.7,2,,,2,1082,0,2,,,0,2,
5533,26.04.1961,17.6,2,11.3,2,4.4,2,7.4,2,80,2,10.7,2,7.1,2,,,2.7,1555.6,0,2,,,8,2,
5533,27.04.1961,12.9,2,9.7,2,8,2,0,2,84,2,10.3,2,2.1,2,,,1.6,904.2,0,2,,,0,2,
5533,28.04.1961,13.3,2,9,2,4.6,2,7.4,2,83,2,9.4,2,2.9,2,,,1.8,1036.7,0,2,,,8,2,
5533,29.04.1961,11.9,2,9.8,2,7.1,2,19.3,2,95,2,11.1,2,0,2,,,1.2,660,0,2,,,20.2,2,
5533,30.04.1961,10.3,2,9.3,2,7.4,2,6.3,2,96,2,10.9,2,0.3,2,,,1.2,690.1,0,2,,,6.9,2,
5533,01.05.1961,12.9,2,9.4,2,7.9,2,3.8,2,94,2,11.1,2,1.3,2,,,1.5,848.5,0,2,,,4.3,2,
5533,02.05.1961,12.3,2,10.4,2,6,2,2.7,2,91,2,11.2,2,1.2,2,,,1.5,840.5,0,2,,,3.1,2,
5533,03.05.1961,14.9,2,9.9,2,6.8,2,0.5,2,77,2,9.6,2,6.9,2,,,2.7,1567.1,0,2,,,0.7,2,
5533,04.05.1961,16.4,2,12.1,2,5.6,2,3.7,2,82,2,11.6,2,4.7,2,,,2.3,1289.4,0,2,,,4.2,2,
5533,05.05.1961,19.8,2,14.9,2,10,2,3.3,2,82,2,14.3,2,3.7,2,,,2.2,1139.7,0,2,,,3.7,2,
5533,06.05.1961,16.7,2,12.5,2,10.7,2,6.8,2,90,2,13,2,4.4,2,,,2.3,1209.9,0,2,,,7.4,2,
5533,07.05.1961,12.8,2,9.2,2,7.8,2,16,2,90,2,10.5,2,3.6,2,,,2,1150.1,0,2,,,16.8,2,
5533,08.05.1961,11.8,2,7.3,2,4.6,2,19,2,86,2,8.7,2,5.7,2,,,2.4,1442.3,0,2,,,19.9,2,
5533,09.05.1961,10,2,7.3,2,4.8,2,21.7,2,93,2,9.3,2,2.8,2,,,1.7,1055.5,0,2,,,22.6,2,
5533,10.05.1961,8.6,2,6.3,2,5.2,2,10.4,2,90,2,8.4,2,2.5,2,,,1.6,1020.8,0,2,,,11.1,2,
5533,11.05.1961,11.3,2,6.3,2,4.1,2,4.1,2,88,2,8.3,2,5.9,2,,,2.4,1498.2,0,2,,,4.6,2,
5533,12.05.1961,8,2,7.2,2,4.4,2,10,2,92,2,9.1,2,0.3,2,,,1.2,726.9,0,2,,,10.7,2,
5533,13.05.1961,11.3,2,7.7,2,5.9,2,0,2,86,2,9.2,2,3.3,2,,,1.9,1126.3,0,2,,,0,2,
5533,14.05.1961,11.5,2,6.5,2,3.9,2,0,2,71,2,7.3,2,7.4,2,,,2.7,1699,0,2,,,0,2,
5533,15.05.1961,13.1,2,7.4,2,2.7,2,1.4,2,85,2,9,2,4,2,,,2,1254.1,0,2,,,1.7,2,
5533,16.05.1961,12.8,2,8.8,2,5.3,2,0.5,2,81,2,9.2,2,5.1,2,,,2.3,1404.4,0,2,,,0.7,2,
5533,17.05.1961,14.6,2,9.2,2,5.5,2,2.3,2,76,2,9,2,6.4,2,,,2.7,1581.7,0,2,,,2.7,2,
5533,18.05.1961,14.6,2,9.1,2,3.6,2,0,2,69,2,8.3,2,7.4,2,,,2.8,1706.3,0,2,,,0,2,
5533,19.05.1961,12.3,2,8.5,2,5.1,2,2.3,2,80,2,8.8,2,4.8,2,,,2.2,1351,0,2,,,2.7,2,
5533,20.05.1961,10.6,2,7.5,2,6,2,3.4,2,91,2,9.5,2,0.5,2,,,1.4,807.3,0,2,,,3.8,2,
5533,21.05.1961,11.4,2,7.5,2,4.3,2,5,2,90,2,9.5,2,2.2,2,,,1.7,1011.1,0,2,,,5.5,2,
5533,22.05.1961,17.1,2,10.8,2,5.8,2,0,2,73,2,10,2,9.7,2,,,3.6,2059.6,0,2,,,0,2,
5533,23.05.1961,17,2,10.5,2,5.7,2,0,2,74,2,9.7,2,7.3,2,,,3,1702,0,2,,,0,2,
5533,24.05.1961,15.4,2,9.4,2,3.9,2,0,2,78,2,9.5,2,7.9,2,,,3,1786.7,0,2,,,0,2,
5533,25.05.1961,20.4,2,13.6,2,4.7,2,0,2,66,2,10.5,2,9.8,2,,,3.7,2086.8,0,2,,,0,2,
5533,26.05.1961,17.2,2,11.1,2,7.3,2,10.4,2,85,2,11.7,2,1.4,2,,,1.7,932.3,0,2,,,11.1,2,
5533,27.05.1961,8.5,2,4.6,2,3.8,2,5.8,2,94,2,7.9,2,0.2,2,,,1.3,786.6,0,2,,,6.3,2,
5533,28.05.1961,10.5,2,6.5,2,3.5,2,3.6,2,86,2,8.1,2,2.9,2,,,1.9,1153.7,0,2,,,4.1,2,
5533,29.05.1961,6.9,2,5.4,2,4.3,2,6.7,2,93,2,8.3,2,0.3,2,,,1.3,791.3,0,2,,,7.3,2,
5533,30.05.1961,7.1,2,5.9,2,4.4,2,13,2,95,2,9,2,0.4,2,,,1.3,807,0,2,,,13.7,2,
5533,31.05.1961,11,2,8.2,2,5.8,2,1.2,2,95,2,10.2,2,0.9,2,,,1.5,849.8,0,2,,,1.5,2,
5533,01.06.1961,22.3,2,15.9,2,5.9,2,11.2,2,77,2,13.6,2,4.9,2,,,2.7,1435.2,0,2,,,11.9,2,
5533,02.06.1961,16.1,2,12.2,2,10.8,2,6.2,2,93,2,13,2,1.1,2,,,1.8,935.4,0,2,,,6.8,2,
5533,03.06.1961,16.9,2,12.8,2,9.9,2,0,2,87,2,12.7,2,2.1,2,,,2,1046.1,0,2,,,0,2,
5533,04.06.1961,21.2,2,16.1,2,10.5,2,0,2,78,2,15.6,2,7.3,2,,,3.5,1823.4,0,2,,,0,2,
5533,05.06.1961,23.4,2,16.9,2,12.4,2,8.6,2,81,2,16.6,2,5.9,2,,,3.2,1594.4,0,2,,,9.2,2,
5533,06.06.1961,24,2,16.7,2,11.7,2,5.1,2,82,2,16.1,2,7.4,2,,,3.6,1800.9,0,2,,,5.6,2,
5533,07.06.1961,23,2,16.7,2,10.8,2,12.1,2,81,2,16,2,7,2,,,3.4,1762.1,0,2,,,12.8,2,
5533,08.06.1961,20.2,2,15.3,2,12.7,2,0,2,79,2,14.2,2,6.5,2,,,3.2,1668.6,0,2,,,0,2,
5533,09.06.1961,20.2,2,15.3,2,10.9,2,19.3,2,80,2,14.2,2,3.5,2,,,2.5,1274.5,0,2,,,20.2,2,
5533,10.06.1961,13.5,2,11.1,2,9,2,0.5,2,85,2,11.5,2,0.3,2,,,1.5,825.2,0,2,,,0.7,2,
5533,11.06.1961,18.3,2,13,2,9.3,2,4.8,2,77,2,12.2,2,4.6,2,,,2.6,1413.9,0,2,,,5.3,2,
5533,12.06.1961,16.8,2,11.3,2,9.6,2,6.7,2,88,2,11.9,2,4.1,2,,,2.4,1319.4,0,2,,,7.3,2,
5533,13.06.1961,13.9,2,11.4,2,9.1,2,16.7,2,95,2,12.9,2,0.4,2,,,1.6,855.5,0,2,,,17.5,2,
5533,14.06.1961,13.4,2,10.7,2,9.7,2,4.5,2,90,2,11.6,2,1.4,2,,,1.7,938.4,0,2,,,5,2,
5533,15.06.1961,16.7,2,10.4,2,6.2,2,0,2,72,2,9.4,2,9.8,2,,,3.7,2143.5,0,2,,,0,2,
5533,16.06.1961,19.6,2,13.2,2,4.6,2,0,2,67,2,10.5,2,11.5,2,,,4.1,2363.4,0,2,,,0,2,
5533,17.06.1961,22.3,2,16.6,2,8.1,2,0,2,65,2,12.9,2,8.8,2,,,3.7,1994.5,0,2,,,0,2,
5533,18.06.1961,24,2,18.5,2,11.7,2,5.3,2,74,2,16.2,2,9.5,2,,,4.1,2077.2,0,2,,,5.8,2,
5533,19.06.1961,18.2,2,13.4,2,10.6,2,0,2,64,2,10.8,2,11.2,2,,,4.2,2310.5,0,2,,,0,2,
5533,20.06.1961,19.5,2,13.5,2,5.8,2,0,2,65,2,10.2,2,10.9,2,,,3.9,2228.6,0,2,,,0,2,
5533,21.06.1961,18.3,2,12.9,2,8.6,2,0,2,64,2,10,2,10,2,,,3.9,2146.5,0,2,,,0,2,
5533,22.06.1961,22.6,2,16.9,2,6.6,2,0,2,61,2,11.7,2,10,2,,,4,2173.9,0,2,,,0,2,
5533,23.06.1961,21.8,2,16.7,2,10.7,2,0,2,67,2,12.6,2,11.1,2,,,4.4,2324.3,0,2,,,0,2,
5533,24.06.1961,24.5,2,18.1,2,10.9,2,0,2,65,2,13.7,2,11.7,2,,,4.7,2433.5,0,2,,,0,2,
5533,25.06.1961,27.4,2,20.3,2,12,2,0,2,60,2,14.5,2,12.4,2,,,5,2474,0,2,,,0,2,
5533,26.06.1961,28.4,2,21.6,2,12.7,2,5.4,2,64,2,16.9,2,9,2,,,4.2,2007.7,0,2,,,5.9,2,
5533,27.06.1961,21.9,2,15,2,12.5,2,5.8,2,87,2,15.2,2,1.8,2,,,2.1,1021.4,0,2,,,6.3,2,
5533,28.06.1961,16.8,2,12.4,2,8.5,2,0,2,71,2,10.6,2,6.5,2,,,3.1,1704.8,0,2,,,0,2,
5533,29.06.1961,22.6,2,15.9,2,7.2,2,0,2,66,2,12.2,2,12,2,,,4.5,2442.4,0,2,,,0,2,
5533,30.06.1961,25.7,2,18.5,2,9.8,2,0,2,61,2,13.2,2,12.3,2,,,4.8,2468.3,0,2,,,0,2,
5533,01.07.1961,28.9,2,20.7,2,12.2,2,0,2,61,2,15.7,2,12,2,,,4.9,2411.9,0,2,,,0,2,
5533,02.07.1961,30.2,2,22.3,2,14.2,2,0,2,61,2,17,2,11.6,2,,,5,2369.1,0,2,,,0,2,
5533,03.07.1961,27.4,2,18.8,2,14.7,2,0.4,2,73,2,16.9,2,8.2,2,,,4,1916.6,0,2,,,0.6,2,
5533,04.07.1961,15.6,2,12.1,2,9.6,2,7.4,2,90,2,13,2,2.2,2,,,2.1,1109.7,0,2,,,8,2,
5533,05.07.1961,12.9,2,8.5,2,7.5,2,8.6,2,90,2,10,2,2,2,,,1.8,1040,0,2,,,9.2,2,
5533,06.07.1961,13.9,2,9.6,2,6.4,2,2.6,2,86,2,10.3,2,3,2,,,2,1161.1,0,2,,,3,2,
5533,07.07.1961,18,2,12.5,2,4.5,2,0,2,73,2,10.6,2,6.8,2,,,2.9,1676.7,0,2,,,0,2,
5533,08.07.1961,18.1,2,13.5,2,8,2,18.7,2,84,2,13.3,2,2.2,2,,,2,1062.1,0,2,,,19.6,2,
5533,09.07.1961,16.4,2,12.8,2,10.9,2,7.5,2,88,2,12.9,2,3.6,2,,,2.4,1277.7,0,2,,,8.1,2,
5533,10.07.1961,15.8,2,12.7,2,9.2,2,0,2,76,2,11.4,2,5.1,2,,,2.7,1506.4,0,2,,,0,2,
5533,11.07.1961,22.2,2,17,2,11.2,2,0,2,78,2,15.1,2,6.2,2,,,3.2,1612.4,0,2,,,0,2,
5533,12.07.1961,25.6,2,20.3,2,12.5,2,8.1,2,72,2,17.2,2,8.4,2,,,3.9,1921.4,0,2,,,8.7,2,
5533,13.07.1961,20.9,2,14.1,2,12,2,8.4,2,83,2,13.8,2,3.1,2,,,2.3,1159.7,0,2,,,9,2,
5533,14.07.1961,15.7,2,12.4,2,8.9,2,2.2,2,91,2,12.6,2,4.8,2,,,2.5,1373.6,0,2,,,2.6,2,
5533,15.07.1961,18.3,2,13.4,2,8.5,2,0,2,72,2,11.2,2,7.5,2,,,3.2,1776,0,2,,,0,2,
5533,16.07.1961,14.8,2,11.3,2,8.4,2,14.8,2,89,2,12.1,2,2.9,2,,,2,1138.1,0,2,,,15.6,2,
5533,17.07.1961,16.6,2,12.3,2,9,2,2.7,2,85,2,12.2,2,3.4,2,,,2.3,1229.6,0,2,,,3.1,2,
5533,18.07.1961,14.9,2,12.2,2,10.5,2,4.2,2,91,2,13.1,2,2.1,2,,,1.9,1011.1,0,2,,,4.7,2,
5533,19.07.1961,17.9,2,13.3,2,10.6,2,1.2,2,82,2,12.8,2,4.2,2,,,2.5,1330.8,0,2,,,1.5,2,
5533,20.07.1961,13.4,2,12.2,2,10.1,2,14.4,2,93,2,13.1,2,0.5,2,,,1.5,817.1,0,2,,,15.2,2,
5533,21.07.1961,12.9,2,11.8,2,10.6,2,4.8,2,94,2,12.7,2,0.3,2,,,1.5,787.4,0,2,,,5.3,2,
5533,22.07.1961,14.2,2,11.8,2,10.2,2,0.5,2,88,2,12,2,0.4,2,,,1.5,797.9,0,2,,,0.7,2,
5533,23.07.1961,13.8,2,11.8,2,10.5,2,0,2,87,2,12.2,2,0.9,2,,,1.6,848.3,0,2,,,0,2,
5533,24.07.1961,13.4,2,11.6,2,9.4,2,0,2,80,2,11.1,2,0.7,2,,,1.5,805,0,2,,,0,2,
5533,25.07.1961,18.7,2,14,2,8.4,2,0,2,76,2,12.2,2,7.3,2,,,3.1,1694.3,0,2,,,0,2,
5533,26.07.1961,22.9,2,18,2,9.8,2,0,2,63,2,13.1,2,6.7,2,,,3.1,1569.7,0,2,,,0,2,
5533,27.07.1961,19.1,2,14.8,2,13.3,2,7.1,2,83,2,14.4,2,0.6,2,,,1.7,821.6,0,2,,,7.7,2,
5533,28.07.1961,13.8,2,11.5,2,10.3,2,5.2,2,92,2,12.8,2,0.3,2,,,1.4,738.6,0,2,,,5.7,2,
5533,29.07.1961,14.8,2,10.6,2,8.5,2,4.7,2,87,2,11.4,2,2.7,2,,,2,1092.2,0,2,,,5.2,2,
5533,30.07.1961,14.8,2,11.7,2,7,2,0,2,83,2,11.5,2,1.7,2,,,1.7,955.9,0,2,,,0,2,
5533,31.07.1961,15.7,2,11.9,2,9,2,0,2,81,2,11.6,2,2,2,,,1.8,951.8,0,2,,,0,2,
5533,01.08.1961,20.3,2,13.7,2,7,2,0.7,2,78,2,12.4,2,7.9,2,,,3.2,1749.5,0,2,,,0.9,2,
5533,02.08.1961,19.3,2,13.5,2,10.1,2,7,2,85,2,13.9,2,2.7,2,,,2,1048.3,0,2,,,7.6,2,
5533,03.08.1961,16.9,2,12,2,9.4,2,2.1,2,78,2,11.3,2,6.6,2,,,2.9,1567.2,0,2,,,2.5,2,
5533,04.08.1961,15.5,2,13.8,2,9.8,2,7.6,2,93,2,14.5,2,0.8,2,,,1.5,777.9,0,2,,,8.2,2,
5533,05.08.1961,22.6,2,17.8,2,14.4,2,0.7,2,84,2,18,2,3.9,2,,,2.4,1190.6,0,2,,,0.9,2,
5533,06.08.1961,25.1,2,18.3,2,13.3,2,7.2,2,78,2,16.8,2,7.8,2,,,3.5,1705.3,0,2,,,7.8,2,
5533,07.08.1961,20.1,2,14.4,2,12.2,2,0,2,78,2,13.6,2,8.8,2,,,3.5,1828.3,0,2,,,0,2,
5533,08.08.1961,22.3,2,17.4,2,9.6,2,1,2,81,2,15.8,2,3,2,,,2.1,1058.2,0,2,,,1.3,2,
5533,09.08.1961,22.5,2,16.1,2,9.6,2,0,2,72,2,13.6,2,7.5,2,,,3.2,1633.5,0,2,,,0,2,
5533,10.08.1961,17.6,2,15.5,2,10.5,2,4.1,2,90,2,15.6,2,0.6,2,,,1.5,751.8,0,2,,,4.6,2,
5533,11.08.1961,20.8,2,15.7,2,13.8,2,3.6,2,89,2,16,2,3.8,2,,,2.3,1144.9,0,2,,,4.1,2,
5533,12.08.1961,16.8,2,12.8,2,9.8,2,0.6,2,84,2,12.9,2,2.6,2,,,1.8,947.3,0,2,,,0.8,2,
5533,13.08.1961,18.8,2,12.6,2,6.9,2,1.6,2,74,2,10.8,2,8.8,2,,,3.2,1783.9,0,2,,,1.9,2,
5533,14.08.1961,18.3,2,13.8,2,9.9,2,9.7,2,82,2,12.7,2,5.1,2,,,2.4,1280,0,2,,,10.4,2,
5533,15.08.1961,14.1,2,10.7,2,9.2,2,15.2,2,91,2,11.7,2,1.9,2,,,1.6,880.4,0,2,,,16,2,
5533,16.08.1961,12.7,2,10.2,2,8.5,2,16.8,2,92,2,11.2,2,1.4,2,,,1.5,824.4,0,2,,,17.6,2,
5533,17.08.1961,15.8,2,11.4,2,8.2,2,4.3,2,85,2,11.7,2,3,2,,,1.8,995.5,0,2,,,4.8,2,
5533,18.08.1961,15.4,2,13,2,10,2,2.5,2,80,2,12.1,2,1.3,2,,,1.5,813.7,0,2,,,2.9,2,
5533,19.08.1961,13.4,2,12.1,2,11.2,2,7.9,2,92,2,12.6,2,0.8,2,,,1.4,745.7,0,2,,,8.5,2,
5533,20.08.1961,17.7,2,13.7,2,10.7,2,1.1,2,79,2,12.5,2,5.5,2,,,2.5,1302,0,2,,,1.4,2,
5533,21.08.1961,17.5,2,15,2,12,2,16.9,2,79,2,13.2,2,2.9,2,,,1.8,946.5,0,2,,,17.7,2,
5533,22.08.1961,16.1,2,12.5,2,11.7,2,14.9,2,90,2,13,2,3.8,2,,,2,1064.3,0,2,,,15.7,2,
5533,23.08.1961,16,2,12.4,2,10.7,2,0.8,2,81,2,11.8,2,4.6,2,,,2.2,1156.4,0,2,,,1.1,2,
5533,24.08.1961,16.1,2,13.2,2,10.2,2,2.3,2,82,2,12.3,2,1.8,2,,,1.6,817.1,0,2,,,2.7,2,
5533,25.08.1961,18,2,14.2,2,11.8,2,1.7,2,93,2,15,2,2.1,2,,,1.7,884.7,0,2,,,2,2,
5533,26.08.1961,21.9,2,16.3,2,11.3,2,0,2,82,2,15.6,2,5.4,2,,,2.5,1256.9,0,2,,,0,2,
5533,27.08.1961,22.2,2,16.5,2,12,2,0,2,81,2,15.8,2,8.9,2,,,3.3,1662.6,0,2,,,0,2,
5533,28.08.1961,23.4,2,15.2,2,9.6,2,0,2,75,2,13.2,2,10.4,2,,,3.6,1846.9,0,2,,,0,2,
5533,29.08.1961,25.8,2,17.2,2,10.2,2,0,2,73,2,14,2,10.5,2,,,3.6,1836.4,0,2,,,0,2,
5533,30.08.1961,27.2,2,18,2,11.5,2,0,2,70,2,14.3,2,10.5,2,,,3.7,1837.8,0,2,,,0,2,
5533,31.08.1961,27.7,2,18.3,2,11.9,2,0,2,68,2,14.4,2,10.2,2,,,3.7,1791.2,0,2,,,0,2,
5533,01.09.1961,28.7,2,18.8,2,12.4,2,0,2,70,2,15.8,2,10.3,2,,,3.7,1780.5,0,2,,,0,2,
5533,02.09.1961,27.8,2,19.5,2,12.6,2,0,2,71,2,16.4,2,10.1,2,,,3.6,1745.9,0,2,,,0,2,
5533,03.09.1961,27.1,2,19.1,2,14.1,2,0,2,79,2,17.9,2,7.8,2,,,3.1,1487.1,0,2,,,0,2,
5533,04.09.1961,24.9,2,18.5,2,13.6,2,4.2,2,79,2,17.1,2,5.7,2,,,2.5,1207.1,0,2,,,4.7,2,
5533,05.09.1961,19.7,2,15.9,2,14,2,11.4,2,92,2,16.9,2,1.8,2,,,1.5,730.7,0,2,,,12.1,2,
5533,06.09.1961,19.4,2,14,2,11.7,2,6.5,2,82,2,13,2,4.8,2,,,2.1,1096.6,0,2,,,7.1,2,
5533,07.09.1961,12.9,2,10.2,2,8.8,2,28.5,2,90,2,10.7,2,1.5,2,,,1.3,717.7,0,2,,,29.5,2,
5533,08.09.1961,14.5,2,12,2,8.7,2,4.7,2,91,2,12.9,2,1.1,2,,,1.2,642,0,2,,,5.2,2,
5533,09.09.1961,13,2,11.6,2,10.5,2,0.5,2,88,2,12.2,2,0.4,2,,,1.1,555.6,0,2,,,0.7,2,
5533,10.09.1961,16.2,2,12.1,2,9.2,2,0,2,79,2,11.4,2,3.2,2,,,1.7,903.2,0,2,,,0,2,
5533,11.09.1961,18.9,2,13.6,2,8.5,2,0.6,2,80,2,12.4,2,6.8,2,,,2.4,1258.4,0,2,,,0.8,2,
5533,12.09.1961,16.7,2,12.8,2,11.3,2,0,2,83,2,12.7,2,3.6,2,,,1.7,887.7,0,2,,,0,2,
5533,13.09.1961,19.1,2,14.6,2,9.6,2,9,2,79,2,13.2,2,2.3,2,,,1.5,745.2,0,2,,,9.6,2,
5533,14.09.1961,17.1,2,14.2,2,12.7,2,2.5,2,85,2,14.3,2,1.8,2,,,1.4,693.5,0,2,,,2.9,2,
5533,15.09.1961,20.3,2,15.1,2,8.3,2,0,2,82,2,14,2,6.5,2,,,2.3,1218.9,0,2,,,0,2,
5533,16.09.1961,26.4,2,17.9,2,11.3,2,0,2,77,2,16.1,2,9.8,2,,,3.2,1561.6,0,2,,,0,2,
5533,17.09.1961,28.7,2,19.7,2,13.5,2,0,2,76,2,18.1,2,9.9,2,,,3.2,1538.4,0,2,,,0,2,
5533,18.09.1961,27.2,2,19,2,14,2,0,2,83,2,18.1,2,8.8,2,,,3,1428.2,0,2,,,0,2,
5533,19.09.1961,24.7,2,17.7,2,14.3,2,0,2,80,2,16.7,2,7.7,2,,,2.7,1275.8,0,2,,,0,2,
5533,20.09.1961,24.5,2,15.7,2,10.6,2,0,2,74,2,13.7,2,9.5,2,,,2.9,1469.2,0,2,,,0,2,
5533,21.09.1961,23.2,2,16,2,9.8,2,0,2,85,2,15.4,2,6.8,2,,,2.3,1168.4,0,2,,,0,2,
5533,22.09.1961,20.4,2,14.9,2,11.8,2,0,2,87,2,15.1,2,3.1,2,,,1.6,754.6,0,2,,,0,2,
5533,23.09.1961,22.3,2,13,2,8,2,0,2,73,2,10.8,2,8.9,2,,,2.7,1400.4,0,2,,,0,2,
5533,24.09.1961,24,2,14.5,2,7.2,2,0,2,76,2,12.3,2,8.4,2,,,2.6,1314.8,0,2,,,0,2,
5533,25.09.1961,19.4,2,13.7,2,10.3,2,0,2,84,2,13.8,2,2.8,2,,,1.4,710.3,0,2,,,0,2,
5533,26.09.1961,17.2,2,12.3,2,9.7,2,0,2,85,2,12.3,2,1.9,2,,,1.3,630.3,0,2,,,0,2,
5533,27.09.1961,19.7,2,14.7,2,9.1,2,0,2,84,2,14.1,2,6.4,2,,,2.1,1084.3,0,2,,,0,2,
5533,28.09.1961,24.3,2,17.1,2,11.5,2,0,2,81,2,16.2,2,6.5,2,,,2.2,1063.5,0,2,,,0,2,
5533,29.09.1961,22.9,2,16.7,2,13.1,2,0,2,79,2,15.4,2,3.8,2,,,1.7,790.3,0,2,,,0,2,
5533,30.09.1961,23.4,2,17.7,2,13.5,2,0.7,2,80,2,15.9,2,1.3,2,,,1.2,541.2,0,2,,,0.9,2,
5533,01.10.1961,19.1,2,14.9,2,12.9,2,0.7,2,88,2,15.3,2,0.4,2,,,0.9,425.1,0,2,,,0.9,2,
5533,02.10.1961,17.5,2,11.8,2,8.6,2,0,2,76,2,10.7,2,6.3,2,,,2,1050.6,0,2,,,0,2,
5533,03.10.1961,18.8,2,12.4,2,6.2,2,0,2,75,2,10.4,2,6,2,,,1.8,990.7,0,2,,,0,2,
5533,04.10.1961,15.3,2,11.7,2,8.6,2,0,2,87,2,11.6,2,1.6,2,,,1.1,533.6,0,2,,,0,2,
5533,05.10.1961,19.3,2,12.8,2,7.6,2,0,2,85,2,12.9,2,6.6,2,,,1.9,988.8,0,2,,,0,2,
5533,06.10.1961,22.3,2,14.5,2,8.8,2,0,2,72,2,11.7,2,8.4,2,,,2.3,1178.4,0,2,,,0,2,
5533,07.10.1961,17.9,2,11.1,2,8.3,2,2.4,2,83,2,11,2,5,2,,,1.6,853.6,0,2,,,2.8,2,
5533,08.10.1961,11.3,2,8.6,2,7.1,2,5.6,2,95,2,11,2,0.7,2,,,0.8,421.8,0,2,,,6.1,2,
5533,09.10.1961,16.3,2,10.5,2,6.3,2,0,2,82,2,10.8,2,7.3,2,,,1.8,1019.9,0,2,,,0,2,
5533,10.10.1961,20.1,2,11.9,2,6.6,2,0,2,82,2,11.7,2,8.3,2,,,2.1,1109.7,0,2,,,0,2,
5533,11.10.1961,19.5,2,12.7,2,6.9,2,0,2,80,2,12,2,6.9,2,,,1.8,960.4,0,2,,,0,2,
5533,12.10.1961,17,2,11.1,2,8.1,2,0,2,82,2,10.9,2,4.9,2,,,1.5,768.4,0,2,,,0,2,
5533,13.10.1961,14.5,2,7.6,2,4.9,2,0,2,82,2,8.7,2,6,2,,,1.5,866.4,0,2,,,0,2,
5533,14.10.1961,14.8,2,7.4,2,3.3,2,0,2,84,2,9,2,6.5,2,,,1.6,918,0,2,,,0,2,