STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
164,01.01.1961,3.6,0,1.1,0,-0.6,0,0,0,92,0,6.3,0,3.3,0,3.2,2,0.4,231.9,1,0,8,2,0,0,0
164,02.01.1961,0.8,0,0.2,0,-2.1,0,0,0,92,0,5.6,0,0.4,0,4.7,2,0.2,120.8,0,0,10.9,2,0,0,0.2
164,03.01.1961,4.5,0,1.9,0,-0.4,0,2.3,0,89,0,6.3,0,0,0,6.1,2,0.2,106.5,0,0,14.9,2,2.8,0,0.4
164,04.01.1961,2.1,0,1.3,0,-0.1,0,4.5,0,95,0,6.4,0,0,0,3.7,2,0.2,107.9,0,0,9.3,2,5.2,0,0.1
164,05.01.1961,2.4,0,1.6,0,-0.2,0,0.9,0,91,0,6.3,0,0,0,4.7,2,0.2,109.4,0,0,11.5,2,1.2,0,0.3
164,06.01.1961,2.5,0,1.1,0,0,0,0.1,0,86,0,5.6,0,0.1,0,5.6,2,0.2,115.1,0,0,11.8,2,0.2,0,0.4
164,07.01.1961,2.1,0,1.3,0,-0.7,0,0.3,0,91,0,6.1,0,0,0,3.7,2,0.2,112.7,0,0,9.7,2,0.5,0,0.2
164,08.01.1961,2.8,0,1.9,0,-0.4,0,2.5,0,92,0,6.3,0,0,0,4,2,0.2,114.6,0,0,9.7,2,3,0,0.2
164,09.01.1961,4.8,0,3,0,1.6,0,4.6,0,90,0,6.9,0,1.4,0,4.2,2,0.3,176.1,0,0,10.3,2,5.3,0,0.2
164,10.01.1961,3.4,0,2.2,0,0.5,0,3.2,0,89,0,6.3,0,1,0,4.2,2,0.3,161.6,0,0,10.1,2,3.8,0,0.3
164,11.01.1961,2.4,0,1.1,0,0.2,0,0.4,0,82,0,5.6,0,0.1,0,4.5,2,0.2,125,0,0,11.3,2,0.6,0,0.5
164,12.01.1961,0.9,0,-1.7,0,-3.2,0,0,0,79,0,4.4,0,4.2,0,4,2,0.4,309.3,0,0,8.7,2,0,0,0.3
164,13.01.1961,1.8,0,0.8,0,-3.8,0,3.9,0,84,0,5.5,0,0,0,4.7,2,0.2,125.1,0,0,10.5,2,4.5,0,0.4
164,14.01.1961,2.8,0,1.7,0,1.1,0,3.1,0,95,0,6.5,0,0,0,3,2,0.2,127.5,0,0,7.7,2,3.7,0,0.1
164,15.01.1961,1.5,0,-1.4,0,-2.3,0,0.1,0,95,0,5.2,0,0,0,2.1,2,0.2,130,0,0,6.5,2,0.1,0,0.1
164,16.01.1961,1.5,0,0.6,0,-1.3,0,0,0,94,0,5.9,0,0,0,1.9,2,0.2,132.5,0,0,6.6,2,0,0,0.1
164,17.01.1961,0.9,0,-2.8,0,-4.6,0,0,0,68,0,3.6,0,7.6,0,3.7,2,0.6,499.3,0,0,9.3,2,0,0,0.3
164,18.01.1961,-4.6,0,-7.7,0,-8.9,0,0,0,65,0,2.3,0,7.7,0,4.7,2,0.5,512.7,0,0,10.5,2,0,0,0.4
164,19.01.1961,-2,0,-6.6,0,-10.9,0,0,0,57,0,2.1,0,7.7,0,4.5,2,0.5,521.5,0,0,8.7,2,0,0,0.5
164,20.01.1961,-0.1,0,-4.2,0,-8.4,0,0,0,67,0,2.9,0,7.5,0,4,2,0.6,520.5,0,0,8.2,2,0,0,0.4
164,21.01.1961,-2.6,0,-4.4,0,-8.5,0,0,0,78,0,3.3,0,1.2,0,3.1,2,0.2,208.1,0,0,7.3,2,0,0,0.3
164,22.01.1961,-1.7,0,-3.6,0,-7.3,0,6,0,90,0,4.1,0,0,0,3.5,2,0.2,149.9,0,0,8.9,2,7.4,0,0.2
164,23.01.1961,-1.6,0,-5.2,0,-7,0,0,0,76,0,3.3,0,3.9,0,4.8,2,0.4,358.7,6,0,10.1,2,0,0,0.4
164,24.01.1961,-3.6,0,-7.4,0,-15.4,0,0,0,86,0,2.9,0,3.9,0,3.8,2,0.3,365.3,5,0,8.5,2,0,0,0.2
164,25.01.1961,-4.7,0,-9.4,0,-11.6,0,0,0,71,0,2.3,0,8.1,0,4.8,2,0.5,600.6,5,0,10.7,2,0,0,0.3
164,26.01.1961,-5.9,0,-14.4,0,-19.1,0,0,0,74,0,1.5,0,8,0,3.8,2,0.4,605.7,5,0,8.9,2,0,0,0.2
164,27.01.1961,-8.5,0,-12,0,-20,0,0,0,74,0,1.7,0,7.7,0,4.2,2,0.3,599.5,4,0,11,2,0,0,0.2
164,28.01.1961,-1.4,0,-5,0,-13,0,0,0,70,0,3.1,0,0,0,5.7,2,0.2,170.4,4,0,13.1,2,0,0,0.7
164,29.01.1961,6.2,0,4.7,0,-5.8,0,4.4,0,79,0,6.7,0,0.3,0,8.8,2,0.3,191.5,4,0,18.7,2,4.9,0,1
164,30.01.1961,6.9,0,5.4,0,4.4,0,5.8,0,88,0,8.1,0,0,0,8.5,2,0.3,177.9,0,0,20.2,2,6.3,0,0.6
164,31.01.1961,6,0,4,0,2.9,0,1.6,0,92,0,7.6,0,0,0,4.9,2,0.3,181.8,0,0,14.8,2,1.9,0,0.3
164,01.02.1961,4,0,2.6,0,0.6,0,4.6,0,93,0,6.7,0,0.3,0,5.2,2,0.3,204,0,0,16,2,5.3,0,0.3
164,02.02.1961,5.7,0,2.4,0,0.6,0,0.9,0,81,0,6,0,4.9,0,5.5,2,0.7,492.2,0,0,14.4,2,1.2,0,0.6
164,03.02.1961,1.4,0,0.7,0,-0.4,0,0.6,0,89,0,5.7,0,0,0,4.8,2,0.3,193.9,1,0,11.1,2,0.8,0,0.4
164,04.02.1961,3,0,0.6,0,-0.3,0,0.8,0,86,0,5.6,0,2.4,0,4.1,2,0.5,350.7,0,0,10.8,2,1.1,0,0.4
164,05.02.1961,0.7,0,-3,0,-4.6,0,0,0,89,0,4.4,0,1.3,0,4.1,2,0.4,286.2,1,0,11.1,2,0,0,0.3
164,06.02.1961,4.6,0,2.6,0,-4.6,0,0.8,0,88,0,6.3,0,0,0,6.1,2,0.3,206.6,1,0,15.8,2,1.1,0,0.5
164,07.02.1961,6.2,0,4,0,2,0,3.6,0,85,0,6.9,0,0.9,0,7.5,2,0.4,270.8,0,0,16.6,2,4,0,0.7
164,08.02.1961,5.1,0,2.5,0,0.8,0,7.1,0,88,0,6.7,0,2.1,0,5.7,2,0.5,357.1,0,0,13.8,2,8,0,0.5
164,09.02.1961,8.8,0,5.8,0,0.7,0,4.5,0,92,0,8.5,0,0.2,0,6.8,2,0.4,233.6,0,0,15.7,2,5,0,0.4
164,10.02.1961,6,0,3.4,0,2.4,0,0.2,0,87,0,6.7,0,0,0,6.2,2,0.4,224.5,0,0,15.6,2,0.3,0,0.6
164,11.02.1961,7,0,6,0,3.6,0,11,0,91,0,8.4,0,0,0,5.9,2,0.4,229.2,0,0,13.9,2,11.7,0,0.5
164,12.02.1961,7,0,3.8,0,2.9,0,0.4,0,93,0,7.7,0,0.3,0,4,2,0.4,255.3,0,0,12.7,2,0.6,0,0.3
164,13.02.1961,6.5,0,4.7,0,1.5,0,0,0,92,0,7.7,0,0,0,2.4,2,0.4,238.7,0,0,8.2,2,0,0,0.3
164,14.02.1961,6.9,0,6,0,4.1,0,0,0,89,0,8.3,0,0,0,2.4,2,0.4,243.5,0,0,6.3,2,0,0,0.4
164,15.02.1961,14.8,0,7.9,0,-0.2,0,0,0,82,0,8.5,0,5.2,0,3.5,2,1,634.4,0,0,8.8,2,0,0,0.7
164,16.02.1961,8.9,0,6.9,0,6.5,0,0,0,87,0,8.7,0,0,0,2.9,2,0.5,253.3,0,0,6.2,2,0,0,0.5
164,17.02.1961,11.4,0,5.8,0,3.4,0,0,0,81,0,7.7,0,6.4,0,2.1,2,1.2,745.8,0,0,4.8,2,0,0,0.6
164,18.02.1961,12,0,5.4,0,0,0,0.2,0,83,0,7.5,0,8.3,0,3.3,2,1.4,903.6,0,0,8.6,2,0.3,0,0.6
164,19.02.1961,7.5,0,5.3,0,3.4,0,0,0,89,0,8,0,0.2,0,4.2,2,0.5,284.1,0,0,9.9,2,0,0,0.5
164,20.02.1961,7.5,0,4.8,0,3.5,0,0,0,89,0,7.6,0,1.7,0,2.9,2,0.7,408.1,0,0,7.3,2,0,0,0.5
164,21.02.1961,6.9,0,2.9,0,0.9,0,0,0,87,0,6.8,0,0,0,2.2,2,0.5,278.9,0,0,6.7,2,0,0,0.4
164,22.02.1961,9.4,0,3,0,-3,0,0,0,83,0,6.3,0,7.8,0,2.9,2,1.3,915.5,0,0,7.3,2,0,0,0.6
164,23.02.1961,3.5,0,2,0,-0.1,0,0,0,90,0,6.3,0,0.1,0,4,2,0.4,297.7,0,0,9,2,0,0,0.4
164,24.02.1961,6.8,0,4.2,0,1.2,0,0,0,85,0,6.9,0,1,0,4.6,2,0.6,377.7,0,0,9.5,2,0,0,0.6
164,25.02.1961,10.9,0,4.6,0,1.3,0,0,0,79,0,6.8,0,8.4,0,4.9,2,1.5,1003.7,0,0,11,2,0,0,0.9
164,26.02.1961,11.3,0,4.7,0,-0.4,0,0,0,81,0,6.8,0,6.4,0,4.3,2,1.3,847.6,0,0,9.8,2,0,0,0.8
164,27.02.1961,13.4,0,8.8,0,2.1,0,13.8,0,87,0,10.1,0,0,0,5.2,2,0.6,311.2,0,0,12.3,2,14.6,0,0.8
164,28.02.1961,12.7,0,5.3,0,2.5,0,4.4,0,92,0,8.5,0,0.1,0,6.2,2,0.6,325.4,0,0,14.7,2,4.9,0,0.5
164,01.03.1961,7.2,0,3.4,0,1.4,0,0,0,89,0,7.2,0,3.2,0,4.2,2,0.9,602,0,0,11.4,2,0,0,0.6
164,02.03.1961,7.2,0,5.1,0,0.6,0,0.9,0,80,0,7.1,0,1.8,0,4.4,2,0.7,486.8,0,0,11.3,2,1.1,0,0.9
164,03.03.1961,8.7,0,6.4,0,5,0,0,0,87,0,8.4,0,0.1,0,3.2,2,0.6,342.5,0,0,9.4,2,0,0,0.6
164,04.03.1961,11.7,0,5.8,0,-0.7,0,0,0,75,0,6.7,0,9.5,0,4.1,2,1.8,1195,0,0,9.8,2,0,0,1.2
164,05.03.1961,8.6,0,5.8,0,4.3,0,0,0,88,0,8.3,0,3.6,0,3.5,2,1.1,672.3,0,0,8.1,2,0,0,0.7
164,06.03.1961,11,0,5.3,0,2,0,0,0,91,0,8.3,0,3.2,0,2.5,2,1,644.5,0,0,5.8,2,0,0,0.6
164,07.03.1961,14.5,0,7.1,0,2.9,0,0,0,75,0,7.6,0,9.2,0,3.6,2,2,1209.1,0,0,8.3,2,0,0,1.3
164,08.03.1961,14.5,0,6.1,0,-0.1,0,0,0,82,0,7.6,0,8.9,0,3,2,1.9,1194.7,0,0,6.8,2,0,0,1
164,09.03.1961,16.1,0,7.4,0,1.2,0,0,0,73,0,7.2,0,9.8,0,2.7,2,2.1,1293,0,0,6.3,2,0,0,1.3
164,10.03.1961,18.4,0,9.4,0,-1,0,0.3,0,68,0,7.5,0,9,0,3.2,2,2,1230.8,0,0,9,2,0.4,0,1.6
164,11.03.1961,12.6,0,9,0,6.9,0,0,0,79,0,9.1,0,0,0,5.8,2,0.7,379.7,0,0,13.8,2,0,0,1.2
164,12.03.1961,14.9,0,11,0,7.1,0,0,0,72,0,9.2,0,3.1,0,9,2,1.2,685.8,0,0,19.9,2,0,0,2
164,13.03.1961,11.1,0,7.2,0,5.6,0,3,0,66,0,6.8,0,7.3,0,7.5,2,1.8,1104.5,0,0,17,2,3.4,0,2
164,14.03.1961,11,0,10,0,5.5,0,0.1,0,85,0,10.4,0,0,0,7.1,2,0.7,397.3,0,0,13.7,2,0.2,0,1.1
164,15.03.1961,14.4,0,10.9,0,9.4,0,0,0,73,0,9.6,0,7.9,0,7.2,2,2.1,1187.5,0,0,14.1,2,0,0,2
164,16.03.1961,14.2,0,9,0,7.2,0,0,0,74,0,8.7,0,6.6,0,7.3,2,1.8,1069.6,0,0,15.4,2,0,0,1.8
164,17.03.1961,18.1,0,11.2,0,4,0,0,0,64,0,7.7,0,8.3,0,4.3,2,2.1,1252,0,0,10.8,2,0,0,2.1
164,18.03.1961,12.3,0,8.2,0,5.6,0,1.1,0,62,0,7.1,0,8.5,0,7.4,2,2.1,1284.7,0,0,18.5,2,1.4,0,2.4
164,19.03.1961,5.6,0,1.5,0,-1.2,0,0,0,70,0,5.1,0,7.7,0,6,2,1.6,1215.2,0,0,15.7,2,0,0,1.4
164,20.03.1961,4.5,0,0.6,0,-4.6,0,9,0,78,0,4.9,0,5.1,0,6.6,2,1.2,958.8,0,0,19.4,2,10,0,1
164,21.03.1961,5.2,0,1.4,0,0.3,0,1.8,0,90,0,6.3,0,2.7,0,7.9,2,1,719.3,0,0,21.5,2,2.2,0,0.6
164,22.03.1961,5.1,0,2.5,0,-3.5,0,1.6,0,83,0,6,0,5.1,0,5.9,2,1.3,978.2,1,0,14.8,2,2,0,1
164,23.03.1961,8.6,0,7.4,0,4.2,0,0,0,83,0,8.4,0,0.2,0,7.1,2,0.8,471.9,0,0,15.9,2,0,0,1.1
164,24.03.1961,10.5,0,8.2,0,5.8,0,0,0,80,0,8.7,0,1.7,0,7.7,2,1.1,637,0,0,16.6,2,0,0,1.4
164,25.03.1961,13.4,0,8.8,0,6.1,0,0,0,76,0,8.7,0,5.1,0,6,2,1.7,1006.9,0,0,12.9,2,0,0,1.7
164,26.03.1961,12.4,0,8.4,0,5.4,0,1.2,0,76,0,8.3,0,1.3,0,7.8,2,1,608.3,0,0,18.4,2,1.5,0,1.6
164,27.03.1961,8,0,2.7,0,0.8,0,0.2,0,67,0,5.2,0,7.9,0,10.4,2,1.9,1328.4,0,0,24.3,2,0.3,0,1.8
164,28.03.1961,5.6,0,3.2,0,0.3,0,7.4,0,72,0,5.5,0,4.3,0,9.8,2,1.3,948.2,0,0,24.1,2,8,0,1.5
164,29.03.1961,7.5,0,6.7,0,2.1,0,4.8,0,88,0,8.5,0,0,0,8.6,2,0.8,486.5,0,0,18.3,2,5.3,0,0.9
164,30.03.1961,9.2,0,5.3,0,2.4,0,8.1,0,87,0,8.4,0,0,0,6.6,2,0.8,492.4,0,0,16.3,2,8.7,0,0.8
164,31.03.1961,7.5,0,3,0,0,0,1.2,0,70,0,5.3,0,7,0,6.1,2,1.8,1273.2,0,0,20.5,2,1.5,0,1.6
164,01.04.1961,8.2,0,4.2,0,-1,0,4,0,79,0,6.4,0,2.9,0,6.1,2,1.2,827.1,0,0,18.7,2,4.5,0,1.2
164,02.04.1961,6.2,0,3.2,0,1.4,0,6,0,78,0,6,0,2.9,0,3.1,2,1.2,834.7,0,0,9.6,2,6.6,0,1.1
164,03.04.1961,5.6,0,3,0,0.5,0,0.5,0,90,0,6.7,0,0.8,0,4.1,2,0.9,606,0,0,11.4,2,0.7,0,0.7
164,04.04.1961,9.9,0,5.6,0,2.5,0,1.8,0,71,0,6.3,0,7,0,3.7,2,2,1314,0,0,11.6,2,2.2,0,1.6
164,05.04.1961,16.1,0,12.8,0,4.8,0,0.3,0,81,0,11.6,0,0.8,0,4.3,2,1.1,618.5,0,0,12.3,2,0.5,0,1.4
164,06.04.1961,21.7,0,16.1,0,9.5,0,0,0,72,0,12.8,0,8.8,0,3.9,2,2.9,1539.7,0,0,10.7,2,0,0,2.7
164,07.04.1961,23.4,0,14.6,0,11.2,0,4.3,0,71,0,12,0,9.3,0,4.1,2,3.1,1608,0,0,11.2,2,4.8,0,2.7
164,08.04.1961,11.2,0,6.4,0,5.5,0,3.7,0,82,0,8.1,0,3.2,0,4.3,2,1.5,914.4,0,0,12.9,2,4.2,0,1.2
164,09.04.1961,9.3,0,5.3,0,1,0,0,0,60,0,5.3,0,12.4,0,3.5,2,2.9,1989.7,0,0,9.6,2,0,0,2.3
164,10.04.1961,11.1,0,6.4,0,1.6,0,0,0,53,0,5.2,0,7.4,0,4.4,2,2.2,1419.1,0,0,9.9,2,0,0,2.4
164,11.04.1961,13.7,0,6.9,0,-0.3,0,0,0,56,0,5.3,0,11.8,0,3.1,2,3,1944.2,0,0,8.2,2,0,0,2.4
164,12.04.1961,18.4,0,10.3,0,-0.1,0,0,0,58,0,6.9,0,11.8,0,2.8,2,3.2,1956.1,0,0,7.8,2,0,0,2.7
164,13.04.1961,21.4,0,13.7,0,6.5,0,0,0,70,0,10.8,0,10.1,0,2.9,2,3.2,1766.8,0,0,8.4,2,0,0,2.6
164,14.04.1961,25.6,0,15.6,0,8,0,19.9,0,68,0,11.6,0,10.9,0,3.6,2,3.6,1872.5,0,0,11.6,2,20.8,0,3.1
164,15.04.1961,15.9,0,10.6,0,7.5,0,0.1,0,82,0,11.1,0,3.4,0,3.6,2,1.7,989.2,0,0,10.4,2,0.2,0,1.5
164,16.04.1961,14.7,0,10,0,6.5,0,7.6,0,82,0,10,0,0.9,0,2.8,2,1.2,697,0,0,8.3,2,8.2,0,1.2
164,17.04.1961,12.7,0,8.8,0,7.7,0,12.4,0,93,0,10.8,0,2.7,0,2.1,2,1.6,919.2,0,0,6.6,2,13.1,0,1.1
164,18.04.1961,12,0,10.2,0,6,0,0,0,88,0,10.8,0,0.1,0,2.8,2,1,612.1,0,0,8.5,2,0,0,1
164,19.04.1961,14,0,8.6,0,2.4,0,0,0,71,0,8,0,13.6,0,2.6,2,3.5,2253.1,0,0,7.3,2,0,0,2.5
164,20.04.1961,15.3,0,9.8,0,2,0,0,0,49,0,6,0,13.3,0,4.4,2,3.5,2228.1,0,0,11.1,2,0,0,3.5
164,21.04.1961,16.5,0,10.6,0,3.5,0,0,0,52,0,6.5,0,13.2,0,4.7,2,3.7,2227.1,0,0,10.9,2,0,0,3.5
164,22.04.1961,21.4,0,14.7,0,6.3,0,0,0,59,0,9.6,0,12.7,0,5.1,2,3.9,2176.9,0,0,12.1,2,0,0,3.9
164,23.04.1961,20.8,0,14.8,0,9.5,0,0,0,58,0,9.6,0,12.9,0,5.4,2,4.1,2212.1,0,0,12.5,2,0,0,4
164,24.04.1961,21.1,0,14.8,0,7.2,0,0,0,53,0,8.9,0,13.2,0,4,2,4.1,2259.6,0,0,10.5,2,0,0,4
164,25.04.1961,13.9,0,10.6,0,6.9,0,0,0,69,0,8.9,0,1.6,0,4.3,2,1.4,834.1,0,0,10.8,2,0,0,2
164,26.04.1961,17.3,0,13,0,9,0,0,0,61,0,9.2,0,8.3,0,4.4,2,3,1671.9,0,0,10.7,2,0,0,3.1
164,27.04.1961,19.5,0,13.4,0,4.1,0,7.9,0,75,0,11.3,0,9.4,0,2.1,2,3.1,1817.1,0,0,7.3,2,8.5,0,2.6
164,28.04.1961,16.2,0,12.1,0,9.8,0,0,0,84,0,11.9,0,1.7,0,2.5,2,1.6,863.2,0,0,8.4,2,0,0,1.5
164,29.04.1961,15.4,0,11,0,8.2,0,0.1,0,80,0,10.5,0,3,0,5.1,2,1.8,1031.6,0,0,10.7,2,0.2,0,1.8
164,30.04.1961,18,0,11.2,0,6.8,0,0,0,70,0,9.5,0,7.4,0,3.8,2,2.8,1590.7,0,0,9.3,2,0,0,2.5
164,01.05.1961,14.6,0,9.9,0,6.6,0,1.1,0,79,0,9.7,0,0.7,0,2.8,2,1.3,753,0,0,7.8,2,1.4,0,1.4
164,02.05.1961,18.6,0,12.9,0,8.6,0,6,0,81,0,12.1,0,4.2,0,2.9,2,2.2,1200.5,0,0,8.9,2,6.6,0,1.9
164,03.05.1961,17.3,0,12.2,0,10.7,0,2.7,0,88,0,12.9,0,5.5,0,3.7,2,2.5,1371.4,0,0,11.9,2,3.1,0,1.8
164,04.05.1961,19.7,0,13.8,0,5.4,0,0,0,71,0,10.9,0,7.9,0,2.5,2,3,1682.9,0,0,8.2,2,0,0,2.7
164,05.05.1961,21.6,0,15.6,0,9.9,0,6.3,0,83,0,14.8,0,4,0,4.2,2,2.3,1192.6,0,0,11.3,2,6.9,0,2.1
164,06.05.1961,17.5,0,13.6,0,12.4,0,11.9,0,90,0,14,0,4.8,0,3.5,2,2.4,1300.5,0,0,10.8,2,12.6,0,1.8
164,07.05.1961,13.9,0,10.4,0,8.5,0,12.2,0,91,0,11.9,0,2.4,0,4.8,2,1.7,998.6,0,0,13.9,2,12.9,0,1.3
164,08.05.1961,13.1,0,8.8,0,5.6,0,8,0,86,0,10,0,6.2,0,6.3,2,2.4,1491.7,0,0,18.9,2,8.6,0,1.7
164,09.05.1961,13.1,0,9.3,0,7.5,0,4.5,0,83,0,9.9,0,3.6,0,6.2,2,2,1162.9,0,0,17.8,2,5,0,1.7
164,10.05.1961,12.6,0,9.2,0,7.8,0,0.5,0,78,0,9.3,0,1.7,0,6.8,2,1.6,922.7,0,0,15.3,2,0.7,0,1.8
164,11.05.1961,11,0,7.2,0,5.6,0,2.1,0,87,0,9.1,0,7.1,0,5.2,2,2.6,1625.6,0,0,12,2,2.5,0,1.7
164,12.05.1961,12.8,0,8.4,0,3.3,0,0.9,0,80,0,8.9,0,3.2,0,3.3,2,1.8,1125.9,0,0,9.3,2,1.2,0,1.6
164,13.05.1961,14.2,0,10.2,0,7,0,1.2,0,79,0,9.9,0,3.8,0,4.9,2,2.1,1208.4,0,0,12.5,2,1.5,0,1.9
164,14.05.1961,12.4,0,8.2,0,6.3,0,4,0,87,0,9.5,0,6.1,0,5.3,2,2.5,1512.6,0,0,13.2,2,4.5,0,1.7
164,15.05.1961,11.5,0,8.1,0,5.6,0,0,0,81,0,9.1,0,3.6,0,3.4,2,1.9,1191.6,0,0,11,2,0,0,1.7
164,16.05.1961,9.8,0,8.3,0,3,0,1.5,0,93,0,10.1,0,0,0,4.3,2,1.1,725.6,0,0,11.8,2,1.8,0,1
164,17.05.1961,14.5,0,10.7,0,7.5,0,0,0,74,0,9.5,0,9.7,0,3.9,2,3.4,1999,0,0,11.2,2,0,0,2.7
164,18.05.1961,17.8,0,11.2,0,3.2,0,0,0,71,0,9.5,0,8.8,0,3,2,3.2,1886.6,0,0,8.6,2,0,0,2.8
164,19.05.1961,15.5,0,11,0,5.5,0,0,0,74,0,9.6,0,8.4,0,4.7,2,3.1,1839.4,0,0,10.4,2,0,0,2.7
164,20.05.1961,13.9,0,11.2,0,9.1,0,0.2,0,81,0,10.8,0,1.1,0,3,2,1.6,883.6,0,0,10,2,0.4,0,1.6
164,21.05.1961,17.8,0,12.2,0,8.4,0,0,0,77,0,11.1,0,5.8,0,2.7,2,2.7,1506.5,0,0,9,2,0,0,2.3
164,22.05.1961,17.7,0,11.2,0,5.6,0,0,0,72,0,9.2,0,12.7,0,3.2,2,4.1,2421.8,0,0,9.3,2,0,0,3.2
164,23.05.1961,17.2,0,11.8,0,8.5,0,0,0,68,0,9.7,0,12,0,3.6,2,4.1,2334.7,0,0,9.1,2,0,0,3.4
164,24.05.1961,16.9,0,11.7,0,8.6,0,0,0,67,0,9.3,0,5.6,0,3.4,2,2.6,1492.2,0,0,8.6,2,0,0,2.6
164,25.05.1961,18.9,0,13.2,0,5.1,0,0,0,69,0,10.5,0,5,0,2.4,2,2.5,1416.4,0,0,6.9,2,0,0,2.5
164,26.05.1961,23.5,0,16,0,6.4,0,6.7,0,69,0,12.1,0,6.1,0,4.4,2,2.9,1566.1,0,0,12.1,2,7.3,0,3.2
164,27.05.1961,13.9,0,8.1,0,6.6,0,1.7,0,79,0,8.8,0,0,0,4.7,2,1.3,758.5,0,0,11.3,2,2,0,1.5
164,28.05.1961,9.6,0,7.8,0,6.3,0,1.5,0,92,0,9.7,0,0,0,2.9,2,1.2,760.9,0,0,8,2,1.8,0,1
164,29.05.1961,10.8,0,9.1,0,3.5,0,18.6,0,90,0,10.4,0,0,0,4.6,2,1.2,763.3,0,0,10.3,2,19.5,0,1.1
164,30.05.1961,13.1,0,10.2,0,9.1,0,3.6,0,96,0,12.3,0,0,0,5.1,2,1.4,765.6,0,0,12.8,2,4.1,0,0.9
164,31.05.1961,13.9,0,10.9,0,8.3,0,0,0,82,0,10.7,0,2.2,0,3.7,2,1.8,1061.6,0,0,8.9,2,0,0,1.7
164,01.06.1961,23,0,17.4,0,10.2,0,0,0,73,0,14.3,0,10.7,0,2.4,2,4.2,2200.8,0,0,8.5,2,0,0,3.7
164,02.06.1961,25.1,0,18,0,10.8,0,0,0,68,0,14.5,0,13.7,0,3.6,2,5,2605.7,0,0,9.8,2,0,0,4.5
164,03.06.1961,25.2,0,18,0,10.7,0,0,0,67,0,13.9,0,13.8,0,3.4,2,5.1,2622.7,0,0,8.8,2,0,0,4.5
164,04.06.1961,25.4,0,19.1,0,13,0,0.2,0,75,0,16.5,0,12.7,0,3.2,2,4.9,2478.6,0,0,8.7,2,0.4,0,4.2
164,05.06.1961,27.8,0,20.8,0,13.4,0,1.7,0,69,0,16.7,0,9.4,0,2.7,2,4.1,2038.8,0,0,9,2,2,0,4
164,06.06.1961,25.9,0,21.2,0,12.5,0,0,0,55,0,13.6,0,14.3,0,3,2,5.3,2699.5,0,0,9.5,2,0,0,5.4
164,07.06.1961,25.4,0,19.8,0,12.6,0,0.3,0,74,0,17.1,0,10.6,0,2.3,2,4.4,2205,0,0,9,2,0.5,0,4
164,08.06.1961,22.6,0,18.2,0,15,0,0,0,75,0,16,0,7.4,0,3.2,2,3.5,1776.9,0,0,9.2,2,0,0,3.3
164,09.06.1961,25.3,0,20.1,0,13,0,2.9,0,71,0,16.4,0,8.4,0,2.6,2,3.8,1913.4,0,0,8,2,3.3,0,3.7
164,10.06.1961,20.6,0,15.7,0,14.4,0,8.9,0,89,0,16.4,0,1.9,0,3.7,2,2.1,1039.9,0,0,10.4,2,9.5,0,1.8
164,11.06.1961,21.1,0,17.2,0,13.3,0,15,0,66,0,12.8,0,9.1,0,2.4,2,3.9,2011.3,0,0,8.1,2,15.8,0,3.6
164,12.06.1961,17.9,0,13.1,0,12.7,0,8.7,0,91,0,13.6,0,4.7,0,2.2,2,2.7,1419.7,0,0,10.1,2,9.3,0,2
164,13.06.1961,17,0,14.6,0,9.6,0,15.6,0,87,0,14.4,0,2.5,0,3.1,2,2,1124.2,0,0,9.8,2,16.4,0,1.9
164,14.06.1961,17.7,0,14,0,12.5,0,0.9,0,86,0,13.9,0,0.7,0,6.2,2,1.7,882.2,0,0,13.5,2,1.2,0,1.7
164,15.06.1961,15.4,0,12.8,0,10.8,0,0,0,76,0,11.2,0,0.2,0,4.8,2,1.5,815.5,0,0,11.1,2,0,0,2
164,16.06.1961,20,0,14.6,0,8,0,0,0,70,0,11.6,0,12.1,0,3.7,2,4.3,2422.4,0,0,9,2,0,0,3.8
164,17.06.1961,23.2,0,18.6,0,10.2,0,0,0,70,0,14.9,0,7.9,0,3.2,2,3.5,1856.2,0,0,7.8,2,0,0,3.6
164,18.06.1961,25.4,0,18.8,0,14.9,0,0.9,0,73,0,16.4,0,8.9,0,5.5,2,4,1991.8,0,0,13,2,1.2,0,3.9
164,19.06.1961,19.9,0,14.9,0,11.1,0,0,0,60,0,10.3,0,13.4,0,5.5,2,4.8,2600,0,0,13.2,2,0,0,4.6
164,20.06.1961,19.8,0,14,0,8.7,0,0,0,64,0,10.1,0,12.7,0,3,2,4.5,2505.7,0,0,8.8,2,0,0,3.9
164,21.06.1961,18.9,0,13.6,0,9.8,0,0,0,71,0,11.3,0,5.6,0,3.5,2,2.8,1546.8,0,0,11.1,2,0,0,2.8
164,22.06.1961,24.4,0,16.9,0,7.4,0,0,0,68,0,13.1,0,13.6,0,3,2,4.9,2627.4,0,0,10.3,2,0,0,4.3
164,23.06.1961,23.1,0,18,0,12.4,0,0,0,68,0,14.3,0,10.8,0,5.1,2,4.3,2248.9,0,0,14.1,2,0,0,4.3
164,24.06.1961,25.3,0,19.5,0,13,0,0,0,64,0,13.9,0,10.7,0,5.1,2,4.4,2235,0,0,12.3,2,0,0,4.7
164,25.06.1961,28.6,0,22.6,0,16.7,0,0,0,58,0,16,0,14.5,0,4.4,2,5.7,2747.5,0,0,12.2,2,0,0,6
164,26.06.1961,29.9,0,22.9,0,11.6,0,0,0,64,0,17.7,0,14.7,0,3,2,5.6,2773.7,0,0,12.3,2,0,0,5.5
164,27.06.1961,25.3,0,19.2,0,15.8,0,3.7,0,78,0,18.4,0,4.9,0,4.7,2,3,1450,0,0,15.5,2,4.2,0,3.1
164,28.06.1961,19.3,0,14.8,0,10.7,0,0,0,67,0,11.2,0,8.5,0,6.1,2,3.6,1934.8,0,0,15.8,2,0,0,3.7
164,29.06.1961,24.1,0,17.5,0,11,0,0,0,65,0,12.9,0,15.2,0,3.2,2,5.4,2837.3,0,0,8.9,2,0,0,4.8
164,30.06.1961,26.3,0,20.5,0,10,0,0,0,61,0,14.8,0,15.1,0,1.5,2,5.5,2822.1,0,0,5.7,2,0,0,5
164,01.07.1961,29,0,22.7,0,10.8,0,0,0,53,0,14.3,0,15.5,0,2,2,5.7,2874.1,0,0,6,2,0,0,5.6
164,02.07.1961,31.9,0,24.7,0,13.1,0,0,0,51,0,15.7,0,14.6,0,1.9,2,5.7,2750.8,0,0,6,2,0,0,5.7
164,03.07.1961,32.3,0,21.1,0,16.4,0,0,0,66,0,17.9,0,9.8,0,4.1,2,4.5,2102.4,0,0,12.4,2,0,0,4.6
164,04.07.1961,18.5,0,15.6,0,12.6,0,0.4,0,78,0,13.7,0,2.9,0,5.7,2,2.2,1172.1,0,0,17.3,2,0.6,0,2.5
164,05.07.1961,17.9,0,12.5,0,10.8,0,15,0,67,0,9.9,0,9.8,0,7.4,2,3.8,2098.1,0,0,18.1,2,15.8,0,3.6
164,06.07.1961,18.6,0,12.5,0,9.2,0,1.8,0,78,0,11.3,0,4.7,0,6.5,2,2.6,1410.6,0,0,16,2,2.2,0,2.4
164,07.07.1961,18.4,0,14.1,0,10.2,0,0,0,73,0,11.6,0,5.9,0,3.7,2,2.9,1569.6,0,0,10.4,2,0,0,2.8
164,08.07.1961,21.7,0,16.8,0,11.8,0,12.9,0,78,0,15.1,0,3.6,0,4,2,2.4,1258.8,0,0,10.6,2,13.6,0,2.6
164,09.07.1961,18.2,0,14.3,0,13,0,5.9,0,87,0,14.4,0,4.4,0,5.4,2,2.6,1363.9,0,0,15.4,2,6.4,0,2.1
164,10.07.1961,18.5,0,13.9,0,10.5,0,0,0,76,0,12.1,0,6.5,0,5,2,3,1642.7,0,0,13.3,2,0,0,2.8
164,11.07.1961,21,0,16.6,0,9.4,0,8.6,0,82,0,15.3,0,0.6,0,2.8,2,1.6,850.6,0,0,9.8,2,9.2,0,1.8
164,12.07.1961,25.4,0,20.4,0,12.9,0,0,0,74,0,17.3,0,10.9,0,2.8,2,4.4,2224.9,0,0,11,2,0,0,4.1
164,13.07.1961,22.9,0,17.5,0,15.8,0,9.2,0,85,0,17.2,0,3.3,0,3.6,2,2.4,1206.7,0,0,13.6,2,9.9,0,2.2
164,14.07.1961,20.4,0,15.3,0,11.7,0,0.5,0,74,0,12.5,0,3.3,0,6.4,2,2.3,1204,0,0,19.2,2,0.7,0,2.8
164,15.07.1961,22.9,0,17.1,0,11.4,0,0,0,69,0,13.3,0,10.1,0,3.3,2,4,2106.8,0,0,12.3,2,0,0,3.7
164,16.07.1961,21.9,0,16,0,10.8,0,0.8,0,72,0,13.3,0,8.4,0,2.9,2,3.5,1876.6,0,0,10.3,2,1.1,0,3.2
164,17.07.1961,17.4,0,13.8,0,9.5,0,4.6,0,85,0,13.6,0,1.9,0,3,2,1.8,1009.1,0,0,10.6,2,5.1,0,1.8
164,18.07.1961,19.4,0,14.8,0,12,0,7.8,0,82,0,14.3,0,1.4,0,4.1,2,1.8,939.8,0,0,11.1,2,8.4,0,1.9
164,19.07.1961,20.3,0,15.4,0,11.4,0,0,0,78,0,13.7,0,9.9,0,3.7,2,3.9,2063,0,0,10.3,2,0,0,3.2
164,20.07.1961,17.9,0,15,0,13.5,0,8.8,0,84,0,14.1,0,1.3,0,4.6,2,1.8,920.6,0,0,11.9,2,9.4,0,1.8
164,21.07.1961,19.1,0,15.6,0,13.2,0,3.1,0,88,0,15.7,0,1.8,0,5.1,2,1.9,983.5,0,0,12.1,2,3.5,0,1.8
164,22.07.1961,16.4,0,14.6,0,13.1,0,0,0,83,0,14.1,0,0.3,0,5.1,2,1.5,782.3,0,0,11.4,2,0,0,1.8
164,23.07.1961,17.4,0,14.4,0,13.1,0,0,0,76,0,12.5,0,0.3,0,5.3,2,1.5,779.1,0,0,11.9,2,0,0,2.1
164,24.07.1961,16.3,0,13.9,0,12,0,0,0,74,0,11.9,0,0,0,4.6,2,1.4,736.5,0,0,11.4,2,0,0,2.1
164,25.07.1961,19.5,0,15.6,0,12,0,0,0,75,0,13.2,0,2.3,0,3.6,2,2,1035.1,0,0,9.7,2,0,0,2.3
164,26.07.1961,24,0,17.8,0,13.8,0,0.8,0,72,0,14.5,0,0.6,0,5.3,2,1.7,808.5,0,0,14.1,2,1.1,0,2.6
164,27.07.1961,19.9,0,16,0,14.9,0,2.4,0,81,0,15.2,0,1.2,0,5.6,2,1.8,883.4,0,0,14.9,2,2.8,0,2.1
164,28.07.1961,16.2,0,13.4,0,12.8,0,1.4,0,89,0,13.7,0,0.4,0,4.4,2,1.5,775.2,0,0,12.8,2,1.7,0,1.4
164,29.07.1961,17.4,0,13.2,0,10.7,0,0,0,80,0,12.3,0,2,0,4.3,2,1.8,980,0,0,12.4,2,0,0,1.9
164,30.07.1961,17.5,0,14.2,0,10.2,0,0,0,80,0,13.2,0,3.3,0,4.5,2,2.1,1144.8,0,0,10.9,2,0,0,2.1
164,31.07.1961,16.7,0,14.2,0,12.1,0,0.2,0,79,0,12.8,0,0.6,0,5.3,2,1.5,789.9,0,0,11.7,2,0.4,0,1.9
164,01.08.1961,20.8,0,14.8,0,11.8,0,0,0,75,0,12.7,0,11.7,0,4.7,2,4.2,2222.7,0,0,11.4,2,0,0,3.4
164,02.08.1961,20.1,0,14.5,0,10.3,0,7.4,0,89,0,14.9,0,0.3,0,2.3,2,1.4,743.1,0,0,8.8,2,8,0,1.3
164,03.08.1961,18.9,0,12,0,11,0,7.8,0,91,0,13.1,0,7.7,0,4.1,2,3.1,1692.6,0,0,12.3,2,8.4,0,2
164,04.08.1961,16,0,14.8,0,9.6,0,1.4,0,87,0,14.4,0,0,0,5.2,2,1.3,696.4,0,0,13,2,1.7,0,1.5
164,05.08.1961,24.6,0,19.6,0,15.4,0,0,0,79,0,17.9,0,6.1,0,3.4,2,3,1474.5,0,0,10.5,2,0,0,2.9
164,06.08.1961,26.1,0,19.7,0,16.8,0,1.5,0,73,0,17.5,0,12.5,0,3.3,2,4.7,2287.1,0,0,10.7,2,1.8,0,4
164,07.08.1961,21.6,0,15.3,0,12.2,0,3.4,0,86,0,15.9,0,6.9,0,3.1,2,3,1564.2,0,0,10.6,2,3.8,0,2.3
164,08.08.1961,19,0,16.2,0,6.8,0,0.2,0,85,0,15.5,0,2.8,0,3.9,2,1.9,1035.8,0,0,11.8,2,0.4,0,1.9
164,09.08.1961,24.9,0,18.1,0,12,0,0,0,74,0,15.3,0,11.6,0,2.7,2,4.2,2147.4,0,0,9.5,2,0,0,3.5
164,10.08.1961,23.4,0,17.4,0,11.5,0,13,0,90,0,18.4,0,3,0,2.4,2,2.1,1050.3,0,0,8.1,2,13.7,0,1.8
164,11.08.1961,20.5,0,17,0,14.9,0,3.5,0,92,0,17.7,0,2.2,0,1.8,2,1.9,943.7,0,0,8.6,2,4,0,1.6
164,12.08.1961,20.1,0,15.2,0,13.2,0,0,0,82,0,14.3,0,5.2,0,3.1,2,2.5,1315.9,0,0,10.7,2,0,0,2.2
164,13.08.1961,19,0,13.3,0,9.9,0,0,0,77,0,11.9,0,9.3,0,3.9,2,3.3,1823.7,0,0,10.7,2,0,0,2.7
164,14.08.1961,18.6,0,14,0,10.5,0,2.2,0,79,0,12.5,0,4,0,3.3,2,2.1,1152.4,0,0,11.8,2,2.6,0,2
164,15.08.1961,16,0,12.8,0,11.3,0,9.3,0,89,0,13.6,0,2.5,0,5.2,2,1.8,959,0,0,13.8,2,10,0,1.5
164,16.08.1961,16.9,0,12.2,0,10.2,0,1.3,0,89,0,12.5,0,4.8,0,6.1,2,2.2,1239,0,0,15.7,2,1.6,0,1.6
164,17.08.1961,17.4,0,12.9,0,9,0,1.4,0,79,0,12,0,9.1,0,3.3,2,3.1,1765,0,0,9.7,2,1.7,0,2.5
164,18.08.1961,18.9,0,14.8,0,10.3,0,3.4,0,81,0,13.9,0,8.9,0,4.6,2,3.2,1731.5,0,0,11.4,2,3.8,0,2.6
164,19.08.1961,16.4,0,13.9,0,12.8,0,1.2,0,87,0,14,0,1.2,0,4.5,2,1.5,775.1,0,0,11.5,2,1.5,0,1.4
164,20.08.1961,19.3,0,15.4,0,12.6,0,0.5,0,78,0,13.7,0,9.3,0,6,2,3.3,1762.9,0,0,15.6,2,0.7,0,2.8
164,21.08.1961,19.7,0,17.1,0,13.6,0,2.2,0,73,0,14.1,0,1.7,0,6.7,2,1.6,824.9,0,0,15.8,2,2.6,0,2.6
164,22.08.1961,18.4,0,14,0,13.5,0,5.7,0,88,0,14.3,0,4.9,0,6.3,2,2.3,1208.6,0,0,16,2,6.2,0,1.7
164,23.08.1961,17.9,0,13.8,0,12.6,0,0,0,78,0,12.4,0,6.1,0,6.6,2,2.5,1346.6,0,0,17.1,2,0,0,2.4
164,24.08.1961,19.3,0,15.5,0,8.8,0,1.2,0,77,0,13.2,0,3.5,0,4.3,2,1.9,1024.4,0,0,11.3,2,1.5,0,2.2
164,25.08.1961,19,0,14.6,0,13.1,0,0.3,0,78,0,13.1,0,9.5,0,3.2,2,3.3,1739.5,0,0,8.9,2,0.5,0,2.6
164,26.08.1961,21.8,0,17.4,0,12.2,0,0.5,0,88,0,17.2,0,2,0,2.9,2,1.6,830.5,0,0,8.2,2,0.7,0,1.5
164,27.08.1961,24.9,0,18.6,0,14.6,0,0,0,78,0,17.1,0,9.2,0,3.8,2,3.4,1683.6,0,0,10.4,2,0,0,2.9
164,28.08.1961,22.9,0,16.1,0,10.6,0,0,0,79,0,14.5,0,9,0,2.6,2,3.2,1649.7,0,0,7.9,2,0,0,2.5
164,29.08.1961,23.1,0,15.8,0,9.6,0,0,0,79,0,14.1,0,12.3,0,1.7,2,3.8,2030.2,0,0,5.2,2,0,0,2.8
164,30.08.1961,26.3,0,17,0,9,0,0,0,82,0,15.7,0,12.3,0,1.9,2,3.9,2018.3,0,0,5.6,2,0,0,2.8
164,31.08.1961,27.2,0,17.8,0,10.5,0,0,0,77,0,15.3,0,12.7,0,2.2,2,4,2053.1,0,0,5.9,2,0,0,3
164,01.09.1961,29.2,0,19,0,12.2,0,0,0,72,0,15.5,0,13,0,2.3,2,4.2,2075.7,0,0,6.6,2,0,0,3.3
164,02.09.1961,30.3,0,19.8,0,12.2,0,0,0,76,0,17.3,0,11.6,0,2.3,2,3.9,1900.2,0,0,6.5,2,0,0,3.1
164,03.09.1961,28.1,0,19.4,0,14,0,0,0,79,0,17.6,0,9.4,0,2.1,2,3.4,1633.6,0,0,8.2,2,0,0,2.7
164,04.09.1961,24.4,0,17.6,0,11.5,0,0,0,76,0,14.5,0,10,0,1.8,2,3.3,1691.7,0,0,7.2,2,0,0,2.5
164,05.09.1961,26.3,0,18.2,0,12,0,0.7,0,82,0,17.2,0,3.8,0,3,2,2,970.1,0,0,10.2,2,0.9,0,1.9
164,06.09.1961,21.4,0,16.8,0,13.6,0,1,0,79,0,15.2,0,6.2,0,3.6,2,2.4,1235.6,0,0,10.9,2,1.3,0,2.2
164,07.09.1961,15.9,0,11.8,0,10.2,0,11.3,0,89,0,12.5,0,1.8,0,5.2,2,1.3,727.4,0,0,13.6,2,12,0,1.2
164,08.09.1961,15.9,0,12.7,0,9.9,0,0.2,0,90,0,13.1,0,3.7,0,5.2,2,1.7,934.7,0,0,13.4,2,0.4,0,1.3
164,09.09.1961,14.7,0,13.2,0,12,0,0.4,0,84,0,12.7,0,0.1,0,5.5,2,1,522.9,0,0,12.4,2,0.6,0,1.3
164,10.09.1961,14.7,0,13,0,11.2,0,1,0,88,0,13.1,0,0.6,0,4.1,2,1.1,572.7,0,0,10.3,2,1.3,0,1.1
164,11.09.1961,20.6,0,15.1,0,12.2,0,0,0,75,0,12.8,0,9.7,0,3.2,2,3,1575.5,0,0,9.2,2,0,0,2.4
164,12.09.1961,19,0,14.4,0,12.4,0,0.9,0,79,0,13.2,0,4.7,0,4,2,1.9,1012.2,0,0,12.9,2,1.2,0,1.8
164,13.09.1961,18.2,0,14.7,0,11.7,0,4.7,0,83,0,13.7,0,0.1,0,3.5,2,1,499.1,0,0,9.4,2,5.2,0,1.3
164,14.09.1961,20,0,16.4,0,14,0,5.7,0,86,0,16,0,1.9,0,5.3,2,1.4,689.2,0,0,14.6,2,6.2,0,1.5
164,15.09.1961,19.4,0,16,0,11.5,0,0,0,73,0,12.9,0,8.6,0,4.8,2,2.6,1407.4,0,0,12.9,2,0,0,2.5